RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,0,,0,,0,,9357,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,0,,0,,0,,852,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,0,,0,,0,,3745,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,3,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,3,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,11,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,17,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,8,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,12,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,6,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,12,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,2,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,4,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,14,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,56,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,81,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,155,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,20,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,37,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,306,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,375,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,2292,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,4255,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,3888,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,6140,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,50,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,150,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1530,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,2573,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,712,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,2070,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,2716,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,9953,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,21052,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,38845,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,8478,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,19612,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:06
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,2,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,2,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,1,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,3,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,2,,387120000J,社會局,2018/1/24 下午 03:34:46,2018/4/2 下午 02:09:07
