觀護類別,日期,統計值
緩刑付保護管束_毒品,10911,5
保護管束,10912,1265
假釋付保護管束_非施用毒品,10912,513
緩刑付保護管束_非施用毒品,10912,384
停止強制工作付保護管束_非施用毒品,10912,0
保護管束代監護,10912,1
保護管束代禁戒處分,10912,0
保護管束代強制工作,10912,0
施用毒品案件,10912,367
假釋付保護管束_毒品,10912,364
緩刑付保護管束_毒品,10912,3
保護管束,110,16747
假釋付保護管束_非施用毒品,110,7043
緩刑付保護管束_非施用毒品,110,5003
停止強制工作付保護管束_非施用毒品,110,0
保護管束代監護,110,7
保護管束代禁戒處分,110,8
保護管束代強制工作,110,2
施用毒品案件,110,4684
假釋付保護管束_毒品,110,4633
緩刑付保護管束_毒品,110,51
保護管束,11001,1503
假釋付保護管束_非施用毒品,11001,581
緩刑付保護管束_非施用毒品,11001,504
停止強制工作付保護管束_非施用毒品,11001,0
保護管束代監護,11001,0
保護管束代禁戒處分,11001,0
保護管束代強制工作,11001,0
施用毒品案件,11001,418
假釋付保護管束_毒品,11001,411
緩刑付保護管束_毒品,11001,7
保護管束,11002,1367
假釋付保護管束_非施用毒品,11002,572
緩刑付保護管束_非施用毒品,11002,415
停止強制工作付保護管束_非施用毒品,11002,0
保護管束代監護,11002,1
保護管束代禁戒處分,11002,0
保護管束代強制工作,11002,0
施用毒品案件,11002,379
假釋付保護管束_毒品,11002,376
緩刑付保護管束_毒品,11002,3
保護管束,11003,1368
假釋付保護管束_非施用毒品,11003,586
緩刑付保護管束_非施用毒品,11003,383
停止強制工作付保護管束_非施用毒品,11003,0
保護管束代監護,11003,2
保護管束代禁戒處分,11003,1
保護管束代強制工作,11003,0
施用毒品案件,11003,396
假釋付保護管束_毒品,11003,388
緩刑付保護管束_毒品,11003,8
保護管束,11004,1439
假釋付保護管束_非施用毒品,11004,648
緩刑付保護管束_非施用毒品,11004,344
停止強制工作付保護管束_非施用毒品,11004,0
保護管束代監護,11004,2
保護管束代禁戒處分,11004,1
保護管束代強制工作,11004,0
施用毒品案件,11004,444
假釋付保護管束_毒品,11004,439
緩刑付保護管束_毒品,11004,5
保護管束,11005,1282
假釋付保護管束_非施用毒品,11005,543
緩刑付保護管束_非施用毒品,11005,373
停止強制工作付保護管束_非施用毒品,11005,0
保護管束代監護,11005,0
保護管束代禁戒處分,11005,0
保護管束代強制工作,11005,0
施用毒品案件,11005,366
假釋付保護管束_毒品,11005,365
緩刑付保護管束_毒品,11005,1
保護管束,11006,1327
假釋付保護管束_非施用毒品,11006,585
緩刑付保護管束_非施用毒品,11006,366
停止強制工作付保護管束_非施用毒品,11006,0
保護管束代監護,11006,0
保護管束代禁戒處分,11006,0
保護管束代強制工作,11006,0
施用毒品案件,11006,376
假釋付保護管束_毒品,11006,372
緩刑付保護管束_毒品,11006,4
保護管束,11007,1563
假釋付保護管束_非施用毒品,11007,639
緩刑付保護管束_非施用毒品,11007,474
停止強制工作付保護管束_非施用毒品,11007,0
保護管束代監護,11007,0
保護管束代禁戒處分,11007,2
保護管束代強制工作,11007,2
施用毒品案件,11007,446
假釋付保護管束_毒品,11007,441
緩刑付保護管束_毒品,11007,5
保護管束,11008,1441
假釋付保護管束_非施用毒品,11008,605
緩刑付保護管束_非施用毒品,11008,440
停止強制工作付保護管束_非施用毒品,11008,0
保護管束代監護,11008,0
保護管束代禁戒處分,11008,1
保護管束代強制工作,11008,0
施用毒品案件,11008,395
假釋付保護管束_毒品,11008,390
緩刑付保護管束_毒品,11008,5
保護管束,11009,1397
假釋付保護管束_非施用毒品,11009,580
緩刑付保護管束_非施用毒品,11009,434
停止強制工作付保護管束_非施用毒品,11009,0
保護管束代監護,11009,0
保護管束代禁戒處分,11009,0
保護管束代強制工作,11009,0
施用毒品案件,11009,383
假釋付保護管束_毒品,11009,381
緩刑付保護管束_毒品,11009,2
保護管束,11010,1419
假釋付保護管束_非施用毒品,11010,642
緩刑付保護管束_非施用毒品,11010,371
停止強制工作付保護管束_非施用毒品,11010,0
保護管束代監護,11010,1
保護管束代禁戒處分,11010,1
保護管束代強制工作,11010,0
施用毒品案件,11010,404
假釋付保護管束_毒品,11010,400
緩刑付保護管束_毒品,11010,4
保護管束,11011,1459
假釋付保護管束_非施用毒品,11011,594
緩刑付保護管束_非施用毒品,11011,490
停止強制工作付保護管束_非施用毒品,11011,0
保護管束代監護,11011,0
保護管束代禁戒處分,11011,2
保護管束代強制工作,11011,0
施用毒品案件,11011,373
假釋付保護管束_毒品,11011,368
緩刑付保護管束_毒品,11011,5
保護管束,11012,1182
假釋付保護管束_非施用毒品,11012,468
緩刑付保護管束_非施用毒品,11012,409
停止強制工作付保護管束_非施用毒品,11012,0
保護管束代監護,11012,1
保護管束代禁戒處分,11012,0
保護管束代強制工作,11012,0
施用毒品案件,11012,304
假釋付保護管束_毒品,11012,302
緩刑付保護管束_毒品,11012,2
保護管束,111,16228
假釋付保護管束_非施用毒品,111,6715
緩刑付保護管束_非施用毒品,111,5538
停止強制工作付保護管束_非施用毒品,111,0
保護管束代監護,111,7
保護管束代禁戒處分,111,8
保護管束代強制工作,111,0
施用毒品案件,111,3960
假釋付保護管束_毒品,111,3916
緩刑付保護管束_毒品,111,44
保護管束,11101,1542
假釋付保護管束_非施用毒品,11101,647
緩刑付保護管束_非施用毒品,11101,476
停止強制工作付保護管束_非施用毒品,11101,0
保護管束代監護,11101,0
保護管束代禁戒處分,11101,1
保護管束代強制工作,11101,0
施用毒品案件,11101,418
假釋付保護管束_毒品,11101,413
緩刑付保護管束_毒品,11101,5
保護管束,11102,1432
假釋付保護管束_非施用毒品,11102,639
緩刑付保護管束_非施用毒品,11102,428
停止強制工作付保護管束_非施用毒品,11102,0
保護管束代監護,11102,0
保護管束代禁戒處分,11102,0
保護管束代強制工作,11102,0
施用毒品案件,11102,365
假釋付保護管束_毒品,11102,360
緩刑付保護管束_毒品,11102,5
保護管束,11103,1472
假釋付保護管束_非施用毒品,11103,619
緩刑付保護管束_非施用毒品,11103,501
停止強制工作付保護管束_非施用毒品,11103,0
保護管束代監護,11103,0
保護管束代禁戒處分,11103,2
保護管束代強制工作,11103,0
施用毒品案件,11103,350
假釋付保護管束_毒品,11103,347
緩刑付保護管束_毒品,11103,3
保護管束,11104,1317
假釋付保護管束_非施用毒品,11104,546
緩刑付保護管束_非施用毒品,11104,437
停止強制工作付保護管束_非施用毒品,11104,0
保護管束代監護,11104,1
保護管束代禁戒處分,11104,0
保護管束代強制工作,11104,0
施用毒品案件,11104,333
假釋付保護管束_毒品,11104,329
緩刑付保護管束_毒品,11104,4
保護管束,11105,1411
假釋付保護管束_非施用毒品,11105,589
緩刑付保護管束_非施用毒品,11105,476
停止強制工作付保護管束_非施用毒品,11105,0
保護管束代監護,11105,0
保護管束代禁戒處分,11105,0
保護管束代強制工作,11105,0
施用毒品案件,11105,346
假釋付保護管束_毒品,11105,341
緩刑付保護管束_毒品,11105,5
保護管束,11106,1351
假釋付保護管束_非施用毒品,11106,530
緩刑付保護管束_非施用毒品,11106,463
停止強制工作付保護管束_非施用毒品,11106,0
保護管束代監護,11106,0
保護管束代禁戒處分,11106,2
保護管束代強制工作,11106,0
施用毒品案件,11106,356
假釋付保護管束_毒品,11106,351
緩刑付保護管束_毒品,11106,5
保護管束,11107,1316
假釋付保護管束_非施用毒品,11107,535
緩刑付保護管束_非施用毒品,11107,464
停止強制工作付保護管束_非施用毒品,11107,0
保護管束代監護,11107,2
保護管束代禁戒處分,11107,0
保護管束代強制工作,11107,0
施用毒品案件,11107,315
假釋付保護管束_毒品,11107,310
緩刑付保護管束_毒品,11107,5
保護管束,11108,1402
假釋付保護管束_非施用毒品,11108,544
緩刑付保護管束_非施用毒品,11108,511
停止強制工作付保護管束_非施用毒品,11108,0
保護管束代監護,11108,0
保護管束代禁戒處分,11108,2
保護管束代強制工作,11108,0
施用毒品案件,11108,345
假釋付保護管束_毒品,11108,340
緩刑付保護管束_毒品,11108,5
保護管束,11109,1295
假釋付保護管束_非施用毒品,11109,506
緩刑付保護管束_非施用毒品,11109,488
停止強制工作付保護管束_非施用毒品,11109,0
保護管束代監護,11109,2
保護管束代禁戒處分,11109,1
保護管束代強制工作,11109,0
施用毒品案件,11109,298
假釋付保護管束_毒品,11109,297
緩刑付保護管束_毒品,11109,1
保護管束,11110,1242
假釋付保護管束_非施用毒品,11110,520
緩刑付保護管束_非施用毒品,11110,427
停止強制工作付保護管束_非施用毒品,11110,0
保護管束代監護,11110,1
保護管束代禁戒處分,11110,0
保護管束代強制工作,11110,0
施用毒品案件,11110,294
假釋付保護管束_毒品,11110,291
緩刑付保護管束_毒品,11110,3
保護管束,11111,1319
假釋付保護管束_非施用毒品,11111,548
緩刑付保護管束_非施用毒品,11111,468
停止強制工作付保護管束_非施用毒品,11111,0
保護管束代監護,11111,0
保護管束代禁戒處分,11111,0
保護管束代強制工作,11111,0
施用毒品案件,11111,303
假釋付保護管束_毒品,11111,300
緩刑付保護管束_毒品,11111,3
保護管束,11112,1129
假釋付保護管束_非施用毒品,11112,492
緩刑付保護管束_非施用毒品,11112,399
停止強制工作付保護管束_非施用毒品,11112,0
保護管束代監護,11112,1
保護管束代禁戒處分,11112,0
保護管束代強制工作,11112,0
施用毒品案件,11112,237
假釋付保護管束_毒品,11112,237
緩刑付保護管束_毒品,11112,0
保護管束,112,14644
假釋付保護管束_非施用毒品,112,6056
緩刑付保護管束_非施用毒品,112,5447
停止強制工作付保護管束_非施用毒品,112,0
保護管束代監護,112,7
保護管束代禁戒處分,112,4
保護管束代強制工作,112,0
施用毒品案件,112,3130
假釋付保護管束_毒品,112,3122
緩刑付保護管束_毒品,112,8
保護管束,11201,1444
假釋付保護管束_非施用毒品,11201,574
緩刑付保護管束_非施用毒品,11201,543
停止強制工作付保護管束_非施用毒品,11201,0
保護管束代監護,11201,1
保護管束代禁戒處分,11201,1
保護管束代強制工作,11201,0
施用毒品案件,11201,325
假釋付保護管束_毒品,11201,324
緩刑付保護管束_毒品,11201,1
保護管束,11202,1151
假釋付保護管束_非施用毒品,11202,509
緩刑付保護管束_非施用毒品,11202,376
停止強制工作付保護管束_非施用毒品,11202,0
保護管束代監護,11202,1
保護管束代禁戒處分,11202,1
保護管束代強制工作,11202,0
施用毒品案件,11202,264
假釋付保護管束_毒品,11202,262
緩刑付保護管束_毒品,11202,2
保護管束,11203,1331
假釋付保護管束_非施用毒品,11203,555
緩刑付保護管束_非施用毒品,11203,472
停止強制工作付保護管束_非施用毒品,11203,0
保護管束代監護,11203,0
保護管束代禁戒處分,11203,0
保護管束代強制工作,11203,0
施用毒品案件,11203,304
假釋付保護管束_毒品,11203,304
緩刑付保護管束_毒品,11203,0
保護管束,11204,1251
假釋付保護管束_非施用毒品,11204,511
緩刑付保護管束_非施用毒品,11204,495
停止強制工作付保護管束_非施用毒品,11204,0
保護管束代監護,11204,0
保護管束代禁戒處分,11204,0
保護管束代強制工作,11204,0
施用毒品案件,11204,245
假釋付保護管束_毒品,11204,244
緩刑付保護管束_毒品,11204,1
保護管束,11205,1367
假釋付保護管束_非施用毒品,11205,559
緩刑付保護管束_非施用毒品,11205,508
停止強制工作付保護管束_非施用毒品,11205,0
保護管束代監護,11205,1
保護管束代禁戒處分,11205,0
保護管束代強制工作,11205,0
施用毒品案件,11205,299
假釋付保護管束_毒品,11205,299
緩刑付保護管束_毒品,11205,0
保護管束,11206,1124
假釋付保護管束_非施用毒品,11206,463
緩刑付保護管束_非施用毒品,11206,445
停止強制工作付保護管束_非施用毒品,11206,0
保護管束代監護,11206,1
保護管束代禁戒處分,11206,0
保護管束代強制工作,11206,0
施用毒品案件,11206,215
假釋付保護管束_毒品,11206,215
緩刑付保護管束_毒品,11206,0
保護管束,11207,1231
假釋付保護管束_非施用毒品,11207,563
緩刑付保護管束_非施用毒品,11207,412
停止強制工作付保護管束_非施用毒品,11207,0
保護管束代監護,11207,0
保護管束代禁戒處分,11207,0
保護管束代強制工作,11207,0
施用毒品案件,11207,256
假釋付保護管束_毒品,11207,256
緩刑付保護管束_毒品,11207,0
保護管束,11208,1175
假釋付保護管束_非施用毒品,11208,492
緩刑付保護管束_非施用毒品,11208,401
停止強制工作付保護管束_非施用毒品,11208,0
保護管束代監護,11208,1
保護管束代禁戒處分,11208,1
保護管束代強制工作,11208,0
施用毒品案件,11208,280
假釋付保護管束_毒品,11208,280
緩刑付保護管束_毒品,11208,0
保護管束,11209,1059
假釋付保護管束_非施用毒品,11209,431
緩刑付保護管束_非施用毒品,11209,362
停止強制工作付保護管束_非施用毒品,11209,0
保護管束代監護,11209,0
保護管束代禁戒處分,11209,0
保護管束代強制工作,11209,0
施用毒品案件,11209,266
假釋付保護管束_毒品,11209,266
緩刑付保護管束_毒品,11209,0
保護管束,11210,1162
假釋付保護管束_非施用毒品,11210,502
緩刑付保護管束_非施用毒品,11210,456
停止強制工作付保護管束_非施用毒品,11210,0
保護管束代監護,11210,0
保護管束代禁戒處分,11210,0
保護管束代強制工作,11210,0
施用毒品案件,11210,204
假釋付保護管束_毒品,11210,204
緩刑付保護管束_毒品,11210,0
保護管束,11211,1370
假釋付保護管束_非施用毒品,11211,513
緩刑付保護管束_非施用毒品,11211,559
停止強制工作付保護管束_非施用毒品,11211,0
保護管束代監護,11211,0
保護管束代禁戒處分,11211,0
保護管束代強制工作,11211,0
施用毒品案件,11211,298
假釋付保護管束_毒品,11211,295
緩刑付保護管束_毒品,11211,3
保護管束,11212,979
假釋付保護管束_非施用毒品,11212,384
緩刑付保護管束_非施用毒品,11212,418
停止強制工作付保護管束_非施用毒品,11212,0
保護管束代監護,11212,2
保護管束代禁戒處分,11212,1
保護管束代強制工作,11212,0
施用毒品案件,11212,174
假釋付保護管束_毒品,11212,173
緩刑付保護管束_毒品,11212,1
保護管束,11301,1404
假釋付保護管束_非施用毒品,11301,586
緩刑付保護管束_非施用毒品,11301,582
停止強制工作付保護管束_非施用毒品,11301,0
保護管束代監護,11301,2
保護管束代禁戒處分,11301,1
保護管束代強制工作,11301,0
施用毒品案件,11301,233
假釋付保護管束_毒品,11301,232
緩刑付保護管束_毒品,11301,1
保護管束,11302,1175
假釋付保護管束_非施用毒品,11302,531
緩刑付保護管束_非施用毒品,11302,430
停止強制工作付保護管束_非施用毒品,11302,0
保護管束代監護,11302,2
保護管束代禁戒處分,11302,0
保護管束代強制工作,11302,0
施用毒品案件,11302,212
假釋付保護管束_毒品,11302,212
緩刑付保護管束_毒品,11302,0
保護管束,11303,1237
假釋付保護管束_非施用毒品,11303,506
緩刑付保護管束_非施用毒品,11303,518
停止強制工作付保護管束_非施用毒品,11303,0
保護管束代監護,11303,0
保護管束代禁戒處分,11303,1
保護管束代強制工作,11303,0
施用毒品案件,11303,212
假釋付保護管束_毒品,11303,212
緩刑付保護管束_毒品,11303,0
