RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a041,核發建築物拆除執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0701800002,用途別(拆除)-其他,0,,0,,0,,0,,0,,8906,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a044,核發建築物拆除執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,3612,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a044,核發建築物拆除執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a044,核發建築物拆除執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,2627,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a044,核發建築物拆除執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,7859,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a044,核發建築物拆除執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,119,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a044,核發建築物拆除執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a044,核發建築物拆除執照統計-按構造別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a043,核發建築物拆除執照統計-按構造別分-戶數(單位:戶),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,25,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a043,核發建築物拆除執照統計-按構造別分-戶數(單位:戶),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a043,核發建築物拆除執照統計-按構造別分-戶數(單位:戶),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,9,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a043,核發建築物拆除執照統計-按構造別分-戶數(單位:戶),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,15,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a043,核發建築物拆除執照統計-按構造別分-戶數(單位:戶),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a043,核發建築物拆除執照統計-按構造別分-戶數(單位:戶),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a043,核發建築物拆除執照統計-按構造別分-戶數(單位:戶),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
