年度,月份,行政區代碼,段代碼,棟數
101,12,02,0561,3
101,12,02,0562,3
101,12,03,0200,25
101,12,03,0201,5
101,12,03,0202,4
101,12,03,0203,61
101,12,03,0204,13
101,12,03,0205,38
101,12,03,0207,6
101,12,03,0208,2
101,12,03,0209,41
101,12,03,0210,81
101,12,03,0211,43
101,12,03,0212,10
101,12,03,0213,1
101,12,03,0214,34
101,12,03,0215,15
101,12,03,0216,3
101,12,03,0218,21
101,12,03,0219,13
101,12,03,0220,8
101,12,03,0221,17
101,12,03,0222,44
101,12,03,0223,33
101,12,03,0224,4
101,12,03,0225,6
101,12,03,0226,12
101,12,03,0227,13
101,12,03,0228,72
101,12,03,0229,4
101,12,03,0289,2
101,12,03,0290,1
101,12,03,0314,8
101,12,03,0315,5
101,12,03,0316,2
101,12,03,0318,24
101,12,03,0319,17
101,12,03,0320,1
101,12,03,0321,1
101,12,03,0322,8
101,12,03,0323,7
101,12,03,0326,6
101,12,03,0327,2
101,12,03,0333,5
101,12,03,0334,2
101,12,03,0335,11
101,12,03,0336,5
101,12,03,0337,8
101,12,03,0344,13
101,12,03,0346,8
101,12,03,0347,3
101,12,03,0350,1
101,12,03,0353,1
101,12,03,0354,1
101,12,03,0369,1
101,12,03,0370,2
101,12,03,0374,48
101,12,04,0600,9
101,12,04,0601,30
101,12,04,0603,35
101,12,04,0604,14
101,12,04,0606,31
101,12,04,0608,7
101,12,04,0611,1
101,12,04,0612,1
101,12,04,0615,1
101,12,04,0668,7
101,12,04,0669,1
101,12,04,0670,41
101,12,04,0671,2
101,12,04,0673,1
101,12,04,0674,2
101,12,04,0682,3
101,12,04,0689,7
101,12,04,0691,1
101,12,04,0692,7
101,12,04,0696,21
101,12,04,0697,1
101,12,04,0698,2
101,12,04,0699,1
101,12,04,0700,1
101,12,04,0703,2
101,12,04,0705,13
101,12,04,0706,4
101,12,04,0708,1
101,12,04,0711,2
101,12,04,0712,1
101,12,04,0714,1
101,12,04,0718,1
101,12,04,0719,1
101,12,04,0720,9
101,12,04,0721,3
101,12,04,0722,20
101,12,04,0723,1
101,12,04,0725,3
101,12,05,0029,15
101,12,05,0031,4
101,12,05,0041,6
101,12,05,0042,2
101,12,05,0043,3
101,12,05,0044,7
101,12,05,0046,1
101,12,05,0047,16
101,12,05,0049,2
101,12,05,0050,3
101,12,05,0051,3
101,12,05,0801,40
101,12,05,0802,14
101,12,05,0803,54
101,12,05,0804,4
101,12,05,0805,14
101,12,05,0806,5
101,12,05,0808,7
101,12,05,0809,1
101,12,05,0820,25
101,12,05,0824,19
101,12,05,0825,4
101,12,05,0826,28
101,12,05,0827,78
101,12,05,0828,1
101,12,05,0829,4
101,12,05,0836,1
101,12,05,0840,6
101,12,05,0843,1
101,12,06,0052,6
101,12,06,0054,3
101,12,06,0057,3
101,12,06,0061,3
101,12,06,0062,2
101,12,06,0063,1
101,12,06,0064,1
101,12,06,0065,10
101,12,06,0066,1
101,12,06,0067,1
101,12,06,0073,1
101,12,06,0074,1
101,12,06,0076,2
101,12,06,0078,5
101,12,06,0080,1
101,12,06,0081,4
101,12,06,0086,2
101,12,06,0128,1
101,12,06,0811,2
101,12,06,0812,4
101,12,06,0814,8
101,12,06,0815,19
101,12,06,0816,1
101,12,06,0817,6
101,12,07,0093,3
101,12,07,0094,13
101,12,07,0095,2
101,12,07,0107,1
101,12,07,0113,2
101,12,07,0129,8
101,12,07,0131,3
101,12,07,0132,5
101,12,07,0133,6
101,12,07,0134,13
101,12,07,0135,5
101,12,07,0136,1
101,12,07,0137,46
101,12,07,0138,12
101,12,07,0152,2
101,12,07,0153,3
101,12,07,0154,3
101,12,07,0192,2
101,12,07,0193,17
101,12,07,0194,1
101,12,07,0195,12
101,12,07,0197,10
101,12,07,0198,5
101,12,07,0199,5
101,12,07,1400,14
101,12,07,1412,1
101,12,07,1413,2
101,12,07,1415,1
101,12,07,1424,2
101,12,07,1425,3
101,12,07,1427,7
101,12,08,0122,6
101,12,08,0126,9
101,12,08,0127,2
101,12,08,0155,1
101,12,08,0157,6
101,12,08,0158,11
101,12,08,0160,4
101,12,08,0161,4
101,12,08,0162,2
101,12,08,0163,7
101,12,08,0164,4
101,12,08,0165,2
101,12,08,0166,7
101,12,08,0167,2
101,12,08,0168,2
101,12,08,0169,6
101,12,08,0170,1
101,12,08,0171,1
101,12,08,0172,1
101,12,08,1000,11
101,12,08,1001,11
101,12,08,1002,8
101,12,08,1003,5
101,12,08,1004,4
101,12,08,1005,3
101,12,08,1006,5
101,12,08,1007,7
101,12,08,1008,7
101,12,08,1009,32
101,12,08,1011,1
101,12,08,1012,2
101,12,08,1013,5
101,12,08,1015,2
101,12,08,1016,23
101,12,08,1017,5
101,12,08,1018,5
101,12,08,1019,2
101,12,08,1020,3
101,12,08,1021,3
101,12,08,1022,16
101,12,08,1023,18
101,12,08,1025,2
101,12,08,1027,1
101,12,08,1028,2
101,12,08,1029,1
101,12,09,0442,15
101,12,09,0445,2
101,12,09,0446,7
101,12,09,0447,10
101,12,09,0448,1
101,12,09,0449,10
101,12,09,0454,1
101,12,09,0476,7
101,12,09,0484,1
101,12,09,0486,1
101,12,09,0488,2
101,12,09,0489,1
101,12,09,0490,2
101,12,09,0491,7
101,12,09,0493,4
101,12,09,0494,1
101,12,09,0495,1
101,12,09,0496,4
101,12,09,0510,6
101,12,09,0511,1
101,12,09,0513,15
101,12,09,0514,1
101,12,09,0542,2
101,12,09,0544,3
101,12,09,0545,5
101,12,09,0546,1
101,12,09,0548,1
101,12,09,0550,3
101,12,09,0551,34
101,12,09,0552,1
101,12,09,0557,7
101,12,09,0558,3
101,12,09,0559,3
101,12,10,0238,37
101,12,10,0240,2
101,12,10,0241,9
101,12,10,0243,1
101,12,10,0244,3
101,12,10,0245,2
101,12,10,0291,7
101,12,10,0292,3
101,12,10,0293,16
101,12,10,0294,1
101,12,10,0302,12
101,12,10,0303,3
101,12,10,0304,6
101,12,10,0305,1
101,12,10,0306,2
101,12,10,0307,4
101,12,10,0328,2
101,12,10,0329,6
101,12,10,0330,13
101,12,10,0331,7
101,12,10,0332,11
101,12,10,1200,2
101,12,10,1201,5
101,12,10,1202,1
101,12,10,1203,14
101,12,10,1204,2
101,12,10,1205,1
101,12,10,1207,5
101,12,10,1208,4
101,12,10,1209,6
101,12,10,1210,21
101,12,10,1211,1
101,12,10,1212,6
101,12,10,1214,3
101,12,10,1215,65
101,12,10,1216,2
101,12,10,1218,3
101,12,10,1219,2
101,12,10,1220,4
101,12,10,1221,1
101,12,10,1223,3
101,12,10,1224,1
101,12,10,1225,3
101,12,10,1226,16
101,12,10,1227,2
101,12,10,1228,1
101,12,10,1229,3
101,12,10,1230,1
101,12,10,1232,1
101,12,10,1235,1
101,12,10,1236,2
101,12,10,1238,2
101,12,10,1239,4
101,12,10,1243,1
101,12,10,1244,3
101,12,11,0631,1
101,12,11,0634,2
101,12,11,0656,1
101,12,11,0657,1
101,12,11,0659,1
101,12,11,0660,1
101,12,11,0661,1
101,12,11,0663,3
101,12,11,0664,1
101,12,11,0665,2
101,12,11,0680,13
101,12,11,0684,1
101,12,11,0685,7
101,12,11,0686,1
101,12,11,0701,2
101,12,12,0255,2
101,12,12,0271,1
101,12,12,0274,1
101,12,12,0276,1
101,12,12,0277,1
101,12,12,0285,2
101,12,12,0286,1
101,12,12,0287,1
101,12,12,0297,1
101,12,12,0308,3
101,12,12,0309,4
101,12,12,0312,1
101,12,12,0317,7
101,12,12,0341,2
101,12,12,0371,2
101,12,12,0372,1
101,12,12,0373,4
101,12,13,0462,1
101,2,01,0001,17
101,2,01,0003,3
101,2,01,0004,3
101,2,01,0006,15
101,2,01,0008,23
101,2,01,0009,17
101,2,01,0010,52
101,2,01,0011,8
101,2,01,0015,25
101,2,01,0016,4
101,2,01,0017,32
101,2,01,0018,37
101,2,01,0019,1
101,2,01,0020,4
101,2,01,0021,29
101,2,01,0022,71
101,2,01,0023,6
101,2,01,0024,7
101,2,01,0025,3
101,2,01,0026,38
101,2,01,0139,13
101,2,01,0141,3
101,2,01,0142,18
101,2,01,0143,1
101,2,01,0145,36
101,2,01,0146,1
101,2,01,0147,4
101,2,01,0148,4
101,2,01,0150,2
101,2,01,0151,12
101,2,01,0173,10
101,2,01,0174,13
101,2,01,0175,14
101,2,01,0176,17
101,2,01,0177,16
101,2,01,0178,13
101,2,01,0179,10
101,2,01,0180,3
101,2,01,0181,6
101,2,01,0182,2
101,2,01,0183,9
101,2,01,0184,7
101,2,01,0185,15
101,2,01,0187,19
101,2,01,0190,1
101,2,01,1402,12
101,2,01,1403,5
101,2,01,1406,2
101,2,01,1407,1
101,2,01,1409,1
101,2,01,1416,27
101,2,01,1421,2
101,2,02,0401,1
101,2,02,0403,1
101,2,02,0412,3
101,2,02,0413,1
101,2,02,0418,1
101,2,02,0420,4
101,2,02,0425,11
101,2,02,0426,1
101,2,02,0430,2
101,2,02,0431,1
101,2,02,0433,16
101,2,02,0434,1
101,2,02,0435,1
101,2,02,0436,1
101,2,02,0478,1
101,2,02,0479,1
101,2,02,0480,3
101,2,02,0481,1
101,2,02,0482,3
101,2,02,0498,9
101,2,03,0200,22
101,2,03,0201,1
101,2,03,0202,1
101,2,03,0203,36
101,2,03,0204,4
101,2,03,0205,45
101,2,03,0208,3
101,2,03,0209,15
101,2,03,0210,19
101,2,03,0211,22
101,2,03,0212,36
101,2,03,0214,25
101,2,03,0215,10
101,2,03,0216,4
101,2,03,0217,3
101,2,03,0218,24
101,2,03,0219,6
101,2,03,0220,5
101,2,03,0221,10
101,2,03,0222,31
101,2,03,0223,17
101,2,03,0224,2
101,2,03,0225,2
101,2,03,0226,10
101,2,03,0227,15
101,2,03,0228,10
101,2,03,0229,2
101,2,03,0290,3
101,2,03,0300,1
101,2,03,0301,2
101,2,03,0313,1
101,2,03,0314,4
101,2,03,0315,5
101,2,03,0318,15
101,2,03,0319,4
101,2,03,0320,3
101,2,03,0322,1
101,2,03,0323,4
101,2,03,0326,8
101,2,03,0327,2
101,2,03,0333,6
101,2,03,0335,3
101,2,03,0336,1
101,2,03,0337,3
101,2,03,0344,1
101,2,03,0345,1
101,2,03,0346,7
101,2,03,0347,6
101,2,03,0352,1
101,2,03,0353,6
101,2,03,0359,2
101,2,03,0361,1
101,2,03,0367,2
101,2,03,0369,1
101,2,03,0374,54
101,2,04,0600,2
101,2,04,0601,7
101,2,04,0602,6
101,2,04,0603,22
101,2,04,0604,4
101,2,04,0606,7
101,2,04,0607,2
101,2,04,0608,14
101,2,04,0668,1
101,2,04,0669,2
101,2,04,0670,6
101,2,04,0671,2
101,2,04,0672,1
101,2,04,0673,2
101,2,04,0682,3
101,2,04,0689,1
101,2,04,0691,1
101,2,04,0693,13
101,2,04,0696,2
101,2,04,0697,1
101,2,04,0700,2
101,2,04,0703,1
101,2,04,0705,11
101,2,04,0706,1
101,2,04,0707,2
101,2,04,0708,1
101,2,04,0709,3
101,2,04,0711,1
101,2,04,0714,1
101,2,04,0719,2
101,2,04,0720,3
101,2,05,0029,7
101,2,05,0036,1
101,2,05,0039,4
101,2,05,0042,1
101,2,05,0043,18
101,2,05,0044,7
101,2,05,0047,20
101,2,05,0050,6
101,2,05,0051,18
101,2,05,0802,8
101,2,05,0803,1
101,2,05,0804,2
101,2,05,0805,5
101,2,05,0806,10
101,2,05,0807,1
101,2,05,0808,7
101,2,05,0820,11
101,2,05,0823,2
101,2,05,0824,15
101,2,05,0825,4
101,2,05,0826,15
101,2,05,0827,162
101,2,05,0829,8
101,2,05,0830,1
101,2,05,0836,1
101,2,06,0052,5
101,2,06,0053,1
101,2,06,0054,3
101,2,06,0062,2
101,2,06,0065,3
101,2,06,0076,2
101,2,06,0077,11
101,2,06,0078,2
101,2,06,0081,1
101,2,06,0082,1
101,2,06,0085,1
101,2,06,0128,3
101,2,06,0813,1
101,2,06,0814,4
101,2,06,0815,3
101,2,06,0816,1
101,2,06,0817,6
101,2,07,0094,3
101,2,07,0095,1
101,2,07,0113,1
101,2,07,0121,1
101,2,07,0129,3
101,2,07,0131,5
101,2,07,0132,4
101,2,07,0133,2
101,2,07,0134,11
101,2,07,0135,2
101,2,07,0136,2
101,2,07,0137,26
101,2,07,0138,12
101,2,07,0152,2
101,2,07,0153,1
101,2,07,0154,2
101,2,07,0192,6
101,2,07,0193,3
101,2,07,0195,8
101,2,07,0196,1
101,2,07,0197,50
101,2,07,0198,10
101,2,07,0199,14
101,2,07,1400,4
101,2,07,1401,1
101,2,07,1415,1
101,2,08,0122,5
101,2,08,0126,3
101,2,08,0155,3
101,2,08,0157,1
101,2,08,0158,17
101,2,08,0161,4
101,2,08,0162,1
101,2,08,0163,1
101,2,08,0164,4
101,2,08,0165,3
101,2,08,0166,6
101,2,08,0167,4
101,2,08,0168,3
101,2,08,0169,6
101,2,08,0170,2
101,2,08,0172,1
101,2,08,1000,8
101,2,08,1001,10
101,2,08,1002,8
101,2,08,1003,1
101,2,08,1004,1
101,2,08,1006,17
101,2,08,1007,4
101,2,08,1008,9
101,2,08,1009,2
101,2,08,1010,2
101,2,08,1011,2
101,2,08,1012,1
101,2,08,1013,1
101,2,08,1016,9
101,2,08,1017,4
101,2,08,1018,45
101,2,08,1020,3
101,2,08,1021,1
101,2,08,1022,11
101,2,08,1023,87
101,2,08,1025,2
101,2,09,0442,7
101,2,09,0445,1
101,2,09,0446,3
101,2,09,0447,2
101,2,09,0449,6
101,2,09,0454,3
101,2,09,0476,19
101,2,09,0484,1
101,2,09,0490,1
101,2,09,0493,4
101,2,09,0494,1
101,2,09,0495,2
101,2,09,0508,2
101,2,09,0510,1
101,2,09,0513,2
101,2,09,0542,1
101,2,09,0543,2
101,2,09,0544,4
101,2,09,0545,4
101,2,09,0546,2
101,2,09,0547,5
101,2,09,0548,1
101,2,09,0551,7
101,2,09,0552,23
101,2,09,0556,1
101,2,09,0559,1
101,2,10,0238,6
101,2,10,0241,12
101,2,10,0243,1
101,2,10,0244,1
101,2,10,0245,2
101,2,10,0291,5
101,2,10,0293,3
101,2,10,0294,1
101,2,10,0302,3
101,2,10,0304,2
101,2,10,0305,2
101,2,10,0329,1
101,2,10,0330,3
101,2,10,0331,6
101,2,10,0332,11
101,2,10,1202,1
101,2,10,1203,6
101,2,10,1204,1
101,2,10,1205,1
101,2,10,1206,1
101,2,10,1209,1
101,2,10,1210,15
101,2,10,1212,7
101,2,10,1213,1
101,2,10,1214,3
101,2,10,1215,1
101,2,10,1216,2
101,2,10,1217,1
101,2,10,1218,3
101,2,10,1219,1
101,2,10,1220,2
101,2,10,1221,2
101,2,10,1222,1
101,2,10,1223,1
101,2,10,1224,1
101,2,10,1225,2
101,2,10,1226,8
101,2,10,1227,1
101,2,10,1228,1
101,2,10,1229,6
101,2,10,1235,1
101,2,10,1236,1
101,2,10,1238,1
101,2,10,1239,4
101,2,11,0631,3
101,2,11,0655,1
101,2,11,0657,1
101,2,11,0659,1
101,2,11,0664,1
101,2,11,0665,1
101,2,11,0684,11
101,2,11,0685,3
101,2,12,0255,1
101,2,12,0266,1
101,2,12,0269,1
101,2,12,0285,1
101,2,12,0286,1
101,2,12,0288,1
101,2,12,0295,4
101,2,12,0297,1
101,2,12,0298,1
101,2,12,0309,2
101,2,12,0310,1
101,2,12,0317,2
101,2,12,0339,1
101,2,12,0340,1
101,2,12,0341,1
101,2,12,0371,4
101,2,12,0372,2
101,2,12,0373,8
101,2,13,0461,1
101,3,01,0001,9
101,3,01,0003,2
101,3,01,0004,1
101,3,01,0006,11
101,3,01,0008,61
101,3,01,0009,23
101,3,01,0010,88
101,3,01,0011,16
101,3,01,0015,21
101,3,01,0016,8
101,3,01,0017,44
101,3,01,0018,79
101,3,01,0019,7
101,3,01,0020,6
101,3,01,0021,30
101,3,01,0022,100
101,3,01,0023,7
101,3,01,0024,12
101,3,01,0025,3
101,3,01,0026,41
101,3,01,0027,2
101,3,01,0139,19
101,3,01,0141,4
101,3,01,0142,32
101,3,01,0144,4
101,3,01,0145,17
101,3,01,0146,3
101,3,01,0147,2
101,3,01,0148,6
101,3,01,0149,31
101,3,01,0150,1
101,3,01,0151,178
101,3,01,0173,20
101,3,01,0174,16
101,3,01,0175,20
101,3,01,0176,26
101,3,01,0177,32
101,3,01,0178,24
101,3,01,0179,16
101,3,01,0180,5
101,3,01,0181,4
101,3,01,0182,5
101,3,01,0183,7
101,3,01,0184,16
101,3,01,0185,20
101,3,01,0187,47
101,3,01,0189,3
101,3,01,0190,1
101,3,01,0191,1
101,3,01,1402,7
101,3,01,1403,4
101,3,01,1406,4
101,3,01,1407,1
101,3,01,1409,1
101,3,01,1416,19
101,3,01,1421,2
101,3,01,1422,3
101,3,02,0402,3
101,3,02,0403,1
101,3,02,0412,6
101,3,02,0413,1
101,3,02,0418,2
101,3,02,0421,2
101,3,02,0425,6
101,3,02,0426,6
101,3,02,0430,7
101,3,02,0433,23
101,3,02,0434,1
101,3,02,0435,1
101,3,02,0436,3
101,3,02,0477,2
101,3,02,0478,3
101,3,02,0480,3
101,3,02,0481,2
101,3,02,0482,4
101,3,02,0498,16
101,3,02,0499,3
101,3,03,0200,27
101,3,03,0201,4
101,3,03,0202,1
101,3,03,0203,66
101,3,03,0204,9
101,3,03,0205,40
101,3,03,0207,1
101,3,03,0208,1
101,3,03,0209,16
101,3,03,0210,22
101,3,03,0211,25
101,3,03,0212,16
101,3,03,0214,44
101,3,03,0215,11
101,3,03,0216,5
101,3,03,0217,6
101,3,03,0218,41
101,3,03,0219,3
101,3,03,0220,6
101,3,03,0221,77
101,3,03,0222,36
101,3,03,0223,42
101,3,03,0224,3
101,3,03,0225,5
101,3,03,0226,5
101,3,03,0227,11
101,3,03,0228,18
101,3,03,0229,5
101,3,03,0290,1
101,3,03,0300,1
101,3,03,0301,1
101,3,03,0313,1
101,3,03,0314,11
101,3,03,0315,3
101,3,03,0316,2
101,3,03,0318,17
101,3,03,0319,11
101,3,03,0320,1
101,3,03,0322,2
101,3,03,0323,6
101,3,03,0324,1
101,3,03,0325,1
101,3,03,0326,1
101,3,03,0327,2
101,3,03,0333,6
101,3,03,0334,5
101,3,03,0335,5
101,3,03,0336,4
101,3,03,0337,6
101,3,03,0344,1
101,3,03,0345,1
101,3,03,0346,14
101,3,03,0350,1
101,3,03,0352,2
101,3,03,0353,18
101,3,03,0368,1
101,3,03,0369,1
101,3,03,0370,1
101,3,03,0374,30
101,3,04,0600,12
101,3,04,0601,44
101,3,04,0602,20
101,3,04,0603,23
101,3,04,0604,7
101,3,04,0606,26
101,3,04,0607,5
101,3,04,0608,30
101,3,04,0612,3
101,3,04,0616,2
101,3,04,0668,4
101,3,04,0669,2
101,3,04,0670,10
101,3,04,0671,2
101,3,04,0675,2
101,3,04,0676,1
101,3,04,0682,4
101,3,04,0683,1
101,3,04,0689,5
101,3,04,0691,2
101,3,04,0692,1
101,3,04,0693,30
101,3,04,0694,1
101,3,04,0696,28
101,3,04,0698,1
101,3,04,0703,1
101,3,04,0705,9
101,3,04,0706,2
101,3,04,0707,2
101,3,04,0709,4
101,3,04,0711,1
101,3,04,0715,3
101,3,04,0719,3
101,3,04,0720,5
101,3,04,0721,1
101,3,05,0029,2
101,3,05,0031,5
101,3,05,0033,1
101,3,05,0036,2
101,3,05,0039,1
101,3,05,0042,2
101,3,05,0043,2
101,3,05,0044,3
101,3,05,0046,1
101,3,05,0047,30
101,3,05,0049,4
101,3,05,0050,7
101,3,05,0051,7
101,3,05,0802,29
101,3,05,0803,5
101,3,05,0804,3
101,3,05,0805,7
101,3,05,0806,4
101,3,05,0808,9
101,3,05,0809,2
101,3,05,0820,19
101,3,05,0823,1
101,3,05,0824,13
101,3,05,0825,3
101,3,05,0826,24
101,3,05,0827,164
101,3,05,0829,12
101,3,05,0830,1
101,3,05,0836,2
101,3,06,0052,12
101,3,06,0054,3
101,3,06,0055,1
101,3,06,0056,1
101,3,06,0057,2
101,3,06,0058,2
101,3,06,0059,1
101,3,06,0062,3
101,3,06,0063,1
101,3,06,0065,8
101,3,06,0067,2
101,3,06,0074,5
101,3,06,0076,3
101,3,06,0077,3
101,3,06,0078,1
101,3,06,0079,1
101,3,06,0081,1
101,3,06,0082,1
101,3,06,0128,1
101,3,06,0814,3
101,3,06,0815,4
101,3,06,0817,12
101,3,07,0090,1
101,3,07,0093,5
101,3,07,0094,4
101,3,07,0095,1
101,3,07,0113,3
101,3,07,0121,3
101,3,07,0129,3
101,3,07,0131,3
101,3,07,0132,5
101,3,07,0133,3
101,3,07,0134,14
101,3,07,0135,6
101,3,07,0136,4
101,3,07,0137,63
101,3,07,0138,13
101,3,07,0152,3
101,3,07,0153,4
101,3,07,0154,4
101,3,07,0192,6
101,3,07,0193,14
101,3,07,0194,3
101,3,07,0195,7
101,3,07,0196,1
101,3,07,0197,20
101,3,07,0198,15
101,3,07,0199,11
101,3,07,1400,5
101,3,07,1401,2
101,3,07,1413,2
101,3,07,1424,4
101,3,07,1425,1
101,3,07,1426,1
101,3,07,1427,1
101,3,08,0122,8
101,3,08,0126,7
101,3,08,0127,1
101,3,08,0155,2
101,3,08,0157,7
101,3,08,0158,18
101,3,08,0160,3
101,3,08,0161,8
101,3,08,0162,5
101,3,08,0164,4
101,3,08,0165,3
101,3,08,0166,3
101,3,08,0167,3
101,3,08,0168,2
101,3,08,0169,11
101,3,08,0170,4
101,3,08,0171,1
101,3,08,0172,1
101,3,08,1000,7
101,3,08,1001,5
101,3,08,1002,8
101,3,08,1003,2
101,3,08,1006,18
101,3,08,1007,3
101,3,08,1008,17
101,3,08,1009,3
101,3,08,1010,3
101,3,08,1011,1
101,3,08,1012,5
101,3,08,1013,2
101,3,08,1014,1
101,3,08,1015,1
101,3,08,1016,11
101,3,08,1017,3
101,3,08,1018,12
101,3,08,1019,4
101,3,08,1020,3
101,3,08,1021,2
101,3,08,1022,3
101,3,08,1023,152
101,3,08,1024,1
101,3,09,0442,11
101,3,09,0445,2
101,3,09,0446,10
101,3,09,0447,1
101,3,09,0448,2
101,3,09,0449,13
101,3,09,0476,17
101,3,09,0484,1
101,3,09,0490,1
101,3,09,0491,1
101,3,09,0492,2
101,3,09,0493,7
101,3,09,0494,1
101,3,09,0495,1
101,3,09,0496,2
101,3,09,0510,3
101,3,09,0511,1
101,3,09,0513,6
101,3,09,0542,8
101,3,09,0543,2
101,3,09,0544,3
101,3,09,0545,4
101,3,09,0547,1
101,3,09,0549,1
101,3,09,0551,30
101,3,09,0552,20
101,3,09,0553,1
101,3,09,0554,3
101,3,09,0555,1
101,3,09,0556,4
101,3,09,0557,2
101,3,09,0559,3
101,3,10,0238,18
101,3,10,0240,1
101,3,10,0241,6
101,3,10,0243,19
101,3,10,0244,4
101,3,10,0245,7
101,3,10,0291,12
101,3,10,0292,3
101,3,10,0293,91
101,3,10,0294,8
101,3,10,0302,8
101,3,10,0303,3
101,3,10,0304,4
101,3,10,0305,2
101,3,10,0306,4
101,3,10,0307,3
101,3,10,0328,1
101,3,10,0329,2
101,3,10,0330,5
101,3,10,0331,6
101,3,10,0332,15
101,3,10,1200,2
101,3,10,1201,5
101,3,10,1202,4
101,3,10,1203,8
101,3,10,1206,2
101,3,10,1207,5
101,3,10,1209,5
101,3,10,1210,9
101,3,10,1212,6
101,3,10,1214,3
101,3,10,1215,2
101,3,10,1216,2
101,3,10,1218,4
101,3,10,1220,2
101,3,10,1221,3
101,3,10,1222,4
101,3,10,1223,4
101,3,10,1224,4
101,3,10,1226,28
101,3,10,1227,1
101,3,10,1229,3
101,3,10,1230,1
101,3,10,1231,1
101,3,10,1234,1
101,3,10,1236,1
101,3,10,1239,4
101,3,11,0634,1
101,3,11,0636,1
101,3,11,0642,2
101,3,11,0655,2
101,3,11,0660,1
101,3,11,0664,1
101,3,11,0679,2
101,3,11,0680,2
101,3,11,0684,14
101,3,11,0685,8
101,3,11,0686,2
101,3,12,0255,2
101,3,12,0276,1
101,3,12,0284,3
101,3,12,0285,1
101,3,12,0286,4
101,3,12,0287,1
101,3,12,0295,4
101,3,12,0296,1
101,3,12,0299,1
101,3,12,0308,2
101,3,12,0309,4
101,3,12,0310,4
101,3,12,0317,7
101,3,12,0340,1
101,3,12,0341,3
101,3,12,0371,3
101,3,12,0372,1
101,3,12,0373,14
101,4,01,0001,10
101,4,01,0002,1
101,4,01,0003,4
101,4,01,0004,5
101,4,01,0006,8
101,4,01,0008,30
101,4,01,0009,22
101,4,01,0010,67
101,4,01,0011,10
101,4,01,0015,37
101,4,01,0016,7
101,4,01,0017,58
101,4,01,0018,80
101,4,01,0019,5
101,4,01,0020,7
101,4,01,0021,26
101,4,01,0022,103
101,4,01,0023,4
101,4,01,0024,9
101,4,01,0025,4
101,4,01,0026,56
101,4,01,0139,28
101,4,01,0141,5
101,4,01,0142,28
101,4,01,0143,3
101,4,01,0144,3
101,4,01,0145,12
101,4,01,0147,2
101,4,01,0148,7
101,4,01,0149,13
101,4,01,0151,48
101,4,01,0173,5
101,4,01,0174,43
101,4,01,0175,13
101,4,01,0176,39
101,4,01,0177,56
101,4,01,0178,27
101,4,01,0179,20
101,4,01,0180,2
101,4,01,0181,6
101,4,01,0182,5
101,4,01,0183,15
101,4,01,0184,15
101,4,01,0185,26
101,4,01,0187,85
101,4,01,0189,9
101,4,01,0190,5
101,4,01,0191,2
101,4,01,1402,22
101,4,01,1403,9
101,4,01,1406,2
101,4,01,1416,7
101,4,01,1422,2
101,4,02,0402,3
101,4,02,0404,1
101,4,02,0412,1
101,4,02,0414,1
101,4,02,0418,3
101,4,02,0420,2
101,4,02,0425,6
101,4,02,0426,1
101,4,02,0430,4
101,4,02,0433,24
101,4,02,0435,1
101,4,02,0436,14
101,4,02,0477,3
101,4,02,0478,6
101,4,02,0479,6
101,4,02,0480,3
101,4,02,0482,4
101,4,02,0498,20
101,4,02,0499,1
101,4,03,0200,21
101,4,03,0201,4
101,4,03,0202,3
101,4,03,0203,64
101,4,03,0204,6
101,4,03,0205,52
101,4,03,0207,5
101,4,03,0209,26
101,4,03,0210,23
101,4,03,0211,42
101,4,03,0212,9
101,4,03,0214,34
101,4,03,0215,11
101,4,03,0216,3
101,4,03,0217,5
101,4,03,0218,32
101,4,03,0219,14
101,4,03,0220,11
101,4,03,0221,104
101,4,03,0222,45
101,4,03,0223,35
101,4,03,0224,8
101,4,03,0225,3
101,4,03,0226,10
101,4,03,0227,11
101,4,03,0228,16
101,4,03,0229,3
101,4,03,0237,1
101,4,03,0290,5
101,4,03,0300,2
101,4,03,0313,5
101,4,03,0314,14
101,4,03,0315,12
101,4,03,0316,4
101,4,03,0318,32
101,4,03,0319,9
101,4,03,0321,1
101,4,03,0322,1
101,4,03,0323,4
101,4,03,0326,3
101,4,03,0327,4
101,4,03,0333,7
101,4,03,0334,3
101,4,03,0335,11
101,4,03,0336,8
101,4,03,0337,9
101,4,03,0344,12
101,4,03,0346,3
101,4,03,0350,3
101,4,03,0351,6
101,4,03,0353,11
101,4,03,0358,1
101,4,03,0359,3
101,4,03,0360,1
101,4,03,0367,10
101,4,03,0368,1
101,4,03,0374,32
101,4,04,0600,9
101,4,04,0601,43
101,4,04,0602,13
101,4,04,0603,23
101,4,04,0604,4
101,4,04,0606,23
101,4,04,0607,3
101,4,04,0608,36
101,4,04,0616,2
101,4,04,0668,4
101,4,04,0669,2
101,4,04,0670,3
101,4,04,0673,2
101,4,04,0675,3
101,4,04,0682,7
101,4,04,0683,6
101,4,04,0689,2
101,4,04,0691,1
101,4,04,0692,1
101,4,04,0693,31
101,4,04,0694,1
101,4,04,0696,10
101,4,04,0698,2
101,4,04,0699,1
101,4,04,0705,13
101,4,04,0706,5
101,4,04,0708,1
101,4,04,0709,3
101,4,04,0711,3
101,4,04,0718,1
101,4,04,0719,1
101,4,04,0720,7
