執行日期,科目名稱,摘要,受款單位,金額
109/03/03,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,彰化縣政府,"656,000"
109/03/03,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,花蓮縣政府,"619,200"
109/03/03,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,新竹縣政府,"871,270"
109/03/03,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,彰化縣政府,"1,708,960"
109/03/03,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫─109至111年度專案增置人力第1期經費,新竹縣政府,"535,000"
109/03/03,國民及學前教育行政及督導,108學年度科技領域教育師資推動計畫-泰源國中第2學期經費,臺東縣政府,"8,507"
109/03/03,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,屏東縣政府,"6,480,000"
109/03/04,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,宜蘭縣政府,"79,200"
109/03/04,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,南投縣政府,"79,200"
109/03/04,國民及學前教育行政及督導,108學年度提升國民中小學英語教學成效計畫第2期款,宜蘭縣政府,"342,000"
109/03/04,國民及學前教育行政及督導,108學年度提升國民中小學英語教學成效計畫第2期款,宜蘭縣政府,"582,305"
109/03/04,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,花蓮縣政府,"30,000"
109/03/04,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,嘉義市政府,"1,103,520"
109/03/04,國民及學前教育行政及督導,基隆考區109年國中教育會考籌辦計畫第2期款,基隆市政府,"1,971,192"
109/03/04,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,南投縣政府,"406,200"
109/03/04,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,新竹縣政府,"2,391,839"
109/03/04,國民及學前教育行政及督導,108學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款,新竹市政府,"325,000"
109/03/04,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,新竹市政府,"282,262"
109/03/04,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,花蓮縣政府,"5,560,000"
109/03/04,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,新竹縣政府,"5,176,000"
109/03/04,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第2期),屏東縣政府,"3,000,000"
109/03/04,國民及學前教育行政及督導,108學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第2期),屏東縣政府,"46,260"
109/03/05,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,屏東縣政府,"171,000"
109/03/05,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,屏東縣政府,"81,000"
109/03/05,國民及學前教育行政及督導,高中優質化輔助方案補助款,雲林縣政府,"690,300"
109/03/05,國民及學前教育行政及督導,高中優質化輔助方案補助款,雲林縣政府,"73,800"
109/03/05,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,嘉義市政府,"77,400"
109/03/05,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,苗栗縣政府,"81,000"
109/03/05,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,嘉義縣政府,"60,000"
109/03/05,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,臺東縣政府,"42,000"
109/03/05,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,新竹市政府,"873,760"
109/03/05,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,苗栗縣政府,"102,000"
109/03/05,國民及學前教育行政及督導,108學年度本土語言指導員第2期經費,基隆市政府,"246,400"
109/03/05,國民及學前教育行政及督導,108學年度國民中小學本土教育整體推動方案第2期經費,嘉義市政府,"799,040"
109/03/05,國民及學前教育行政及督導,108學年度國民中小學本土教育整體推動方案第2期經費,澎湖縣政府,"630,792"
109/03/05,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,基隆市政府,"1,478,400"
109/03/05,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,彰化縣政府,"6,360,000"
109/03/05,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫經費(第2期),澎湖縣政府,"135,922"
109/03/05,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫經費(第2期),澎湖縣政府,"3,600,000"
109/03/05,國民及學前教育行政及督導,109年補助地方政府處理不適任教師經費,新竹市政府,"546,163"
109/03/05,國民及學前教育行政及督導,109年補助地方政府處理不適任教師經費,臺東縣政府,"352,420"
109/03/05,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,苗栗縣政府,"857,757"
109/03/05,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,南投縣政府,"606,765"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,花蓮縣政府,"85,356"
109/03/06,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),新竹縣政府,"10,752,588"
109/03/06,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),新竹縣政府,"585,235"
109/03/06,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),彰化縣政府,"14,501,998"
109/03/06,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第一期),彰化縣政府,"835,069"
109/03/06,國民及學前教育行政及督導,108學年度國中、小原住民族語教學支援工作人員交通費(第2期),新竹市政府,"48,555"
109/03/06,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,宜蘭縣政府,"455,081"
109/03/06,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,澎湖縣政府,"117,900"
109/03/06,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,新竹縣政府,"465,925"
109/03/06,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,彰化縣政府,"1,453,114"
109/03/06,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,花蓮縣政府,"282,816"
109/03/06,國民及學前教育行政及督導,108學年度國中、小原住民族語教學支援工作人員交通費(第2期),雲林縣政府,"55,250"
109/03/06,國民及學前教育行政及督導,109年友善校園計畫經費,南投縣政府,"883,190"
109/03/06,國民及學前教育行政及督導,109年友善校園計畫經費,臺東縣政府,"454,860"
109/03/06,國民及學前教育行政及督導,109年友善校園計畫經費,新竹市政府,"886,676"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,新竹市政府,"302,910"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,嘉義市政府,"215,163"
109/03/06,國民及學前教育行政及督導,109年友善校園計畫經費,彰化縣政府,"515,550"
109/03/06,國民及學前教育行政及督導,109年友善校園計畫經費,苗栗縣政府,"512,089"
109/03/06,國民及學前教育行政及督導,109年友善校園計畫經費,雲林縣政府,"498,049"
109/03/06,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,彰化縣政府,"1,084,000"
109/03/06,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,彰化縣政府,"488,000"
109/03/06,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第1期),新竹市政府,"335,400"
109/03/06,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第1期),苗栗縣政府,"729,000"
109/03/06,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第1期),彰化縣政府,"686,400"
109/03/06,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第1期),南投縣政府,"414,300"
109/03/06,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第1期),雲林縣政府,"483,000"
109/03/06,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第1期),嘉義縣政府,"499,500"
109/03/06,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第1期),屏東縣政府,"580,500"
109/03/06,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第1期),臺東縣政府,"418,500"
109/03/06,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第1期),澎湖縣政府,"900,000"
109/03/09,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,臺東縣政府,"2,900,400"
109/03/09,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,嘉義市政府,"1,395,000"
109/03/09,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,臺東縣政府,"786,000"
109/03/09,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,嘉義市政府,"2,676,000"
109/03/09,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,新竹縣政府,"1,144,000"
109/03/09,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,新竹縣政府,"286,000"
109/03/09,國民及學前教育行政及督導,108學年度商借東興國中李玟霓教師至國教署服務所需代理代課費第2期經費,新竹縣政府,"350,000"
109/03/09,國民及學前教育行政及督導,108學年度2至4歲育兒津貼行政業務費第2期經費,宜蘭縣政府,"184,000"
109/03/09,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,屏東縣政府,"656,000"
109/03/09,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,屏東縣政府,"1,425,726"
109/03/09,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,基隆市政府,"79,200"
109/03/09,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,嘉義縣政府,"1,150,200"
109/03/09,國民及學前教育行政及督導,霧臺國小規劃辦理原住民實驗教育學校計畫,屏東縣政府,"242,858"
109/03/09,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,嘉義縣政府,"27,000"
109/03/09,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,苗栗縣政府,"108,000"
109/03/09,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,彰化縣政府,"48,000"
109/03/09,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,新竹縣政府,"42,000"
109/03/09,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,南投縣政府,"24,000"
109/03/09,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,苗栗縣政府,"207,000"
109/03/09,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,苗栗縣政府,"189,000"
109/03/09,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,彰化縣政府,"1,755,000"
109/03/09,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,基隆市政府,"1,155,900"
109/03/09,國民及學前教育行政及督導,辦理109年補助地方政府處理不適任教師經費,南投縣政府,"84,479"
109/03/10,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,基隆市政府,"1,893,000"
109/03/10,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,新竹市政府,"6,360,000"
109/03/10,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,南投縣政府,"2,796,000"
109/03/10,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,基隆市政府,"2,922,000"
109/03/10,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,南投縣政府,"3,527,400"
109/03/10,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,新竹縣政府,"8,796,370"
109/03/10,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,彰化縣政府,"23,440,976"
109/03/10,國民及學前教育行政及督導,108學年度國民小學及國民中學活化教學與多元學習計畫(計畫三及計畫四)第2期經費,嘉義縣政府,"6,100,268"
109/03/10,國民及學前教育行政及督導,108學年度國民小學及國民中學活化教學與多元學習計畫(計畫三及計畫四)第2期經費,花蓮縣政府,"1,533,020"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),基隆市政府,"236,880"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),新竹市政府,"161,280"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),苗栗縣政府,"276,360"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),彰化縣政府,"299,040"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),雲林縣政府,"127,680"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),嘉義市政府,"94,080"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),嘉義縣政府,"143,640"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),屏東縣政府,"330,960"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),臺東縣政府,"343,560"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),澎湖縣政府,"31,920"
109/03/10,國民及學前教育行政及督導,109年友善校園計畫經費,花蓮縣政府,"554,146"
109/03/10,國民及學前教育行政及督導,109年友善校園計畫經費,嘉義縣政府,"399,423"
109/03/10,國民及學前教育行政及督導,109年友善校園計畫經費,嘉義市政府,"328,001"
109/03/10,國民及學前教育行政及督導,108學年度國中、小原住民族語開課經費（第2期）,新竹市政府,"1,272,767"
109/03/10,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),花蓮縣政府,"64,800"
109/03/10,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,基隆市政府,"179,815"
109/03/11,國民及學前教育行政及督導,108學年度國民中學技藝教育專案編班第2期經費,基隆市政府,"691,067"
109/03/11,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,苗栗縣政府,"4,485,000"
109/03/11,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,苗栗縣政府,"2,010,000"
109/03/11,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,苗栗縣政府,"1,143,054"
109/03/11,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,苗栗縣政府,"206,946"
109/03/11,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,嘉義縣政府,"12,773,634"
109/03/11,國民及學前教育行政及督導,108學年度2至4歲育兒津貼行政業務費第2期經費,嘉義市政府,"48,000"
109/03/11,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,嘉義縣政府,"1,629,864"
109/03/11,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,新竹市政府,"4,142,400"
109/03/11,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,嘉義縣政府,"5,737,600"
109/03/11,國民及學前教育行政及督導,109年補助地方政府處理不適任教師經費,苗栗縣政府,"570,413"
109/03/12,國民及學前教育行政及督導,108學年度國民中小學充實行政人力第2期經費,新竹縣政府,"5,200,000"
109/03/12,國民及學前教育行政及督導,108學年度國民中小學充實行政人力第2期經費,苗栗縣政府,"9,256,000"
109/03/12,國民及學前教育行政及督導,108學年度國民中小學充實行政人力第2期經費,南投縣政府,"9,256,000"
109/03/12,國民及學前教育行政及督導,108學年度國民中小學充實行政人力第2期經費,屏東縣政府,"19,760,000"
109/03/12,國民及學前教育行政及督導,108學年度國民中小學充實行政人力第2期經費,花蓮縣政府,"5,616,000"
109/03/12,國民及學前教育行政及督導,108學年度提高國小教師員額編制至每班1.65名所需經費第2期款,苗栗縣政府,"25,920,000"
109/03/12,國民及學前教育行政及督導,108學年度提高國小教師員額編制至每班1.65名所需經費第2期款,新竹市政府,"19,483,200"
109/03/12,國民及學前教育行政及督導,108學年度國民中學技藝教育專案編班第2期經費,臺東縣政府,"698,832"
109/03/12,國民及學前教育行政及督導,108學年度國民中學技藝教育專案編班第2期經費,苗栗縣政府,"698,832"
109/03/12,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,嘉義縣政府,"328,000"
109/03/12,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,嘉義縣政府,"81,000"
109/03/12,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,彰化縣政府,"158,400"
109/03/12,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,嘉義縣政府,"862,920"
109/03/12,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,宜蘭縣政府,"242,000"
109/03/12,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,嘉義市政府,"958,040"
109/03/12,國民及學前教育行政及督導,屏東考區109年國中教育會考籌辦計畫第2期款,屏東縣政府,"4,361,740"
109/03/12,國民及學前教育行政及督導,109年度友善校園計畫經費,基隆市政府,"823,530"
109/03/12,國民及學前教育行政及督導,109年度友善校園計畫經費,新竹縣政府,"395,973"
109/03/12,國民及學前教育行政及督導,109年度友善校園計畫經費,屏東縣政府,"452,383"
109/03/12,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,嘉義縣政府,"398,725"
109/03/12,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),嘉義縣政府,"9,271,746"
109/03/12,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),嘉義縣政府,"367,956"
109/03/12,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),屏東縣政府,"13,511,907"
109/03/12,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),屏東縣政府,"784,512"
109/03/12,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),花蓮縣政府,"9,342,365"
109/03/12,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),花蓮縣政府,"335,880"
109/03/12,國民及學前教育行政及督導,109年補助地方政府處理不適任教師經費,花蓮縣政府,"31,320"
109/03/13,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,苗栗縣政府,"1,170,000"
109/03/13,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,苗栗縣政府,"292,500"
109/03/13,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,屏東縣政府,"1,170,000"
109/03/13,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第1期款,屏東縣政府,"292,500"
109/03/13,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,嘉義市政府,"182,406"
109/03/13,國民及學前教育行政及督導,108學年度專職族語老師經費(第2期),臺東縣政府,"1,856,757"
109/03/13,國民及學前教育行政及督導,108學年度國中、小原住民族語教學支援工作人員交通費(第2期),新竹縣政府,"112,880"
109/03/13,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,基隆市政府,"336,420"
109/03/13,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫,新竹市政府,"1,423,136"
109/03/13,國民及學前教育行政及督導,補助109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),基隆市政府,"8,172,216"
109/03/13,國民及學前教育行政及督導,補助109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),基隆市政府,"228,125"
109/03/13,國民及學前教育行政及督導,補助109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),宜蘭縣政府,"8,790,267"
109/03/13,國民及學前教育行政及督導,補助109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),宜蘭縣政府,"287,185"
109/03/13,國民及學前教育行政及督導,補助109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),嘉義市政府,"8,075,958"
109/03/13,國民及學前教育行政及督導,補助109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),嘉義市政府,"237,917"
109/03/13,國民及學前教育行政及督導,109年推展APG防制兒少藥物濫用電影暨布袋戲反毒宣導演出經費,南投縣政府,"178,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度提高國小教師員額編制至每班1.65名所需經費第2期款,屏東縣政府,"32,508,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度提高國小教師員額編制至每班1.65名所需經費第2期款,彰化縣政府,"49,145,800"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,嘉義縣政府,"9,776,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,臺東縣政府,"6,552,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,基隆市政府,"5,928,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,嘉義市政府,"624,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,彰化縣政府,"11,648,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,宜蘭縣政府,"7,384,000"
109/03/16,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,新竹縣政府,"78,000"
109/03/16,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,彰化縣政府,"138,000"
109/03/16,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,南投縣政府,"102,000"
109/03/16,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,基隆市政府,"180,000"
109/03/16,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,嘉義市政府,"72,000"
109/03/16,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,澎湖縣政府,"18,000"
109/03/16,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,南投縣政府,"5,708,000"
109/03/16,國民及學前教育行政及督導,108學年度第2學期專職原住民族語老師經費,南投縣政府,"3,303,800"
109/03/16,國民及學前教育行政及督導,108學年度國中、國小原住民族語教學支援工作人員交通費(第2期),嘉義縣政府,"48,150"
109/03/16,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,新竹市政府,"63,000"
109/03/16,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,雲林縣政府,"72,000"
109/03/16,國民及學前教育行政及督導,108學年度國中、國小原住民族語開課經費第2期款,新竹縣政府,"1,424,271"
109/03/17,國民及學前教育行政及督導,108學年度國民中學技藝教育專案編班第2期經費,宜蘭縣政府,"1,032,898"
109/03/17,國民及學前教育行政及督導,108學年度國民中學技藝教育專案編班第2期經費,雲林縣政府,"1,667,148"
109/03/17,國民及學前教育行政及督導,108學年度國民小學及國民中學活化教學與多元學習計畫(計畫三及計畫四)第2期經費,雲林縣政府,"4,066,522"
109/03/17,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,彰化縣政府,"1,047,200"
109/03/17,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫經費(第2期),屏東縣政府,"2,522,678"
109/03/17,國民及學前教育行政及督導,108學年度輔導教師人力運用計畫經費(第2期),屏東縣政府,"18,792,000"
109/03/17,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫,基隆市政府,"1,340,769"
109/03/17,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫,南投縣政府,"205,387"
109/03/17,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,屏東縣政府,"108,000"
109/03/17,國民及學前教育行政及督導,108學年度學校型態原住民族實驗教育經費,原住民族委員會,"1,000,000"
109/03/17,國民及學前教育行政及督導,108學年度學校型態原住民族實驗教育經費,原住民族委員會,"250,000"
109/03/17,國民及學前教育行政及督導,108學年度國中、國小原住民族語開課經費第2期款,臺東縣政府,"6,645,597"
109/03/17,國民及學前教育行政及督導,108學年度國中、國小原住民族語教學支援工作人員交通費(第2期),基隆市政府,"83,000"
109/03/17,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導經費,屏東縣政府,"80,640"
109/03/18,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,臺東縣政府,"428,172"
109/03/18,國民及學前教育行政及督導,108學年度國民中小學本土教育整體推動方案第2期經費,新竹縣政府,"1,104,576"
109/03/18,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,屏東縣政府,"4,680,000"
109/03/18,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,屏東縣政府,"3,961,200"
109/03/18,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,嘉義縣政府,"1,170,900"
109/03/18,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,臺東縣政府,"81,000"
109/03/18,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,屏東縣政府,"19,920,147"
109/03/18,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,屏東縣政府,"1,125,778"
109/03/18,國民及學前教育行政及督導,108學年度國民中學技藝教育專案編班第2期經費,屏東縣政府,"7,564,752"
109/03/18,國民及學前教育行政及督導,108學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,新竹市政府,"66,000"
109/03/18,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,嘉義縣政府,"465,200"
109/03/18,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,嘉義市政府,"910,800"
109/03/18,國民及學前教育行政及督導,108學年度提升國民中小學英語教學成效計畫第2期款,屏東縣政府,"1,610,860"
109/03/18,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,宜蘭縣政府,"1,092,829"
109/03/18,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,雲林縣政府,"202,393"
