原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,3,0,0,0,3,0,2,1,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,2,0,0,0,1,1,4,1,1,2,0,0,2,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,25,3,1,0,1,1,0,3,1,1,0,0,1,1,0,0,0,1,0,4,1,1,0,0,2,1,0,0,0,1,0,3,0,1,1,0,1,1,1,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,3,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,7,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,18,2,1,0,1,0,0,3,1,1,0,0,1,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,2,0,1,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,171,9,0,4,1,0,4,15,2,4,3,3,3,10,1,3,1,2,3,23,6,5,4,4,4,15,3,3,4,3,2,12,1,2,4,2,3,7,2,1,1,2,1,17,5,1,2,7,2,10,3,2,1,1,3,11,3,0,2,3,3,9,2,1,5,1,0,10,4,0,4,2,0,5,0,2,2,1,0,13,3,3,3,3,1,2,1,1,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,73,4,0,3,0,0,1,6,2,1,1,1,1,3,0,2,0,1,0,17,5,4,3,2,3,6,2,1,2,0,1,5,0,1,2,1,1,3,1,1,0,0,1,4,1,1,0,1,1,3,1,0,0,0,2,8,1,0,2,3,2,5,1,0,4,0,0,4,2,0,2,0,0,1,0,0,1,0,0,3,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,98,5,0,1,1,0,3,9,0,3,2,2,2,7,1,1,1,1,3,6,1,1,1,2,1,9,1,2,2,3,1,7,1,1,2,1,2,4,1,0,1,2,0,13,4,0,2,6,1,7,2,2,1,1,1,3,2,0,0,0,1,4,1,1,1,1,0,6,2,0,2,2,0,4,0,2,1,1,0,10,2,2,3,2,1,1,0,1,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,246,16,1,3,3,4,5,37,5,10,11,3,8,20,2,7,4,2,5,26,6,5,5,5,5,19,5,2,3,4,5,19,7,6,2,2,2,18,4,4,4,4,2,21,2,5,2,9,3,19,1,8,4,4,2,14,4,4,4,2,0,8,3,2,2,0,1,5,2,1,0,1,1,12,1,4,4,1,2,8,4,0,2,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,善化區,男,100,10,1,2,2,1,4,24,4,7,6,2,5,8,0,1,2,0,5,14,4,1,3,2,4,6,1,0,1,2,2,6,2,2,0,0,2,6,0,1,4,1,0,9,1,2,0,3,3,4,0,1,2,1,0,4,1,1,1,1,0,2,0,1,1,0,0,2,1,0,0,1,0,3,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,善化區,女,146,6,0,1,1,3,1,13,1,3,5,1,3,12,2,6,2,2,0,12,2,4,2,3,1,13,4,2,2,2,3,13,5,4,2,2,0,12,4,3,0,3,2,12,1,3,2,6,0,15,1,7,2,3,2,10,3,3,3,1,0,6,3,1,1,0,1,3,1,1,0,0,1,9,1,4,2,0,2,7,4,0,2,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,109,7,0,1,0,4,2,10,1,3,3,1,2,5,1,0,2,0,2,10,3,0,4,1,2,12,3,2,1,0,6,14,5,4,3,0,2,11,5,1,2,2,1,12,4,0,3,1,4,8,0,1,5,1,1,5,1,1,1,1,1,6,2,1,0,0,3,3,0,2,0,1,0,3,1,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,40,3,0,0,0,2,1,7,1,2,3,1,0,2,0,0,1,0,1,3,1,0,2,0,0,6,1,1,1,0,3,5,3,1,1,0,0,3,0,0,1,1,1,4,1,0,1,1,1,1,0,0,1,0,0,3,0,1,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,69,4,0,1,0,2,1,3,0,1,0,0,2,3,1,0,1,0,1,7,2,0,2,1,2,6,2,1,0,0,3,9,2,3,2,0,2,8,5,1,1,1,0,8,3,0,2,0,3,7,0,1,4,1,1,2,1,0,1,0,0,4,1,1,0,0,2,3,0,2,0,1,0,3,1,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,125,9,1,1,3,2,2,8,0,1,2,2,3,6,1,0,2,2,1,26,3,4,7,5,7,13,0,2,3,3,5,9,3,0,0,3,3,4,0,1,1,0,2,14,2,4,1,4,3,6,1,2,3,0,0,10,3,2,3,2,0,5,0,3,1,1,0,7,1,2,1,2,1,7,3,2,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,46,5,0,1,1,1,2,3,0,0,0,1,2,3,0,0,1,2,0,14,1,1,6,4,2,3,0,0,1,1,1,4,3,0,0,1,0,1,0,0,0,0,1,4,0,2,1,1,0,2,1,1,0,0,0,2,1,0,1,0,0,1,0,1,0,0,0,2,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,79,4,1,0,2,1,0,5,0,1,2,1,1,3,1,0,1,0,1,12,2,3,1,1,5,10,0,2,2,2,4,5,0,0,0,2,3,3,0,1,1,0,1,10,2,2,0,3,3,4,0,1,3,0,0,8,2,2,2,2,0,4,0,2,1,1,0,5,1,2,1,1,0,5,3,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,28,4,1,1,1,1,0,6,1,0,3,1,1,2,0,2,0,0,0,2,0,0,0,1,1,2,0,0,0,1,1,2,2,0,0,0,0,4,0,1,1,2,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,11,2,0,0,1,1,0,2,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,17,2,1,1,0,0,0,4,0,0,2,1,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,64,8,0,0,1,4,3,3,1,0,1,0,1,5,0,1,1,1,2,12,2,1,3,2,4,8,2,1,2,1,2,3,2,1,0,0,0,2,0,0,1,1,0,3,1,0,0,0,2,5,1,0,1,2,1,5,0,1,2,2,0,3,0,1,0,2,0,5,1,0,0,3,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,20,3,0,0,1,1,1,2,1,0,1,0,0,2,0,0,0,1,1,6,1,0,2,1,2,2,0,0,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,44,5,0,0,0,3,2,1,0,0,0,0,1,3,0,1,1,0,1,6,1,1,1,1,2,6,2,1,0,1,2,1,1,0,0,0,0,2,0,0,1,1,0,3,1,0,0,0,2,5,1,0,1,2,1,4,0,0,2,2,0,3,0,1,0,2,0,4,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,15,2,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,4,1,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,2,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,4,1,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,33,3,0,0,0,1,2,6,2,1,3,0,0,2,2,0,0,0,0,3,1,0,0,1,1,2,1,1,0,0,0,1,1,0,0,0,0,6,1,1,0,3,1,3,1,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,11,2,0,0,0,0,2,4,2,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,22,1,0,0,0,1,0,2,0,1,1,0,0,1,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,6,1,1,0,3,1,3,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,16,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,1,1,0,0,2,0,1,0,1,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,13,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,411,35,12,5,10,4,4,33,3,5,8,7,10,30,7,6,6,5,6,29,7,5,4,5,8,34,5,8,6,6,9,39,7,11,7,6,8,32,6,6,4,4,12,41,10,6,5,10,10,21,4,3,6,3,5,22,4,3,4,4,7,26,5,5,2,5,9,31,10,2,9,8,2,17,5,2,1,6,3,16,4,4,3,3,2,3,0,1,0,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,187,17,5,3,5,3,1,15,1,3,4,5,2,13,3,3,2,3,2,18,4,4,2,3,5,21,4,5,4,4,4,16,3,5,2,2,4,13,2,2,3,2,4,19,6,2,2,5,4,10,2,2,2,0,4,10,3,2,1,2,2,8,2,2,1,1,2,16,4,2,5,3,2,5,1,0,1,2,1,4,0,1,2,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,224,18,7,2,5,1,3,18,2,2,4,2,8,17,4,3,4,2,4,11,3,1,2,2,3,13,1,3,2,2,5,23,4,6,5,4,4,19,4,4,1,2,8,22,4,4,3,5,6,11,2,1,4,3,1,12,1,1,3,2,5,18,3,3,1,4,7,15,6,0,4,5,0,12,4,2,0,4,2,12,4,3,1,2,2,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,369,26,5,2,3,7,9,48,14,8,6,13,7,37,8,11,7,6,5,40,7,7,10,11,5,21,5,3,4,6,3,24,9,6,5,1,3,33,6,4,6,9,8,43,9,4,6,13,11,30,12,7,2,4,5,17,2,8,3,3,1,18,2,5,2,3,6,8,0,1,5,0,2,10,1,3,4,0,2,9,2,2,2,3,0,4,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,168,10,1,2,0,3,4,25,6,5,2,9,3,16,3,4,5,3,1,20,3,3,7,4,3,10,2,2,2,4,0,14,5,3,3,0,3,14,2,1,3,4,4,21,3,3,2,7,6,16,6,5,0,3,2,7,1,2,2,2,0,7,1,2,1,2,1,3,0,1,1,0,1,3,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,201,16,4,0,3,4,5,23,8,3,4,4,4,21,5,7,2,3,4,20,4,4,3,7,2,11,3,1,2,2,3,10,4,3,2,1,0,19,4,3,3,5,4,22,6,1,4,6,5,14,6,2,2,1,3,10,1,6,1,1,1,11,1,3,1,1,5,5,0,0,4,0,1,7,1,2,3,0,1,9,2,2,2,3,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,65,4,1,0,0,2,1,8,4,0,1,2,1,4,0,0,2,1,1,4,1,0,2,0,1,8,2,2,3,1,0,6,2,1,2,0,1,4,1,2,0,1,0,2,0,0,0,1,1,6,1,1,0,2,2,6,2,2,2,0,0,3,0,0,2,1,0,5,1,2,1,0,1,3,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,32,3,1,0,0,2,0,4,2,0,0,1,1,2,0,0,1,1,0,4,1,0,2,0,1,4,1,1,1,1,0,4,2,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,4,1,2,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,33,1,0,0,0,0,1,4,2,0,1,1,0,2,0,0,1,0,1,0,0,0,0,0,0,4,1,1,2,0,0,2,0,0,1,0,1,3,1,1,0,1,0,1,0,0,0,1,0,5,1,1,0,2,1,2,1,0,1,0,0,2,0,0,1,1,0,4,0,2,1,0,1,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2046,152,25,27,33,38,29,174,37,38,34,27,38,145,35,20,30,31,29,182,29,38,29,38,48,194,30,38,41,42,43,173,36,33,45,29,30,158,33,37,26,34,28,197,47,39,40,34,37,158,42,31,42,24,19,133,32,28,24,27,22,109,14,25,26,20,24,96,18,20,16,24,18,76,17,16,15,13,15,60,13,13,11,15,8,26,10,6,2,4,4,8,3,0,2,2,1,3,1,2,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,895,73,10,14,17,15,17,91,21,16,17,15,22,73,18,9,17,13,16,86,8,19,13,19,27,96,13,21,20,19,23,80,18,11,24,12,15,76,14,18,12,19,13,87,21,16,19,13,18,63,20,11,16,9,7,60,12,14,9,13,12,42,7,6,11,6,12,35,8,6,8,7,6,18,4,3,4,2,5,10,2,4,2,1,1,4,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1151,79,15,13,16,23,12,83,16,22,17,12,16,72,17,11,13,18,13,96,21,19,16,19,21,98,17,17,21,23,20,93,18,22,21,17,15,82,19,19,14,15,15,110,26,23,21,21,19,95,22,20,26,15,12,73,20,14,15,14,10,67,7,19,15,14,12,61,10,14,8,17,12,58,13,13,11,11,10,50,11,9,9,14,7,22,10,6,1,2,3,7,2,0,2,2,1,3,1,2,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,東區,計,865,66,9,15,11,14,17,70,10,18,16,13,13,57,9,15,14,6,13,80,15,10,19,15,21,107,13,24,25,27,18,87,25,17,14,18,13,49,17,11,6,7,8,70,12,15,17,7,19,68,21,8,9,16,14,52,7,8,10,16,11,49,11,6,11,11,10,40,7,11,11,5,6,36,12,10,6,5,3,12,5,2,3,0,2,10,3,2,2,1,2,7,3,0,1,2,1,5,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,383,33,7,7,5,7,7,40,6,12,6,9,7,33,3,10,8,4,8,36,5,5,11,4,11,56,3,15,15,12,11,36,12,4,6,8,6,23,7,6,3,3,4,32,5,5,10,2,10,25,9,4,2,4,6,16,4,2,2,6,2,17,5,0,4,1,7,21,3,6,6,3,3,9,2,4,1,1,1,1,1,0,0,0,0,4,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,482,33,2,8,6,7,10,30,4,6,10,4,6,24,6,5,6,2,5,44,10,5,8,11,10,51,10,9,10,15,7,51,13,13,8,10,7,26,10,5,3,4,4,38,7,10,7,5,9,43,12,4,7,12,8,36,3,6,8,10,9,32,6,6,7,10,3,19,4,5,5,2,3,27,10,6,5,4,2,11,4,2,3,0,2,6,2,1,2,1,0,6,3,0,0,2,1,5,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,444,26,3,7,6,5,5,35,4,14,9,5,3,37,6,10,5,9,7,34,4,6,1,10,13,49,11,10,12,7,9,40,5,7,6,11,11,43,7,7,8,13,8,37,8,5,8,11,5,31,8,6,6,5,6,23,4,2,8,4,5,27,10,8,3,6,0,33,7,8,7,5,6,14,1,4,4,2,3,4,1,2,0,1,0,8,1,2,1,3,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,男,190,16,1,4,5,4,2,22,1,8,7,4,2,22,4,7,3,3,5,17,3,2,0,7,5,20,6,5,3,1,5,20,3,5,3,3,6,25,6,4,4,9,2,11,4,1,5,0,1,9,4,2,2,0,1,4,1,1,1,0,1,10,4,1,2,3,0,9,3,0,2,2,2,5,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,254,10,2,3,1,1,3,13,3,6,2,1,1,15,2,3,2,6,2,17,1,4,1,3,8,29,5,5,9,6,4,20,2,2,3,8,5,18,1,3,4,4,6,26,4,4,3,11,4,22,4,4,4,5,5,19,3,1,7,4,4,17,6,7,1,3,0,24,4,8,5,3,4,9,1,3,2,1,2,4,1,2,0,1,0,8,1,2,1,3,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
