區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
永康區,43,43,1095,1093,86649,男,115787,238,3,9,11,7,9,0,15,25,1,0,0,156,2,0,287,13,10,6,3,10,0,13,22,1,0,0,209,0,0,239,239,0,0,72,70,1,1,0,1,4,0,1,0,2,0,67,1,2,0,0,0,29,,,0,,,0
永康區,,,,,,女,119933,339,9,10,6,8,9,0,36,36,0,0,0,218,7,0,299,11,11,2,6,14,0,25,24,2,0,0,204,0,0,268,268,0,0,79,78,1,0,0,2,2,0,3,0,4,0,39,2,2,0,5,1,25,,,3,,,0
東區,,,,,,計,185960,569,37,19,21,11,14,0,57,30,1,0,0,371,8,0,612,24,12,17,12,14,0,48,47,2,0,0,436,0,0,374,374,0,0,77,73,1,3,0,1,2,0,2,0,2,0,70,2,1,1,2,0,52,91,88,3,36,35,1
東區,45,45,876,875,72684,男,88941,248,13,7,10,6,8,0,24,12,1,0,0,165,2,0,270,5,6,8,6,7,0,19,24,0,0,0,195,0,0,174,174,0,0,37,37,0,0,0,1,0,0,0,0,2,0,38,1,0,0,0,0,28,,,1,,,0
東區,,,,,,女,97019,321,24,12,11,5,6,0,33,18,0,0,0,206,6,0,342,19,6,9,6,7,0,29,23,2,0,0,241,0,0,200,200,0,0,40,36,1,3,0,0,2,0,2,0,0,0,32,1,1,1,2,0,24,,,2,,,1
南區,,,,,,計,124794,344,14,10,10,8,11,0,48,24,1,0,0,214,4,0,255,5,6,6,5,3,0,24,17,0,0,0,187,2,0,185,185,0,0,48,47,0,1,0,1,1,1,0,0,0,0,87,2,0,0,3,0,36,74,73,1,21,21,0
南區,37,37,624,624,46777,男,61570,151,3,8,7,6,6,0,20,9,0,0,0,92,0,0,110,3,3,1,1,3,0,10,8,0,0,0,80,1,0,84,84,0,0,28,27,0,1,0,1,1,0,0,0,0,0,51,1,0,0,2,0,18,,,0,,,0
南區,,,,,,女,63224,193,11,2,3,2,5,0,28,15,1,0,0,122,4,0,145,2,3,5,4,0,0,14,9,0,0,0,107,1,0,101,101,0,0,20,20,0,0,0,0,0,1,0,0,0,0,36,1,0,0,1,0,18,,,1,,,0
北區,,,,,,計,131518,413,26,13,11,7,12,0,24,23,0,0,0,292,5,0,417,18,11,12,5,5,0,19,20,2,0,0,325,0,0,199,199,0,0,70,67,2,1,0,1,2,0,2,0,4,0,97,3,6,1,6,0,33,54,53,1,20,20,0
北區,33,33,557,557,51455,男,63784,182,13,4,4,5,6,0,13,12,0,0,0,124,1,0,192,7,7,7,3,2,0,11,11,2,0,0,142,0,0,102,102,0,0,39,38,0,1,0,1,2,0,1,0,2,0,51,0,2,0,3,0,15,,,0,,,0
北區,,,,,,女,67734,231,13,9,7,2,6,0,11,11,0,0,0,168,4,0,225,11,4,5,2,3,0,8,9,0,0,0,183,0,0,97,97,0,0,31,29,2,0,0,0,0,0,1,0,2,0,46,3,4,1,3,0,18,,,1,,,0
安南區,,,,,,計,194134,417,8,10,8,10,10,0,35,33,1,0,0,293,9,0,412,14,6,5,7,16,0,24,30,2,0,0,307,1,0,408,408,0,0,124,122,0,2,0,0,8,0,0,0,2,0,106,0,2,1,2,0,47,119,117,2,35,35,0
安南區,51,51,856,856,64842,男,97783,196,1,5,4,2,6,0,20,18,1,0,0,136,3,0,174,6,2,3,3,7,0,13,19,2,0,0,119,0,0,185,185,0,0,65,65,0,0,0,0,4,0,0,0,1,0,59,0,0,1,1,0,25,,,0,,,0
安南區,,,,,,女,96351,221,7,5,4,8,4,0,15,15,0,0,0,157,6,0,238,8,4,2,4,9,0,11,11,0,0,0,188,1,0,223,223,0,0,59,57,0,2,0,0,4,0,0,0,1,0,47,0,2,0,1,0,22,,,2,,,0
安平區,,,,,,計,67129,262,5,3,7,2,4,0,25,22,2,0,0,184,8,0,214,9,5,3,4,10,0,21,16,0,0,0,146,0,0,99,99,0,0,42,40,1,1,0,2,2,0,0,0,2,0,30,3,0,0,2,0,9,39,37,2,11,11,0
安平區,13,13,298,297,26390,男,31818,105,3,2,2,0,1,0,8,11,1,0,0,73,4,0,94,5,1,0,2,4,0,9,7,0,0,0,66,0,0,42,42,0,0,24,22,1,1,0,1,1,0,0,0,1,0,17,3,0,0,0,0,3,,,1,,,0
安平區,,,,,,女,35311,157,2,1,5,2,3,0,17,11,1,0,0,111,4,0,120,4,4,3,2,6,0,12,9,0,0,0,80,0,0,57,57,0,0,18,18,0,0,0,1,1,0,0,0,1,0,13,0,0,0,2,0,6,,,1,,,0
中西區,,,,,,計,78484,370,17,7,13,3,8,0,19,14,1,0,0,285,3,0,277,18,11,5,6,6,0,11,17,0,0,0,203,0,0,127,127,0,0,29,28,0,1,0,1,0,0,0,0,0,0,53,0,1,0,5,1,12,30,30,0,16,16,0
中西區,20,20,392,392,32100,男,37891,169,7,3,7,2,3,0,6,7,1,0,0,131,2,0,122,9,7,3,3,3,0,8,10,0,0,0,79,0,0,52,52,0,0,12,12,0,0,0,0,0,0,0,0,0,0,24,0,0,0,5,1,5,,,0,,,0
中西區,,,,,,女,40593,201,10,4,6,1,5,0,13,7,0,0,0,154,1,0,155,9,4,2,3,3,0,3,7,0,0,0,124,0,0,75,75,0,0,17,16,0,1,0,1,0,0,0,0,0,0,29,0,1,0,0,0,7,,,0,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
