市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/30,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",白花,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/30,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",青花,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/30,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",冬瓜,,,,生產追溯-農產品,"=""1601001239"""
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",燕麥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紫菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",金針菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GH300136"""
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",番茄,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",碎瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/08/31,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GH300049"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",仙草凍,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",毛豆仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",香蕉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉角,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",筍乾,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞排丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",九層塔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",洋蔥,,,,產銷履歷,"=""1060602945196918"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",柴魚片,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",紫菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601001196"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",地瓜葉,,,,生產追溯-農產品,"=""1601000960"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",青花菜冷凍,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",麥片,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",糙米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",三色豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",金澤冷凍水產有限公司,"=""70641892""",魚排,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/30,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/31,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7108245178"""
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/31,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/31,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",絲瓜,,,,生產追溯-農產品,"=""1601000690"""
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",海茸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",冬瓜茶磚,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",山粉圓,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",文慶水果行,"=""41459254""",水果,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",白仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",雞排丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",白花,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青花,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",冬瓜,,,,生產追溯-農產品,"=""1601001608"""
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",燕麥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紫菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GH300136"""
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",金針菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",番茄,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",碎瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/08/31,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GH300049"""
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",糙米,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",三色豆,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",金澤冷凍水產有限公司,"=""70641892""",魚排,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/30,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/31,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7102849287"""
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/31,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/31,華王御膳,"=""26790839""",台光果菜行(彭桂紅),"=""94052043""",葡萄,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/31,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",絲瓜,,,,生產追溯-農產品,"=""1601000690"""
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",海茸,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",仙草凍,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",毛豆仁,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉角,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",筍乾,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞排丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",九層塔,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",洋蔥,,,,產銷履歷,"=""1060602945196918"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",地瓜葉,,,,生產追溯-農產品,"=""1601000960"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",柴魚片,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",紫菜,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601001196"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",青花菜冷凍,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",麥片,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",仙草凍,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",毛豆仁,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉角,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",筍乾,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞排丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",九層塔,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",洋蔥,,,,產銷履歷,"=""1060602945196918"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",地瓜葉,,,,生產追溯-農產品,"=""1601000960"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",柴魚片,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",紫菜,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601001196"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",青花菜冷凍,,,,CAS台灣優良農產品,"=""120809"""
