設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080612,10860949000,82736275,翔儀商行,高雄市左營區忠言路39號1樓,獨資,飲料店業,100000,張禾凡
1080612,10860962400,82736280,十四識食商行,高雄市鳥松區本館路89號,獨資,餐館業,100000,吳季芸
1080612,10860962100,82736296,馬家傳統整復推拿會館,高雄市苓雅區仁智街98號1樓,獨資,傳統整復推拿業,5000,馬為
1080612,10861031800,82736303,思亨企業行,高雄市岡山區忠誠街207號4樓之6,獨資,其他運輸輔助業,100000,劉珮萱
1080613,10861167700,82736319,挪威國際織品名店,高雄市鳳山區凱旋路336巷27之3號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,李昭欽
1080613,10860964200,82736325,知源物業管理企業社,高雄市湖內區中山路2段2巷53弄33號1樓,獨資,園藝服務業,200000,周巧燕
1080613,10860963900,82736330,忠摯工程行,高雄市仁武區澄仁西街245號1樓,獨資,防蝕、防銹工程業,240000,李承祐
1080613,10860960400,82736346,哈比商行,高雄市大寮區青峰街5巷2號1樓,獨資,食品什貨、飲料零售業,80000,林美雲
1080613,10860964300,82736351,鑫弘行,高雄市小港區松金街51號2樓,獨資,食品什貨批發業,200000,辛盛立
1080613,10860966600,82736367,倘久商行,高雄市林園區東林西路211號,獨資,便利商店業,200000,朱秋亮
1080613,10860966900,82736373,歡樂唱唱企業行,高雄市苓雅區四維四路2號4樓之2,獨資,電子資訊供應服務業,200000,陳禎祥
1080613,10861302100,82736388,喜晨工作室,高雄市苓雅區四維四路2號4樓之2,獨資,演藝活動業,30000,陳富湞
1080613,10860965600,82736394,?堯環保企業社,高雄市仁武區仁心路312之6號,合夥,廢車船解體及廢鋼鐵五金處理業,200000,吳芳怡
1080613,10860965900,82736401,永鴻電機行,高雄市鳳山區林森路181號8樓,獨資,機械批發業,200000,洪楠樟
1080613,10860967400,82736417,萬臣企業社,高雄市彌陀區光和路2之23號1樓,獨資,租賃業,10000,林威臣
1080613,10860968900,82736423,金賀家餐飲店,高雄市楠梓區瑞屏路108號1樓,獨資,食品什貨、飲料零售業,30000,蔡沛紘
1080613,10860966000,82736438,凱壹工程行,高雄市路竹區華正路45巷98弄5號1樓,獨資,室內裝潢業,200000,謝秀宜
1080613,10860969000,82736459,多羽文創工作室,高雄市苓雅區光華一路241號11樓之6,獨資,成衣業,3000,葉滿惠
1080613,10860964800,82736465,壹零遛酒居酒屋,高雄市苓雅區海邊路103號1樓,獨資,餐館業,200000,潘浩紜
1080613,10860965100,82736471,品專商行,高雄市岡山區大仁北路139號1樓,獨資,菸酒零售業,60000,葉俊男
1080613,10860965400,82736486,奕億工程行,高雄市鼓山區美術北三路212號4樓,獨資,電焊工程業,88000,陳羽秀
1080613,10860968100,82736492,信燁企業行,高雄市鳳山區國富路21巷2弄16號4樓,獨資,五金批發業,200000,呂姿誼
1080606,10860957900,82736508,鈞登工程行,高雄市鳳山區南京路288巷16之1號,獨資,電焊工程業,200000,花素蓮
1080613,10860969800,82736514,新新自助餐,高雄市苓雅區武慶三路68號,獨資,餐館業,10000,林義盛
1080613,10860972200,82736520,一傳燈木偶藝品行,高雄市燕巢區中西路6之1號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,200000,陳廷仰
1080613,10860972500,82736535,鈜欽商行,高雄市大寮區會社里鳳林三路３４９號,獨資,其他零售業,100000,陳俊欽
1080613,10860972600,82736541,源記小吃店,高雄市仁武區仁雄路70之7號,獨資,餐館業,200000,林地祿
1080613,10860973200,82736556,乎吸咖啡,高雄市新興區七賢一路260號1樓,獨資,飲料店業,100000,方泓崴
1080613,10860971600,82736562,源記鴨肉麵店,高雄市燕巢區鳳旗路142號1樓,獨資,餐館業,50000,鐘?源
1080613,10860970000,82736578,宜品企業行,高雄市小港區漢民路696號1樓,獨資,餐館業,50000,莊淑敏
1080613,10861277500,82736583,砥律企業管理顧問社,高雄市鼓山區昌盛路291號4樓,獨資,管理顧問業,20000,施百俊
1080613,10860974500,82736599,後站咖啡,高雄市三民區博愛一路66號1樓,獨資,飲料店業,30000,李湘榆
1080614,10860969400,82736606,開衫服飾,高雄市鼓山區昌盛路334號13樓,合夥,布疋、衣著、鞋、帽、傘、服飾品零售業,248000,許蕙蘭
1080614,10860967300,82736612,上發海鮮食品行,高雄市前鎮區瑞隆路482號8樓之1,獨資,水產品批發業,200000,許柏祥
1080614,10860967000,82736628,銅橾鎖匙材料行,高雄市三民區育英街28號1樓,獨資,五金零售業,5000,李慶隆
1080614,10860967900,82736633,棉花糖寵物旅館,高雄市美濃區清水里光明路１６９號,獨資,特定寵物服務業,100000,陳威佐
1080614,10860972100,82736649,孟宣美學行銷社,高雄市三民區九如二路597號7樓之1,獨資,日常用品批發業,200000,蔡孟芬
1080614,10860974000,82736654,榞丹企業社,高雄市鳳山區文西街56巷4號,獨資,食品什貨、飲料零售業,50000,許玉媛
1080614,10860973600,82736660,雪漾養生館,高雄市楠梓區德中路249號1至3樓,獨資,按摩業,100000,林周憶
1080614,10860965800,82736676,富雙企業社,高雄市三民區大順三路309巷6號,獨資,家具、寢具、廚房器具、裝設品批發業,50000,蔡元祥
1080614,10860971800,82736681,軒揚車體美容企業行,高雄市新興區六合一路93號1樓,獨資,汽車修理業,200000,黃子軒
1080614,10860971100,82736697,鑫鎮行銷企業,高雄市新興區南台路179之1號1樓,獨資,工商徵信服務業,200000,方建?
1080614,10860959900,82736704,原宇商行,高雄市左營區文川路３５３號,獨資,餐館業,80000,陳南奇
1080614,10860973100,82736710,詠裕餐館,高雄市新興區中正二路230號,獨資,餐館業,60000,邱意婷
1080614,10860954500,82736726,非凡書城,高雄市左營區忠言路20號,獨資,文教、樂器、育樂用品零售業,20000,劉慧美
1080614,10860976400,82736731,小樂食堂,高雄市新興區仁智街２２５之５、６號,獨資,餐館業,50000,陳默君
1080614,10860976600,82736747,?暄美睫美甲,高雄市大寮區鳳林三路80號1樓,獨資,美容美髮服務業,66330,陳品蓉
1080614,10860977200,82736752,百合晨烘焙坊,高雄市苓雅區新光路28巷49號,獨資,食品什貨、飲料零售業,200000,張文靜
1080614,10860977800,82736768,萌兔坊,高雄市楠梓區德賢路380巷26號7樓之9,獨資,飼料零售業,100000,王憶婷
1080614,10860977500,82736774,百誠石藝企業社,高雄市路竹區自由街58號,獨資,日常用品批發業,200000,徐欣怡
1080614,10860971300,82736789,宇振工程行,高雄市三民區鼎中路50號1樓,獨資,室內裝潢業,240000,蔡明賢
1080614,10860968000,82736795,鴻圖麵食館,高雄市三民區覺民路252號1樓,獨資,餐館業,50000,陳韻升
1080617,10860974900,82736802,日泰工程行,高雄市前鎮區瑞誠街86號1樓,獨資,油漆工程業,200000,王昱洋
1080617,10860976800,82736818,中道企業社,高雄市鼓山區鼓山三路17之1號7樓之1,獨資,仲介服務業,50000,吳貞臻
1080617,10860980400,82736824,祥泰金屬企業社,高雄市岡山區嘉興路180巷15號1樓,獨資,五金零售業,200000,林瑋諭
1080617,10860981100,82736839,凱第咖啡簡餐,高雄市前鎮區崗山南街38巷1號1樓,獨資,飲料店業,200000,林慶霖
1080617,10860981400,82736845,烘布朗烘焙坊,高雄市前鎮區瑞福路164號1樓,獨資,食品什貨、飲料零售業,10000,黃惠珠
1080617,10860977600,82736850,上優企業社,高雄市新興區七賢一路295號1樓,獨資,飲料批發業,100000,黃俊瑋
1080617,10860978300,82736866,十一樓美容休閒會館,高雄市三民區九如二路495號11樓,獨資,瘦身美容業,200000,李鎮宇
1080617,10860980200,82736872,佳盈飯麵館,高雄市左營區左營大路150號1樓,獨資,餐館業,200000,黃茂雄
1080617,10861303400,82736887,嘎恰小品服飾,高雄市新興區文橫一路25巷32號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,張燕屏
1080617,10860981200,82736893,茂淼企業社,高雄市大社區文化路35號,獨資,園藝服務業,5000,花宇虹
1080617,10861287300,82736900,艾力元企業社,高雄市左營區富國路450巷24號3樓,獨資,太陽熱能設備安裝工程業,450000,巫玓?
1080617,10860979800,82736916,玉晶緣歡唱屋,高雄市小港區宏平路604號1至2樓,獨資,視聽歌唱業,10000,胡美英
1080617,10860982800,82736922,旻枝工作室,高雄市楠梓區加仁路１３巷２號五樓,獨資,運動訓練業,50000,吳旻翰
1080617,10860983400,82736937,艾天生健康工作室,高雄市楠梓區德賢路267巷9號九樓,獨資,運動訓練業,50000,林紘立
1080617,10860975300,82736943,光研工程行,高雄市三民區大福街175號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,張逸
1080617,10860983700,82736958,全海岸小吃店,高雄市左營區文水路35號,獨資,餐館業,100000,賴怡如
1080617,10860984800,82736964,?摩鍋物食堂,高雄市前鎮區民權二路228號1樓,獨資,餐館業,190000,陳玉婷
1080617,10860985000,82736970,小熊貓教具,高雄市鼓山區九如四路1181巷62號1樓,獨資,五金零售業,5000,白螢樺
1080617,10860985600,82736985,晁鼎餐飲部,高雄市左營區裕誠路209號1樓,獨資,餐館業,3000,黃凱柏
1080617,10860982400,82736991,利農企業社,高雄市桃源區南進巷205號,獨資,農作物栽培業,200000,黃世美
1080617,10860984300,82737008,川永企業社,高雄市大樹區中興街129號1樓,獨資,機械批發業,200000,黃韋書
1080617,10860983600,82737014,聰億科技企業商行,高雄市岡山區介壽路10巷27之3號,獨資,文教、樂器、育樂用品零售業,100000,朱方萍
1080617,10860985800,82737020,蚵龍燒烤名店,高雄市新興區六合一路53之5號,獨資,餐館業,50000,王瑞玓
1080617,10860987700,82737035,弘老闆早餐,高雄市左營區崇德路8巷13號1樓,獨資,餐館業,6000,陳弘傑
1080617,10860988000,82737041,參佰檯小吃部,高雄市大社區和平路1段596之9號,獨資,食品什貨、飲料零售業,100000,吳威穎
1080617,10860988700,82737056,昱丞企業社,高雄市楠梓區朝新路108號1樓,獨資,其他汽車服務業,200000,楊詠丞
1080617,10861143900,82737062,越玫瑰養生館,高雄市鳳山區鳳頂路530號1樓至2樓,獨資,瘦身美容業,3000,郭正忠
1080618,10860987800,82737078,可比思服飾,高雄市前金區新田路280號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,譚承佩
1080618,10860987000,82737083,優登建材行,高雄市三民區澄清路762號1樓,獨資,建材批發業,200000,余佳茂
1080618,10860988100,82737099,伍事杉企業行,高雄市大社區中山路224號1樓,獨資,文教、樂器、育樂用品零售業,20000,張銘杉
1080618,10860986400,82737106,宜安禮儀社,高雄市新興區八德一路193號7樓,獨資,殯葬禮儀服務業,6000,?庭毓
1080618,10860986700,82737112,頡汛空調興業社,高雄市三民區應安街235號1樓,獨資,配管工程業,100000,童郁智
1080618,10860968200,82737128,海格商行旗山分店,高雄市旗山區延平一路683號1樓,獨資組織分支機構,,100000,
1080618,10860976500,82737133,朋宸企業社,高雄市前鎮區信義里德昌路239巷19-2號,獨資,染料、顏料批發業,10000,邱垂賢
1080618,10860983300,82737154,旺榮農產行,高雄市大寮區會社里鳳林三路３０１巷１６３號一樓,獨資,農作物栽培業,60000,王志龍
1080618,10860989200,82737160,耐斯商行,高雄市新興區文橫二路143巷6號,獨資,文教、樂器、育樂用品零售業,50000,劉貴儀
1080618,10860989500,82737176,雄爺貓舍,高雄市旗山區民裕巷6號,獨資,特定寵物零售業,30000,沈林金葉
1080618,10860988900,82737181,悅美樂瘦身美容坊,高雄市鳳山區建國路三段72號,獨資,瘦身美容業,10000,曾士杰
1080618,10860985300,82737197,四九手作冰品,高雄市鳳山區文平街49號1樓,獨資,飲料店業,15000,朱家葆
1080618,10860984700,82737204,川政企業社,高雄市鼓山區美術東二路438號5樓,獨資,其他動物批發業,230000,莊瑋政
1080618,10860990900,82737210,綠水源茶業企業社,高雄市新興區德順街22號1樓,獨資,食品什貨、飲料零售業,10000,林奕玄
1080618,10860990000,82737226,赤山羊肉店,高雄市鼓山區華榮路67號1樓,獨資,餐館業,10000,黃文良
1080618,10860991000,82737231,伸龍企業社,高雄市仁武區中正路377之3號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,林性德
1080618,10861035900,82737247,知足商行,高雄市前鎮區天山路9巷2號4樓,獨資,食品什貨、飲料零售業,50000,林保秀
1080618,10860991900,82737252,昱洋企業社,高雄市新興區民生一路56號22樓之5,獨資,資訊軟體批發業,300000,周昱宏
1080618,10860979100,82737268,馬克斯健身工作室,高雄市仁武區灣內里澄合街612巷1號1樓,獨資,運動訓練業,50000,林琨閔
1080618,10860982700,82737274,心之所向體適能工作室,高雄市前鎮區粵江街３１號6樓,獨資,運動訓練業,50000,向思亭
1080618,10860988500,82737289,仁好餐飲館,高雄市左營區後昌路639-1號,獨資,食品什貨、飲料零售業,200000,黃勝泰
1080618,10860992000,82737295,穩泰電梯工程行,高雄市鼓山區翠華路353巷2弄4號1樓,獨資,電梯安裝工程業,100000,余姍旻
1080618,10860991700,82737302,居隆工程行,高雄市苓雅區興中二路61巷24號5樓,獨資,電器承裝業,50000,張峻豪
1080618,10860991100,82737318,夏綠蒂手作坊,高雄市苓雅區光華一路129號2樓,獨資,日常用品零售業,99000,林嘉蕙
1080618,10861044200,82737324,富郁企業社,高雄市大寮區內坑路159之2號1樓,獨資,其他農、畜、水產品批發業,180000,吳柏寬
1080618,10860990500,82737339,安鑫實業行,高雄市苓雅區林森二路106巷15號1樓,獨資,食品什貨批發業,200000,陳怡安
1080618,10860994700,82737345,玉農園農業社,高雄市甲仙區嶺頂巷21號,獨資,農作物栽培業,6000,杜玉萍
1080618,10860996900,82737350,巨興貿易行,高雄市前鎮區國光路65號1樓,獨資,五金批發業,200000,陳琪茹
1080618,10860997200,82737366,樂青水產社,高雄市三民區鼎新路90巷17號2樓,獨資,水產品零售業,5000,林俐伶
1080618,10861150000,82737372,尚藝裝潢工程行,高雄市三民區澄清路471巷21之3號(4樓),獨資,室內裝潢業,200000,蔡明倫
1080619,10860994300,82737387,華森系統工程行,高雄市梓官區同安路40號1樓,獨資,能源技術服務業,230000,東淑芬
1080619,10860993200,82737393,春雲堂茶行,高雄市鳳山區文澄街87號4樓,獨資,食品什貨、飲料零售業,200000,趙惠芬
1080619,10860997300,82737400,德賢蛋糕店,高雄市楠梓區德賢路259號1樓,獨資,食品什貨、飲料零售業,100000,曹豐富
1080619,10860998100,82737416,玄帝油漆工程行,高雄市梓官區赤崁北路64巷11號1樓,獨資,油漆工程業,100000,澎麗玲
1080619,10860997000,82737422,展聖汽車專業美容企業社,高雄市大寮區大寮路406號1樓,獨資,清潔用品批發業,200000,周怡伶
1080619,10860999100,82737437,玖實紅國際社,高雄市左營區明華一路168號1樓,獨資,飲料店業,150000,馮蕙君
1080619,10860998200,82737443,呈揚精技企業,高雄市苓雅區文山路140巷23號1樓,獨資,機械批發業,1000000,李適綸
1080619,10861000900,82737458,辰威空間設計工作室,高雄市鳳山區鳳甲路265巷8弄6號1樓,獨資,室內裝潢業,200000,丁毓威
1080619,10861000700,82737464,南西手作烘焙,高雄市三民區北平二街145號1樓,獨資,食品什貨、飲料零售業,5000,王慧萍
1080619,10861059900,82737470,元展企業行,高雄市仁武區八德南路100巷7弄23之6號1樓,獨資,清潔用品零售業,100000,潘宥羽
1080619,10861001600,82737485,斯平髮型工作坊,高雄市鳳山區五甲二路588號,獨資,美容美髮服務業,10000,葉珈伶
1080619,10861002000,82737491,街坊好水企業社,高雄市鳳山區文和街56號1樓,獨資,其他零售業,30000,林景輝
1080619,10861004900,82737507,友家鍋燒,高雄市新興區復橫一路148號1樓,獨資,餐館業,50000,陳泰叡
1080619,10861092400,82737513,?欣美學館,高雄市三民區陽明路136號2樓,獨資,瘦身美容業,30000,陳令欣
1080619,10861004400,82737529,機不可失娃娃機店,高雄市鳳山區中山東路189號,獨資,文教、樂器、育樂用品零售業,30000,張毓芯
1080619,10861000300,82737534,遠通輪胎行,高雄市燕巢區瓊林路165號一樓,獨資,汽車及其零件製造業,200000,陳楨潔
1080619,10860991500,82737540,宏鈺工程行,高雄市林園區王公里王公路31號4樓,獨資,配管工程業,200000,黃連成
1080619,10861001100,82737555,帝富企業社,高雄市小港區泰山里宏平路７７號,獨資,食品什貨批發業,50000,黃文力
1080619,10861003000,82737561,吉士堡美式炸雞店,高雄市楠梓區藍昌路319號,獨資,餐館業,100000,李禮華
1080619,10861004100,82737577,美麗餐飲店,高雄市岡山區嘉新東路122之18號1樓,獨資,餐館業,20000,廖珍兒
1080619,10861005000,82737582,步嵐登科技工作室,高雄市三民區九如二路583號8樓之2,獨資,電腦設備安裝業,200000,劉記麟
1080619,10861003400,82737598,雅裕企業社,高雄市鳳山區南和一路68號1樓,獨資,再生能源自用發電設備業,100000,林裕毅
1080619,10861002800,82737605,威統企業社,高雄市大寮區中正路82巷34號,獨資,食品什貨、飲料零售業,200000,黃繶玲
1080619,10860982500,82737611,海恩企業社,高雄市三民區九如二路583號8樓之2,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,KLOPPER HENDRIK BELZASER
1080619,10861006000,82737627,新振工程行,高雄市旗山區富興路166號,獨資,鋼材二次加工業,200000,吳博昌
1080619,10861006300,82737632,三發休閒會館,高雄市前金區中華三路199之1號1至3樓,獨資,美容美髮服務業,30000,李美惠
1080619,10861007400,82737648,傑鼎商行,高雄市新興區文橫一路17號1樓,獨資,飲料店業,5000,翁慶章
1080619,10861006700,82737653,巧遇養生館,高雄市鹽埕區五福四路167號,獨資,按摩業,5000,柯俊誼
1080620,10861007200,82737669,品哥麵線,高雄市楠梓區德祥路157號1樓,合夥,餐館業,50000,陳品志
1080620,10861008600,82737675,福興旺商行,高雄市新興區五福一街31號1樓,獨資,食品什貨、飲料零售業,30000,潘世城
1080620,10861000600,82737680,昱浚商行,高雄市楠梓區惠民路158號1樓,獨資,飲料店業,200000,許建安
1080620,10861008200,82737696,彩禾汽車美容坊,高雄市左營區文自路1045號,獨資,其他汽車服務業,10000,游全信
1080620,10861007800,82737703,聯福食品商行,高雄市鳳山區光復路84巷6號1樓,獨資,食品什貨、飲料零售業,10000,陳進良
1080620,10861008100,82737719,八方豪運企業行,高雄市仁武區工業二路17巷68弄30號,獨資,家具、寢具、廚房器具、裝設品零售業,200000,王嫿婧
1080620,10861008500,82737725,艾亞邑企業社,高雄市三民區建工路590號,合夥,食品什貨、飲料零售業,210000,陳俊杰
1080620,10861009600,82737730,打擊力量健身房,高雄市新興區南港里八德一路１９３號五樓,獨資,休閒活動場館業,50000,李勝華
1080620,10861008300,82737746,聖龍冷氣行,高雄市鳳山區老爺四街48號1樓,獨資,電器零售業,180000,洪坤彰
1080620,10861008900,82737751,烤藍彿碳烤,高雄市仁武區仁雄路42之15號,獨資,餐館業,249999,吳欣曄
1080620,10861010700,82737767,和利企業行,高雄市鳳山區北昌五街21號三樓,獨資,電器安裝業,200000,陳妤萱
1080620,10861007600,82737773,銓玉實業行,高雄市岡山區協和路1巷27號2樓之1,獨資,室內裝潢業,240000,藍珮瑜
1080620,10861011700,82737788,小凱百貨商行,高雄市大寮區鳳林三路277號1樓,獨資,五金零售業,200000,曾銘凱
1080620,10861009500,82737794,銓益汽車國際貿易行,高雄市左營區福山里華夏路1567號一樓,獨資,機械批發業,200000,蘇亮銓
1080620,10861011600,82737801,阿伯雜貨屋,高雄市鳳山區新強路220巷14號1樓,獨資,日常用品批發業,200000,朱柏龍
1080620,10861008400,82737817,聖薇薇風工作室,高雄市楠梓區清豐二路27號1樓,獨資,化粧品零售業,100000,簡豐材
1080620,10861011200,82737823,樂樂夾二代選物販賣機店,高雄市左營區左營大路63、63之1號1樓,獨資,文教、樂器、育樂用品零售業,100000,陳憲民
1080620,10860996500,82737838,華為工程行,高雄市左營區大中一路486號1樓,獨資,病媒防治業,100000,蘇紋玲
1080620,10861055600,82737859,好印象企業行,高雄市鳳山區南昌街102巷39號1樓,獨資,文教、樂器、育樂用品零售業,240000,黃詡庭
1080620,10861012300,82737865,米美鮮肉湯圓,高雄市苓雅區林泉里廣東一街121號一樓,獨資,餐館業,30000,張淑真
1080620,10861012700,82737871,義起走走小吃店,高雄市新興區大同一路67號1樓,獨資,餐館業,5000,邱國倫
1080620,10861013700,82737886,宏傑工程行,高雄市仁武區埤內巷119號2樓,獨資,建材批發業,200000,林士傑
1080620,10861012800,82737892,韋帛企業商行,高雄市岡山區岡燕路101巷2號,獨資,食品什貨、飲料零售業,6000,林誠一
1080621,10861011100,82737909,珞妍能量美學館,高雄市前鎮區公正路429號1樓,獨資,化粧品零售業,16800,邱?萱
1080621,10861009800,82737915,還養生商行,高雄市苓雅區建國一路200巷4弄4號4樓,獨資,菸酒零售業,200000,范銘康
1080621,10861014200,82737921,英倫小黑人代購商行,高雄市鳳山區鳳燕一街209巷18號1樓,獨資,無店面零售業,150000,鄭雅瑋
1080621,10861013400,82737936,展富工程行,高雄市鳳山區頂新五街32號5樓,獨資,營建剩餘土石方資源處理業(Disposal Industry of Construction Surplus Soil),200000,陳囿富
1080621,10861012900,82737942,辰岸文創企業社,高雄市三民區十全里安東街１１９巷６號,獨資,文教、樂器、育樂用品零售業,50000,歐韋麟
1080621,10861102000,82737957,全晉商行,高雄市前鎮區瑞隆路194巷6弄10之1號,獨資,便利商店業,200000,施佳妏
1080621,10861014300,82737963,老宅美食坊,高雄市苓雅區四維二路76號,獨資,餐館業,8000,陳豐盛
1080621,10861009700,82737979,柏期運動工作室,高雄市三民區北平一街１７２巷１６之２號一樓,獨資,運動訓練業,66000,林鈺博
1080621,10861016500,82737984,永吉冷氣行,高雄市前鎮區鎮州路239號1樓,獨資,電器安裝業,200000,張永昌
1080621,10861014900,82737990,聚夢複合式餐飲,高雄市新興區六合一路57之8號,獨資,餐館業,30000,蘇裕凱
1080621,10861118800,82738007,菁志堆高機行,高雄市鳳山區立德街162號15樓,獨資,其他運輸輔助業,200000,林玉菁
1080621,10861071400,82738013,榮山農產行,高雄市杉林區桐竹路221號1樓,獨資,其他農、畜、水產品批發業,200000,林華明
1080621,10861017900,82738029,家昇企業社,高雄市苓雅區建國一路64巷15之8號1樓,獨資,配管工程業,200000,陳世賢
1080621,10861013800,82738034,不二本一企業行,高雄市鹽埕區新樂街129號1樓,獨資,飲料店業,5000,張嘉方
1080621,10861015400,82738040,南昌耐火環保工程行,高雄市小港區桂華街68巷17號1樓,獨資,保溫、保冷安裝工程業,200000,林玉圳
1080621,10861016300,82738055,友善組包代工企業社,高雄市大寮區大寮路608巷75號,獨資,食品什貨批發業,1000000,曾婉雯
1080621,10861017600,82738061,阿香澎湖碳烤,高雄市林園區半?路1之1號,獨資,食品什貨、飲料零售業,100000,鄧易澄
1080621,10861016800,82738077,元泰米行,高雄市鳳山區五福一路40號1樓,獨資,糧商業,50000,陳建維
1080621,10861014700,82738082,貳伍柒車體包膜,高雄市三民區自立一路257號1樓,獨資,塑膠膜、袋零售業,240000,王宬榮
1080621,10861015900,82738098,鉌宣行,高雄市楠梓區青農路9巷14號8樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,6000,黃宜宸
1080621,10861018200,82738105,柴柴夾起來仁智店,高雄市新興區仁智街250號1樓,獨資,文教、樂器、育樂用品零售業,50000,盧籽尹
1080624,10861014800,82738111,船興船舶工程行,高雄市三民區自由一路59巷22號2樓,合夥,商港區船舶小修業,2000000,蔡銘興
1080624,10861021600,82738127,怪物企業社,高雄市苓雅區光華一路148之96號1樓,獨資,電器及電子產品修理業,50000,陳文彬
1080624,10861022200,82738132,佶鋒企業行,高雄市三民區天民路98號1樓,獨資,廢棄物清除業,200000,呂玉珠
1080624,10861019300,82738148,源溢興業社,高雄市路竹區智仁街150巷2號,獨資,螺絲、螺帽、螺絲釘、及鉚釘等製品製造業,200000,蔡茂群
1080624,10861021500,82738153,水牛茶飲,高雄市鹽埕區五福四路272號1樓,獨資,飲料店業,10000,杜佳真
1080624,10861018700,82738169,品冠農產行,高雄市甲仙區仁愛路63巷20號1樓,獨資,農作物栽培業,100000,陳信曳
1080624,10861020800,82738175,多佳企業社,高雄市苓雅區永昌街74號1樓,獨資,電梯安裝工程業,230000,許壽生
1080624,10861018900,82738180,古川茶業,高雄市新興區復興一路95號1樓,獨資,食品什貨、飲料零售業,200000,龔詩萍
1080624,10861021400,82738196,澄暮商行,高雄市鳳山區力行路84號1樓,獨資,食品什貨、飲料零售業,30000,賴可淳
1080624,10861018300,82738203,申祐企業社,高雄市左營區自由三路536號1樓,獨資,廢棄物清除業,30000,周進益
1080624,10861024000,82738219,紫雲商行,高雄市三民區褒揚街293之1號12樓,獨資,食品什貨、飲料零售業,5000,黃?明
1080624,10861234400,82738225,天大工程行,高雄市三民區延吉街1巷71之4號,獨資,配管工程業,200000,林榮恩
1080624,10861024900,82738230,古宇企業社,高雄市左營區大中二路231巷4號1樓,獨資,人力派遣業,100000,陳黃秋份
1080624,10861023700,82738246,永達空間設計,高雄市仁武區京吉二路196號7樓,獨資,景觀、室內設計業,30000,陳志偉
1080624,10861022600,82738251,東寶餐館,高雄市苓雅區廣州一街159號1樓,獨資,餐館業,10000,周冠廷
1080624,10861023000,82738267,雅捷科技工程行,高雄市三民區義華路421巷11號13樓,獨資,電纜安裝工程業,1000000,陳鍵志
1080624,10861023500,82738273,舒室髮藝,高雄市苓雅區福建街328號1樓,獨資,美容美髮服務業,50000,陳耀宗
1080624,10861026300,82738288,米洋髮型沙龍,高雄市鳳山區文昌一街52號,獨資,美容美髮服務業,200000,賴沛?
1080624,10861024500,82738294,夾客倉庫二代選物販賣機,高雄市楠梓區旗楠路883之3號一樓,獨資,五金批發業,100000,高傑清
1080624,10861023300,82738301,佑信企業社,高雄市路竹區民有路623號1樓,獨資,五金批發業,200000,陳冠佑
1080624,10861021800,82738317,大佳釣具,高雄市林園區沿海路四段15號1樓,獨資,漁具零售業,6000,陳怡君
1080624,10861023800,82738323,大山排骨飯店,高雄市苓雅區田西里苓雅二路１０２號,獨資,餐館業,30000,賴郁潭
1080624,10861026500,82738338,翔贊企業社,高雄市大寮區民族路305號,獨資,農產品零售業,100000,劉盈黛
1080624,10861022900,82738359,恩典綠茶專賣店,高雄市旗山區延平一路750號1樓,獨資,食品什貨批發業,200000,呂耿任
1080624,10861276200,82738365,衍欽行,高雄市茄萣區忠孝街143之5號1樓,獨資,餐館業,10000,曾嘉惠
1080624,10861029100,82738371,金府彩券行,高雄市小港區金府路104號,獨資,公益彩券經銷業,10000,林有志
1080624,10861027600,82738386,仁美輪業行,高雄市鳥松區美山路213、215號,獨資,機車修理業,3000,王清杰
1080624,10861029700,82738392,艾薇商行,高雄市前鎮區廣西路204號,獨資,食品什貨、飲料零售業,30000,陳筱薇
1080624,10861030700,82738409,百喬商行,高雄市楠梓區益群路16號,合夥,食品什貨批發業,100000,楊勝智
1080624,10861029500,82738415,菲媽小吃店,高雄市楠梓區中和里大學西路829號一樓,獨資,餐館業,80000,陳介王
1080624,10861025800,82738421,森然傳統整復推拿,高雄市新興區明星街67號一樓,獨資,傳統整復推拿業,50000,劉緯成
1080624,10861031000,82738436,富益生命企業社,高雄市新興區民生一路382號1樓,獨資,殯葬禮儀服務業,230000,郭建偉
1080625,10861024700,82738442,超賺錢行銷工作室,高雄市鳳山區保華二路３０５號六樓,合夥,投資顧問業,200000,方黃瓏
1080625,10861029800,82738457,宏運車業行,高雄市楠梓區壽豐路409號,獨資,機車零售業,200000,潘庚儀
1080625,10861203600,82738463,三代漁產行,高雄市左營區重立路280巷20號1樓,獨資,水產品零售業,3000,呂莊強
1080618,10861029900,82738479,金成實業行,高雄市苓雅區林華里廣西路２２號一樓,獨資,五金批發業,200000,賴重偉
1080625,10861032700,82738490,柯皇工程行,高雄市小港區桂陽路209巷7弄52號3樓,獨資,配管工程業,240000,洪嘉和
