kind,area_name,person_name
語言類,桃園市,劉森寶
語言類,桃園市,邱郁雯
語言類,桃園市,詹嫈婉
語言類,桃園市,吳淑貞
語言類,桃園市,徐秀琴
語言類,桃園市,鍾美玟
語言類,桃園市,吳秀菊
語言類,桃園市,吳綢妹
語言類,桃園市,彭苺芝
語言類,桃園市,曾馨儀
語言類,桃園市,張肇煥
語言類,桃園市,彭武總
語言類,桃園市,黃興華
語言類,桃園市,何雅芬
語言類,桃園市,張徽德
語言類,桃園市,周杏芳
語言類,桃園市,范姜仁祥
語言類,桃園市,劉秀玲
語言類,桃園市,吳金鐶
語言類,桃園市,陳建惠
語言類,桃園市,朱明蕙
語言類,桃園市,閔秀芬
語言類,桃園市,胡毓庭
語言類,桃園市,葉淑英
語言類,桃園市,陳靜雯
語言類,桃園市,朱永鎮
語言類,桃園市,劉世富
語言類,桃園市,蔡清泉
語言類,桃園市,黃奎嘉
語言類,桃園市,廖細雲
語言類,桃園市,廖真香
語言類,桃園市,羅碧霞
語言類,桃園市,徐鈺媜
語言類,桃園市,曾馨慧
語言類,桃園市,劉兆青
語言類,桃園市,鍾瑞金
語言類,桃園市,徐嘉韻
語言類,桃園市,許華英
語言類,桃園市,鍾朝俊
語言類,桃園市,許美蓉
歌謠類,桃園市,張月娥
歌謠類,桃園市,羅金珠
歌謠類,桃園市,葉紅蓮
戲劇類,桃園市,林保木
戲劇類,桃園市,張秀如
戲劇類,桃園市,陳欣霓
戲劇類,桃園市,劉淑惠
語言類,桃園市,徐金秀
語言類,桃園市,徐昱鈞
語言類,桃園市,胡明桂
語言類,桃園市,吳秋蘭
語言類,桃園市,宋文水
語言類,桃園市,于麗萍
語言類,桃園市,王韻評
語言類,桃園市,徐文君
語言類,桃園市,胡惠珍
語言類,桃園市,范雯鈴
語言類,桃園市,李秀蓮
語言類,桃園市,李淑婷
語言類,桃園市,沈瑞雲
語言類,桃園市,沈靜蕙
語言類,桃園市,宋玉滿
語言類,桃園市,邱永嬌
語言類,桃園市,陳丹雲
語言類,桃園市,高金美
語言類,桃園市,陳姵華
語言類,桃園市,陳美玲
語言類,桃園市,陳靜珠
語言類,桃園市,陳鍾國
語言類,桃園市,彭孟國
語言類,桃園市,彭意蘋
語言類,桃園市,徐惠珊
語言類,桃園市,徐秀菊
語言類,桃園市,張秀圓
語言類,桃園市,張瑞琴
語言類,桃園市,張瀠心
語言類,桃園市,許弘霖
語言類,桃園市,許正輝
語言類,桃園市,林秀甘
語言類,桃園市,古月香
語言類,桃園市,許榮芝
語言類,桃園市,葉紅蓮
語言類,桃園市,楊文森
語言類,桃園市,呂金菊
語言類,桃園市,陳美琴
語言類,桃園市,楊淑芳
歌謠類,桃園市,葉鈺渟
語言類,桃園市,朱清芝
語言類,桃園市,黃惠貞
語言類,桃園市,胡育琴
語言類,桃園市,張淑惠
語言類,桃園市,彭筑茵
語言類,桃園市,賴貴海
語言類,桃園市,余秀珠
語言類,桃園市,張金珠
語言類,桃園市,葉之南
語言類,桃園市,徐瑞芳
語言類,桃園市,王明珠
語言類,桃園市,林采蓉
語言類,桃園市,余寶勳
語言類,桃園市,鄒忠錦
語言類,桃園市,王品睿
語言類,桃園市,鄧雅媛
語言類,桃園市,游麗菁
語言類,桃園市,謝美玉
語言類,桃園市,葉麗君
語言類,桃園市,徐賢芳
語言類,桃園市,呂廷政
語言類,桃園市,胡賢金
語言類,桃園市,徐興發
語言類,桃園市,戴偉倫
語言類,桃園市,葉宇貞
語言類,桃園市,廖瑞芳
語言類,桃園市,湯玉芬
語言類,桃園市,邱依瑄
語言類,桃園市,羅玉禎
語言類,桃園市,劉芳美
歌謠類,桃園市,鍾秀鳳
語言類,桃園市,李秀鳳
語言類,桃園市,李薇
語言類,桃園市,楊庭宜
語言類,桃園市,劉美萍
語言類,桃園市,謝志朋
語言類,桃園市,吳瑞珍
語言類,桃園市,吳秀菊
戲劇類,桃園市,莊雅然
戲劇類,桃園市,蕭容真
語言類,桃園市,黎雲淼
語言類,桃園市,溫育華
歌謠類,桃園市,黃章強
語言類,桃園市,劉仕汶
語言類,桃園市,鍾熾友
語言類,桃園市,王湘仁
語言類,桃園市,林榮財
語言類,桃園市,劉品辰
語言類,桃園市,鍾如瑾
語言類,桃園市,彭成億
語言類,桃園市,李勝波
語言類,桃園市,蘇語諄
語言類,桃園市,許淑貞
語言類,桃園市,莊玉莙
歌謠類,桃園市,劉淑惠
歌謠類,桃園市,林星妤
戲劇類,桃園市,葉俊顯
戲劇類,桃園市,練錫魁
語言類,桃園市,沈玉燕
語言類,桃園市,倪月如
語言類,桃園市,羅月修
語言類,桃園市,謝惠琴
語言類,桃園市,謝詠婷
語言類,桃園市,游美蘭
語言類,桃園市,葉人瑋
語言類,桃園市,饒思怡
語言類,桃園市,徐瑞芬
語言類,桃園市,鍾京儒
語言類,桃園市,鄭宜鎣
語言類,桃園市,游華秀
語言類,桃園市,呂秋蓉
語言類,桃園市,邱瓊涴
語言類,桃園市,李佳
語言類,桃園市,徐懿伶
語言類,桃園市,翁美珠
語言類,桃園市,葉秋玉
語言類,桃園市,葉姍佩
語言類,桃園市,謝宏浩
語言類,桃園市,胡博荏
語言類,桃園市,饒美櫻
語言類,桃園市,謝宏彬
語言類,桃園市,古鳳美
語言類,桃園市,徐秋月
語言類,桃園市,邱羚羚
語言類,桃園市,蕭君頻
語言類,桃園市,葉春秀
語言類,桃園市,劉瑋真
語言類,桃園市,林貴英
語言類,桃園市,余惠玲
語言類,桃園市,賴月珠
語言類,桃園市,范振豐
歌謠類,桃園市,吳雨蓁
語言類,桃園市,林　盾
語言類,桃園市,邱翠英
語言類,桃園市,邱鴻志
語言類,桃園市,范洳馨
語言類,桃園市,胡鳳珍
語言類,桃園市,徐靖亞
語言類,桃園市,徐子婷
語言類,桃園市,高鳳鮮
語言類,桃園市,徐莉琴
語言類,桃園市,張秀英
語言類,桃園市,陳品融
語言類,桃園市,鍾美情
語言類,桃園市,蔣絜安
語言類,桃園市,傅碧景
語言類,桃園市,賴詩茹
語言類,桃園市,劉玉梅
語言類,桃園市,劉芝英
語言類,桃園市,劉榮華
語言類,桃園市,蔡美貞
語言類,桃園市,黃善美
語言類,桃園市,葉秀琴
語言類,桃園市,葉育展
語言類,桃園市,廖新煋
語言類,桃園市,劉天南
語言類,桃園市,劉文峰
語言類,桃園市,鍾謦妃
語言類,桃園市,徐瑞鳳
語言類,桃園市,許睿恩
語言類,桃園市,陳美容
語言類,桃園市,戴文雄
語言類,桃園市,邱定文
戲劇類,桃園市,趙彩雲
語言類,桃園市,林美淑
語言類,桃園市,林玉波
語言類,桃園市,曾美智
語言類,桃園市,張紫宸
語言類,桃園市,?妙慈
語言類,桃園市,鄒文玉
語言類,桃園市,湯國鳳
語言類,桃園市,許時烺
語言類,桃園市,黃美珠
語言類,桃園市,陳瑞玲
語言類,桃園市,鄭秀季
語言類,桃園市,彭賢祥
語言類,桃園市,徐秀美
語言類,桃園市,徐夢帆
語言類,桃園市,陳永彩
語言類,桃園市,羅淑貞
語言類,桃園市,徐春錦
語言類,桃園市,葉庭安
語言類,桃園市,葉惠琦
語言類,桃園市,胡寶珠
語言類,桃園市,徐美蓁
語言類,桃園市,江瑞珍
語言類,桃園市,黃秋喜
語言類,桃園市,徐運松
語言類,桃園市,羅淑美
語言類,桃園市,羅淑惠
歌謠類,桃園市,趙彩雲
歌謠類,桃園市,余寶勳
歌謠類,桃園市,許美蓉
語言類,桃園市,謝采蓉
語言類,桃園市,黃盛莉
語言類,桃園市,何秀玉
語言類,桃園市,曾一鈞
語言類,桃園市,李鑾蒼
語言類,桃園市,陳秀金
語言類,桃園市,邱蘭珍
語言類,桃園市,張秀玉
歌謠類,桃園市,邱鳳椿
戲劇類,桃園市,卓玉蓮
語言類,桃園市,邱容
語言類,桃園市,楊世玲
語言類,桃園市,胡吳李妹
語言類,桃園市,李曉平
?言類,桃園市,朱雲財
語言類,桃園市,林應欽
語言類,桃園市,張雯華
語言類,桃園市,張興萬
語言類,桃園市,黃莉君
語言類,桃園市,?秀霞
語言類,桃園市,王興治
語言類,桃園市,許碧玉
語言類,桃園市,邱美政
語言類,桃園市,謝禎滄
語言類,桃園市,郭秀坤
語言類,桃園市,劉春燕
語言類,桃園市,吳水連
語言類,桃園市,湯馥嫚
語言類,桃園市,葉錦榮
語言類,桃園市,彭桂蘭
語言類,桃園市,黃蕙均
語言類,桃園市,練錫魁
語言類,桃園市,黃瑞楨
語言類,桃園市,陳秀美
語言類,桃園市,黃瑞嫚
語言類,桃園市,曾桂?
語言類,桃園市,黃超民
語言類,桃園市,蕭麗淑
語言類,桃園市,陳秀鳳
語言類,桃園市,江莉瓊
語言類,桃園市,陳家羚
語言類,桃園市,曾微芳
語言類,桃園市,葉彥妏
語言類,桃園市,姜春蘭
語言類,桃園市,楊美珍
語言類,桃園市,李美燕
語言類,桃園市,游素美
語言類,桃園市,彭月美
歌謠類,桃園市,魏秀梅
語言類,桃園市,楊又儒
語言類,桃園市,吳育蓮
語言類,桃園市,彭蕙仙
語言類,桃園市,陳美琴
語言類,桃園市,魏秀珍
語言類,桃園市,高玉香
語言類,桃園市,江曉薇
語言類,桃園市,彭素珍
語言類,桃園市,彭清玲
語言類,桃園市,劉惠雲
語言類,桃園市,范姜秋勤
語言類,桃園市,宋增璽
語言類,桃園市,陳達賢
語言類,桃園市,洪佳君
語言類,桃園市,王金珠
歌謠類,桃園市,沈聲寶
語言類,桃園市,劉純泉
語言類,桃園市,陳瑞相
歌謠類,桃園市,邱懷禎
語言類,桃園市,李妃純
語言類,桃園市,林育森
語言類,桃園市,傅菊英
歌謠類,桃園市,黃于娟
歌謠類,桃園市,徐明珠
歌謠類,桃園市,范玉梅
語言類,桃園市,張春媚
歌謠類,桃園市,廖經華
歌謠類,桃園市,薛能章
歌謠類,桃園市,黃琦雁
語言類,桃園市,劉淑惠
戲劇類,桃園市,陳秀鳳
文學類,桃園市,徐碧美
語言類,桃園市,林怡君
語言類,桃園市,陳玉蘭
語言類,桃園市,傅劉月華
戲劇類,桃園市,范稚羚
歌謠類,桃園市,陳何桂英
語言類,桃園市,陳國華
戲劇類,桃園市,張小沄
語言類,桃園市,黃硯鋼
語言類,桃園市,劉得任
歌謠類,桃園市,詹國祥
歌謠類,桃園市,徐淑美
歌謠類,桃園市,陳冠瑀
語言類,桃園市,謝章賢
語言類,桃園市,李明金
語言類,桃園市,魏曲榮
語言類,桃園市,謝潔玲
語言類,桃園市,劉瓊文
語言類,桃園市,謝媛媚
語言類,桃園市,江秋容
語言類,桃園市,江雪蘭
語言類,桃園市,黃秀媛
歌謠類,桃園市,吳宜珮
語言類,桃園市,任孝惠
語言類,桃園市,李玉蓮
語言類,桃園市,蔡碧雲
語言類,桃園市,鍾曾文惠
語言類,桃園市,張桂珍
語言類,桃園市,張瑞平
語言類,桃園市,劉秀琴
語言類,桃園市,翁雪珍
語言類,桃園市,劉子瑛
歌謠類,桃園市,卓玉蓮
戲劇類,桃園市,林恆嘉
戲劇類,桃園市,何玉珍
歌謠類,桃園市,徐珮珊
語言類,桃園市,葉淑貞
語言類,桃園市,蘇少英
語言類,桃園市,古源華
語言類,桃園市,彭秀蓉
語言類,桃園市,彭瑞瑩
語言類,桃園市,鄧淡發
語言類,桃園市,莊秀瑛
語言類,桃園市,廖家榛
語言類,桃園市,魏桂芳
語言類,桃園市,鍾銀華
語言類,桃園市,李昀錦
語言類,桃園市,陳珮瑩
語言類,桃園市,鍾朝琛
語言類,桃園市,余幸雲
語言類,桃園市,黃薇庭
語言類,桃園市,李榮富
語言類,桃園市,游美鳳
語言類,桃園市,姜義海
語言類,桃園市,劉碧玉
語言類,桃園市,黃榮鳳
語言類,桃園市,古玉蘭
歌謠類,桃園市,林春香
歌謠類,桃園市,宋宏營
歌謠類,桃園市,楊偉婷
語言類,桃園市,羅世福
語言類,桃園市,梁淑英
語言類,桃園市,何明松
語言類,桃園市,羅銀環
語言類,桃園市,游慧賢
語言類,桃園市,劉碧蘭
語言類,桃園市,葉國相
語言類,桃園市,張秀琴
語言類,桃園市,羅春琴
語言類,桃園市,倪森妹
語言類,桃園市,劉美英
語言類,桃園市,葉賢琴
語言類,桃園市,陳清盛
語言類,桃園市,王派雄
語言類,桃園市,黃瑞真
語言類,桃園市,廖文勝
語言類,桃園市,梁碧綢
語言類,桃園市,夏附閔
語言類,桃園市,古慶集
語言類,桃園市,黃瑞香
語言類,桃園市,羅美鳳
語言類,桃園市,江宸伊
語言類,桃園市,蔡美芳
語言類,桃園市,賴秀泉
語言類,桃園市,張捷明
語言類,桃園市,黃春芳
語言類,桃園市,游世薇
語言類,桃園市,黃勻畇
語言類,桃園市,戴宏興
語言類,桃園市,梁瑞香
語言類,桃園市,張惠敏
語言類,桃園市,詹錦郎
語言類,桃園市,隆耀德
語言類,桃園市,莊秋香
語言類,桃園市,黃瑞雲
語言類,桃園市,何梅生
語言類,桃園市,張淑玲
語言類,桃園市,張曉娟
語言類,桃園市,張碧雲
語言類,桃園市,袁文華
語言類,桃園市,葉俊顯
語言類,桃園市,陳瓊伊
語言類,桃園市,莊璧惠
語言類,桃園市,楊素美
語言類,桃園市,陳碧羚
語言類,桃園市,徐月琴
語言類,桃園市,陳昌勇
語言類,桃園市,張玉珍
語言類,桃園市,魏金圓
語言類,桃園市,沈玉玲
語言類,桃園市,曾美惠
語言類,桃園市,蘇謹媛
語言類,桃園市,余福享
語言類,桃園市,黃玉慧
語言類,桃園市,葉芮綺
語言類,桃園市,熊梅蘭
歌謠類,桃園市,朱乾貴
歌謠類,桃園市,許文厚
歌謠類,桃園市,連仁信
文學類,桃園市,黃瑞真
語言類,桃園市,劉秀惠
語言類,桃園市,楊瓊如
語言類,桃園市,黎秀湮
語言類,桃園市,邱葉冬櫻
語言類,桃園市,羅鴻霖
語言類,桃園市,王興宏
語言類,桃園市,官賢相
語言類,桃園市,陳秀珠
語言類,桃園市,徐建芳
語言類,桃園市,魏金秀
語言類,桃園市,黃美珠
語言類,桃園市,魏春桃
語言類,桃園市,廖宏鈞
語言類,桃園市,徐素梅
語言類,桃園市,彭郁淇
語言類,桃園市,林齊漢
語言類,桃園市,范美蓮
語言類,桃園市,戴寶珠
語言類,桃園市,劉銀丹
語言類,桃園市,張安惠
語言類,桃園市,林喜堧
語言類,桃園市,鍾鳳珠
語言類,桃園市,李天財
語言類,桃園市,許翹庭
語言類,桃園市,莊素琴
語言類,桃園市,彭美玲
語言類,桃園市,吳誠悠
語言類,桃園市,許文厚
語言類,桃園市,張鶴樑
語言類,桃園市,許秋花
語言類,桃園市,葉瑾伶
語言類,桃園市,鄧盛?
語言類,桃園市,黃雪珠
語言類,桃園市,徐靜蘭
語言類,桃園市,鍾日英
語言類,桃園市,謝真城
語言類,桃園市,徐永桶
語言類,桃園市,彭春元
語言類,桃園市,陳美貞
語言類,桃園市,彭莉婷
語言類,桃園市,徐義雄
語言類,桃園市,鍾媋嬿
語言類,桃園市,涂月珍
語言類,桃園市,徐秀宜
語言類,桃園市,游榮富
語言類,桃園市,朱金坤
語言類,桃園市,陳盛喜
語言類,桃園市,張美鳳
語言類,桃園市,李瑞媛
語言類,桃園市,詹益祥
語言類,桃園市,陳木生
語言類,桃園市,曾鳳琴
語言類,桃園市,宋鴻材
語言類,桃園市,鄭麗慧
語言類,桃園市,簡劉菊英
語言類,桃園市,涂政強
語言類,桃園市,陳雪美
語言類,桃園市,蔡春英
語言類,桃園市,魏秀梅
語言類,桃園市,羅志禮
語言類,桃園市,鄒貴蓮
語言類,桃園市,張華鋒
語言類,桃園市,宋彩?
語言類,桃園市,鄒欣倫
語言類,桃園市,鄭德貴
語言類,桃園市,黃彥菁
語言類,桃園市,葉王婉君
語言類,桃園市,曾勤妹
語言類,桃園市,范鳳珠
語言類,桃園市,謝瑞花
語言類,桃園市,鍾秀金
語言類,桃園市,沈秀妹
語言類,桃園市,許碧玉
語言類,桃園市,林家瑄
語言類,桃園市,黃清蓉
語言類,桃園市,黃莉?
語言類,桃園市,羅紫云
語言類,桃園市,王春蘭
語言類,桃園市,溫碧雲
語言類,桃園市,陳美智
語言類,桃園市,徐貴榮
語言類,桃園市,黃惠珍
語言類,桃園市,魏良雄
語言類,桃園市,黃毓美
語言類,桃園市,鄭旭浩
語言類,桃園市,宋瑞彩
語言類,桃園市,葉瑞珍
語言類,桃園市,黃秋梅
語言類,桃園市,鍾松榮
語言類,桃園市,徐麗琴
語言類,桃園市,徐家豪
語言類,桃園市,葉淑琦
語言類,桃園市,謝淑玲
語言類,桃園市,李貴盛
語言類,桃園市,宋瑞美
語言類,桃園市,吳珍榮
語言類,桃園市,歐冬蓉
語言類,桃園市,廖廣生
語言類,桃園市,鍾素娥
語言類,桃園市,羅乙甯
語言類,桃園市,劉金鳳
語言類,桃園市,呂玉嬌
語言類,桃園市,廖寶玉
語言類,桃園市,余秋蓉
語言類,桃園市,劉碧雲
語言類,桃園市,范姜久雄
語言類,桃園市,劉玉惠
語言類,桃園市,涂惠芳
語言類,桃園市,曾金春
語言類,桃園市,劉玉雙
語言類,桃園市,謝蕭玉娥
語言類,桃園市,宋青松
語言類,桃園市,劉秀珠
語言類,桃園市,邱秀珍
語言類,桃園市,黃乾增
語言類,桃園市,黃金城
歌謠類,桃園市,彭郁淇
歌謠類,桃園市,徐瑞霖
歌謠類,桃園市,李勝波
歌謠類,桃園市,杜翊菱
歌謠類,桃園市,古重禮
歌謠類,桃園市,黃瑞雲
歌謠類,桃園市,王禹婷
歌謠類,桃園市,葉人瑋
歌謠類,桃園市,湯興財
歌謠類,桃園市,翁桂連
歌謠類,桃園市,葉王婉君
歌謠類,桃園市,王美蓉
歌謠類,桃園市,吳婉婷
歌謠類,桃園市,陳淑芳
語言類,桃園市,王泰祥
語言類,桃園市,孫桂英
語言類,桃園市,房秋妹
語言類,桃園市,徐文達
語言類,桃園市,徐志煌
語言類,桃園市,張瑞鳳
戲劇類,桃園市,葉王婉君
語言類,桃園市,廖貴秋
語言類,桃園市,彭瑞珠
語言類,桃園市,韋正鴻
語言類,桃園市,朱陳子淳
語言類,桃園市,戴文新
語言類,桃園市,楊毓琪
語言類,桃園市,湯美芳
語言類,桃園市,饒壬妹
語言類,桃園市,吳發炬
語言類,桃園市,曾文君
歌謠類,桃園市,謝芳竹
歌謠類,桃園市,李巧英
歌謠類,桃園市,熊梅蘭
歌謠類,桃園市,胡建仁
歌謠類,桃園市,鍾文玲
歌謠類,桃園市,吳秋枝
歌謠類,桃園市,陳登杜
歌謠類,桃園市,李貴盛
歌謠類,桃園市,蕭佩茹
語言類,桃園市,馮金蓮
語言類,桃園市,游銀安
語言類,桃園市,卓玉蓮
歌謠類,桃園市,龍群香
歌謠類,桃園市,盧淑美
語言類,桃園市,鄭銀珍
語言類,桃園市,張聖謙
語言類,桃園市,張美玲
語言類,桃園市,張為閔
語言類,桃園市,鄒瑞梅
語言類,桃園市,彭秋菊
語言類,桃園市,徐雨薇
語言類,桃園市,彭秀英
語言類,桃園市,黃松盛
語言類,桃園市,戴秀蓉
語言類,桃園市,古美珠
語言類,桃園市,何瑞珍
語言類,桃園市,張麗文
語言類,桃園市,戴淑惠
語言類,桃園市,彭秋雲
語言類,桃園市,林彭榮
語言類,桃園市,吳懿珊
語言類,桃園市,徐美慧
語言類,桃園市,梁萩香
文學類,桃園市,張捷明
歌謠類,桃園市,梁煥波
歌謠類,桃園市,詹華然
歌謠類,桃園市,陳安如
歌謠類,桃園市,葉俊顯
歌謠類,桃園市,申梅蘭
歌謠類,桃園市,徐秋妲
歌謠類,桃園市,張光生
歌謠類,桃園市,廖秋玲
歌謠類,桃園市,葉美月
歌謠類,桃園市,高萓謙
歌謠類,桃園市,羅琬瑩
歌謠類,桃園市,陳秀敏
歌謠類,桃園市,劉玉芳
歌謠類,桃園市,杜安昭
歌謠類,桃園市,陳秀珠
語言類,桃園市,張曉萍
語言類,桃園市,李美齡
語言類,桃園市,古美媛
語言類,桃園市,涂花賢
語言類,桃園市,李京屘
語言類,桃園市,江宥涵
歌謠類,桃園市,姜玉鳳
歌謠類,桃園市,陳美琴
語言類,桃園市,鍾明君
語言類,桃園市,何玉珍
語言類,桃園市,林素曲
戲劇類,桃園市,梁金秋
歌謠類,桃園市,王鳳珠
歌謠類,桃園市,黃麗春
歌謠類,桃園市,陳國芳
歌謠類,桃園市,陳兆炷
語言類,桃園市,羅必鉦
語言類,桃園市,朱瑾玉
語言類,桃園市,盧淑美
語言類,桃園市,鄧秀霞
語言類,桃園市,賴雲珍
語言類,桃園市,林信治
語言類,桃園市,何春蘭
語言類,桃園市,賴阿鵬
語言類,桃園市,羅金珠
語言類,桃園市,莊貴容
語言類,桃園市,宋文政
語言類,桃園市,林保鐘
語言類,桃園市,陳美桂
語言類,桃園市,簡雅麗
語言類,桃園市,江菊桃
語言類,桃園市,劉美容
戲劇類,桃園市,許文厚
戲劇類,桃園市,盧淑美
語言類,桃園市,鄒美珠
歌謠類,桃園市,古美華
歌謠類,桃園市,鍾瑞永
歌謠類,桃園市,徐春錦
語言類,桃園市,賴素霞
語言類,桃園市,林育麟
語言類,桃園市,宋宏營
語言類,桃園市,古光明
語言類,桃園市,莊沛祺
語言類,桃園市,湯壽菊
語言類,桃園市,范煜婍
語言類,桃園市,范瑞鳳
語言類,桃園市,陳美妹
語言類,桃園市,戴楊熙
語言類,桃園市,羅文源
語言類,桃園市,劉星慧
語言類,桃園市,邱美華
語言類,桃園市,詹錦楓
語言類,桃園市,范鳳珠
語言類,桃園市,戴家玄
語言類,桃園市,林慧美
語言類,桃園市,傅偉禎
語言類,桃園市,彭淑鈴
語言類,桃園市,古永智
語言類,桃園市,黃秀英
語言類,桃園市,李梅貞
語言類,高雄市,彭淑珍
語言類,高雄市,黃鳳美
語言類,高雄市,楊勝芳
語言類,高雄市,童莉玲
語言類,高雄市,鍾健玫
語言類,高雄市,張淑貞
語言類,高雄市,李榮豐
語言類,高雄市,吳雅玲
語言類,高雄市,黃碧琴
語言類,高雄市,林貴珠
語言類,高雄市,陳惠文
語言類,高雄市,黃鴻松
語言類,高雄市,黃秋菊
語言類,高雄市,謝淑援
歌謠類,高雄市,曾玉卿
歌謠類,高雄市,范木蘭
歌謠類,高雄市,盧純月
語言類,高雄市,馮志仁
戲劇類,高雄市,范木蘭
語言類,高雄市,盧純月
歌謠類,高雄市,楊蔚香
語言類,高雄市,王子芳
語言類,高雄市,張高傑
語言類,高雄市,李瑞光
歌謠類,高雄市,溫子梅
歌謠類,高雄市,林永祥
歌謠類,高雄市,謝宜文
文學類,高雄市,吳聲淼
文學類,高雄市,劉敏貞
語言類,高雄市,馬瑜萱
語言類,高雄市,吳維真
語言類,高雄市,謝瑜森
語言類,高雄市,葉昭君
歌謠類,高雄市,曾招勤
歌謠類,高雄市,黃靖純
歌謠類,高雄市,劉玉琴
語言類,高雄市,黃貴春
語言類,高雄市,周鳳珠
語言類,高雄市,陳寶珍
語言類,高雄市,張美香
歌謠類,高雄市,張素珠
歌謠類,高雄市,李瑞香
歌謠類,高雄市,葉步達
語言類,高雄市,陳湘華
語言類,高雄市,宋庚子
語言類,高雄市,李達文
語言類,高雄市,謝秀玉
語言類,高雄市,彭來業
語言類,高雄市,黃美蓉
語言類,高雄市,黃家醇
語言類,高雄市,吳貞瑩
語言類,高雄市,楊秀玲
語言類,高雄市,林瑞芬
語言類,高雄市,李梅村
語言類,高雄市,邱竹美
語言類,高雄市,李瑞菊
語言類,高雄市,洪玉珠
語言類,高雄市,黃靖純
語言類,高雄市,廖金明
語言類,高雄市,溫琴瑩
語言類,高雄市,凌清美
語言類,高雄市,傅森梅
語言類,高雄市,劉美銀
語言類,高雄市,朱福珠
語言類,高雄市,劉明曉
語言類,高雄市,曾招勤
語言類,高雄市,吳秀媛
語言類,高雄市,高菊珠
語言類,高雄市,曾廣政
語言類,高雄市,劉貴祥
語言類,高雄市,林瑞美
語言類,高雄市,張美英
語言類,高雄市,周玉嬌
語言類,高雄市,曾錦招
語言類,高雄市,羅進榮
語言類,高雄市,李江秀琴
語言類,高雄市,吳聲淼
語言類,高雄市,邱德森
語言類,高雄市,張文全
語言類,高雄市,楊蔚香
語言類,高雄市,林素珍
語言類,高雄市,溫英麗
語言類,高雄市,周秀琴
語言類,高雄市,張良芳
語言類,高雄市,朱富玄
語言類,高雄市,曾榮枝
語言類,高雄市,鍾邱松英
語言類,高雄市,李順梅
歌謠類,高雄市,邱竹美
語言類,高雄市,羅傳輝
語言類,高雄市,林郁璇
語言類,高雄市,許林玉枝
語言類,高雄市,劉鍾鳳全
歌謠類,高雄市,李瑞菊
歌謠類,高雄市,彭淑珍
戲劇類,高雄市,馮志仁
戲劇類,高雄市,楊秀春
戲劇類,高雄市,李榮豐
語言類,高雄市,李宜穎
語言類,高雄市,白雅蘋
語言類,高雄市,黃昭枝
語言類,高雄市,劉又禎
歌謠類,高雄市,張美英
歌謠類,高雄市,洪玉珠
語言類,高雄市,古鳳玲
語言類,高雄市,呂學源
歌謠類,高雄市,林慧欣
語言類,高雄市,?仁嬌
歌謠類,高雄市,鍾邱松英
語言類,高雄市,吳美秀
歌謠類,高雄市,賴鴛鴦
語言類,高雄市,黎懷襄
歌謠類,高雄市,葉昭君
語言類,高雄市,林碧雲
歌謠類,高雄市,黃美蓉
語言類,高雄市,黃淳湘
語言類,高雄市,黃秀嬌
語言類,高雄市,邱莉婷
語言類,高雄市,馮振興
語言類,高雄市,鍾瑞玲
語言類,高雄市,林源菊
語言類,高雄市,鍾煥玲
文學類,高雄市,廖金明
歌謠類,高雄市,吳雅玲
語言類,高雄市,彭瑞蓮
語言類,高雄市,謝淑姈
語言類,高雄市,陳鈺鈞
語言類,高雄市,李玉秋
語言類,高雄市,劉雪珍
語言類,高雄市,傅秀菊
語言類,高雄市,邱俐綺
語言類,高雄市,陳德乙
語言類,高雄市,陳菊蘭
語言類,高雄市,鍾美梅
語言類,高雄市,邱美英
語言類,高雄市,巫宜橋
戲劇類,高雄市,張美英
語言類,高雄市,張安君
語言類,高雄市,張素珠
歌謠類,高雄市,邱李雪光
語言類,高雄市,林子琦
語言類,高雄市,鍾香泉
語言類,高雄市,翁金月
語言類,高雄市,林謝葉妹
語言類,高雄市,陳月梅
語言類,高雄市,邱麗珠
語言類,高雄市,曾美貞
語言類,高雄市,劉佳雰
語言類,高雄市,蕭玉婷
語言類,高雄市,龍淑貞
語言類,高雄市,鍾秋泉
語言類,高雄市,羅巧楨
語言類,高雄市,黃瑞香
語言類,高雄市,王徐總妹
語言類,高雄市,邱妍毓
語言類,高雄市,林庭睿
語言類,高雄市,曾芹慧
語言類,高雄市,邱憶如
語言類,高雄市,鍾鳳美
語言類,高雄市,黃美枝
語言類,高雄市,吳瑟霞
語言類,高雄市,宋春慧
語言類,高雄市,莊玉麟
語言類,高雄市,宋玉春
語言類,高雄市,曾瑋青
戲劇類,高雄市,黃鈺翔
語言類,高雄市,黃帶招
語言類,高雄市,鍾淑興
語言類,高雄市,溫紹宏
語言類,高雄市,賴瑞香
語言類,高雄市,林宜香
語言類,高雄市,黃鏡可
語言類,高雄市,古椿宏
語言類,高雄市,張滿娘
語言類,高雄市,涂汐如
語言類,高雄市,鍾劭敏
語言類,高雄市,陳俞琳
語言類,高雄市,黃珮瑜
語言類,高雄市,林素平
語言類,高雄市,鍾淑英
語言類,高雄市,曾育儀
語言類,高雄市,何秀宜
語言類,高雄市,彭宜羚
語言類,高雄市,吳玉鳳
語言類,高雄市,謝毓濱
語言類,高雄市,賴儷方
語言類,高雄市,馮貴珍
語言類,基隆市,陳秀廷
語言類,基隆市,鍾宜玲
文學類,基隆市,朱吳春妹
語言類,基隆市,周陳素貞
語言類,基隆市,劉祐華
語言類,基隆市,黃秀玉
