區名,里名,核定作物別,核定總筆數,核定總面積,核定總金額
玉井區,竹圍里,龍眼,7,0.29,17400
玉井區,沙田里,人心果,3,0.11,6600
玉井區,沙田里,木瓜,42,8.4155,631163
玉井區,沙田里,水平棚架網室(網布),15,4.5,135000
玉井區,沙田里,火鶴花,1,0.82,82000
玉井區,沙田里,改良種芒果,34,7.05,633900
玉井區,沙田里,柳橙,3,1.14,85500
玉井區,沙田里,食用玉米,1,0.16,5760
玉井區,沙田里,香蕉,31,7.0472,528540
玉井區,沙田里,番石榴,13,3.69,276750
玉井區,沙田里,楊桃,11,3.09,231750
玉井區,沙田里,龍眼,25,4.84,290400
玉井區,東原里,龍眼,1,0.1,6000
玉井區,望明里,木瓜,3,1.2,90000
玉井區,望明里,水平棚架網室(網布),2,0.9,27000
玉井區,望明里,改良種芒果,6,0.9,81000
玉井區,望明里,紅龍果,2,0.9,67500
玉井區,望明里,香蕉,4,1.4,105000
玉井區,望明里,番石榴,4,1.25,93750
玉井區,望明里,酪梨,1,0.1,7500
玉井區,望明里,龍眼,2,0.3,18000
玉井區,層林里,木瓜,3,0.84,63000
玉井區,層林里,水平棚架網室(結構),1,0.2,16000
玉井區,層林里,水平棚架網室(網布),4,0.99,29700
玉井區,層林里,竹筍,1,0.25,9000
玉井區,層林里,改良種芒果,244,58.9888,5308992
玉井區,層林里,紅龍果,2,0.1775,13313
玉井區,層林里,胡瓜,1,0.05,1800
玉井區,層林里,苦瓜,1,0.06,2160
玉井區,層林里,茄子,1,0.01,360
玉井區,層林里,香蕉,37,6.4748,485612
玉井區,層林里,番石榴,4,1.1506,86296
玉井區,層林里,絲瓜,1,0.08,2880
玉井區,層林里,酪梨,1,0.1,7500
玉井區,層林里,龍眼,16,2.3786,142716
玉井區,豐里里,文旦柚,1,0.05,3750
玉井區,豐里里,木瓜,58,17.39,1304250
玉井區,豐里里,水平棚架網室(結構),2,0.78,62400
玉井區,豐里里,水平棚架網室(網布),49,14.51,435300
玉井區,豐里里,改良種芒果,87,27.69,2492100
玉井區,豐里里,其他果樹,2,0.04,2400
玉井區,豐里里,食用玉米,1,0.3,10800
玉井區,豐里里,香蕉,50,15.13,1134750
玉井區,豐里里,棗,11,2.53,227700
玉井區,豐里里,番石榴,9,1.57,117750
玉井區,豐里里,楊桃,2,0.62,46500
玉井區,豐里里,酪梨,12,4.4,330000
玉井區,豐里里,龍眼,4,0.35,21000
白河區,三合里,竹筍,1,0.3424,12326
白河區,三合里,香蕉,7,0.8926,66947
白河區,三合里,黃秋葵,3,0.5808,20909
白河區,三合里,蓮藕(蓮子),57,9.0058,324213
白河區,三和里,改良種芒果,2,0.4,36000
白河區,大竹里,木瓜,1,0.04,3000
白河區,大竹里,竹筍,5,1.1408,41068
白河區,大竹里,芋,1,0.0169,608
白河區,大竹里,其他長期切花,2,0.25,15000
白河區,大竹里,其它特用作物,1,0.57,20520
白河區,大竹里,南瓜,2,0.2204,7934
白河區,大竹里,洋香瓜,9,2.1735,163014
白河區,大竹里,紅龍果,1,0.2,15000
白河區,大竹里,胡瓜,3,0.6,21600
白河區,大竹里,香瓜,6,1.22,91500
白河區,大竹里,番石榴,1,0.2905,21788
白河區,大竹里,絲瓜,7,1.464,52705
白河區,大竹里,黃秋葵,6,1.0184,36662
白河區,大竹里,葡萄柚,1,0.1637,12278
白河區,大竹里,辣椒,7,1.5422,55519
白河區,大竹里,蓮藕(蓮子),203,38.344,1380386
白河區,大林里,文旦柚,3,0.257,19275
白河區,大林里,木瓜,2,0.1629,12218
白河區,大林里,冬瓜,2,0.3413,12286
白河區,大林里,竹筍,321,50.7552,1827194
白河區,大林里,洋蔥,3,0.5558,20008
白河區,大林里,紅龍果,2,0.1884,14130
白河區,大林里,苗圃,1,0.2,12000
白河區,大林里,茄子,2,0.1467,5281
白河區,大林里,香蕉,43,4.903,367733
白河區,大林里,溫洲蜜柑,1,0.2537,19028
白河區,大林里,葡萄柚,1,0.1732,12990
白河區,大林里,蓮藕(蓮子),1,0.2013,7247
白河區,大林里,龍眼,30,5.7966,347796
白河區,大社里,香蕉,2,0.4874,36555
白河區,大洲里,洋香瓜,4,1.741,130577
白河區,小埤里,文旦柚,2,0.1118,8386
白河區,內角里,文旦柚,1,0.02,1500
白河區,內角里,木瓜,1,0.02,1500
白河區,內角里,白柚,1,0.05,3750
白河區,內角里,竹筍,11,2.3356,84081
白河區,內角里,香蕉,7,0.4717,35379
白河區,內角里,番石榴,1,0.3347,25103
白河區,內角里,絲瓜,3,0.326,11736
白河區,內角里,鳳梨,1,0.1568,11760
白河區,內角里,蓮藕(蓮子),5,1.2652,45547
白河區,內角里,龍眼,2,0.2247,13482
白河區,文南里,文旦柚,1,0.1748,13110
白河區,文南里,紅龍果,1,0.2033,15248
白河區,文南里,香蕉,3,0.7234,54255
白河區,文南里,絲瓜,1,0.2917,10501
白河區,文南里,蓮藕(蓮子),127,16.6814,600531
白河區,水雲里,龍眼,2,0.55,33000
白河區,仙草里,文旦柚,1,0.3235,24263
白河區,仙草里,竹筍,10,0.9633,34679
白河區,仙草里,香蕉,10,1.1009,82569
白河區,仙草里,椪柑,7,1.0804,81031
白河區,仙草里,龍眼,25,7.4638,447828
白河區,永安里,白柚,12,1.2572,94294
白河區,永安里,竹筍,22,3.7927,136538
白河區,永安里,長豇(菜)豆,2,0.1325,4770
白河區,永安里,紅龍果,2,1.081,81075
白河區,永安里,茄子,2,0.1324,4766
白河區,永安里,香蕉,4,0.4867,36504
白河區,永安里,蓮藕(蓮子),11,1.1893,42814
白河區,永安里,龍眼,12,2.9654,177924
白河區,玉豐里,文旦柚,1,0.0698,5235
白河區,玉豐里,木瓜,1,0.1,7500
白河區,玉豐里,白柚,1,0.1208,9060
白河區,玉豐里,竹筍,4,0.6965,25074
白河區,玉豐里,西瓜,8,1.2571,75426
白河區,玉豐里,芋,2,0.5201,18723
白河區,玉豐里,其他長期切花,2,0.6308,37848
白河區,玉豐里,扁蒲,1,0.2363,8507
白河區,玉豐里,洋香瓜,20,4.7796,358476
白河區,玉豐里,紅龍果,2,0.3026,22696
白河區,玉豐里,胡瓜,1,0.198,7128
白河區,玉豐里,苦瓜,1,0.3927,14137
白河區,玉豐里,香瓜,26,7.0178,526340
白河區,玉豐里,香蕉,71,12.4595,934479
白河區,玉豐里,絲瓜,12,2.2312,80324
白河區,玉豐里,黃秋葵,1,0.2157,7765
白河區,玉豐里,塑膠布溫網室(結構),1,0.2955,132975
白河區,玉豐里,葡萄柚,1,0.18,13500
白河區,玉豐里,辣椒,3,0.2296,8266
白河區,玉豐里,蓮藕(蓮子),331,70.0397,2521434
白河區,玉豐里,龍眼,1,0.2857,17142
白河區,白河里,竹筍,21,1.4059,50611
白河區,白河里,香蕉,11,0.4587,34405
白河區,白河里,蓮藕(蓮子),3,0.5787,20833
白河區,白河里,龍眼,1,0.15,9000
白河區,安西里,文旦柚,2,0.0968,7260
白河區,西埔里,香蕉,1,0.06,4500
白河區,汴頭里,文旦柚,18,1.978,148354
白河區,汴頭里,木瓜,3,0.2807,21053
白河區,汴頭里,白柚,1,0.0247,1853
白河區,汴頭里,竹筍,48,8.1297,292670
白河區,汴頭里,南瓜,1,0.1797,6469
白河區,汴頭里,紅龍果,1,0.3845,28838
白河區,汴頭里,胡瓜,3,0.3247,11689
白河區,汴頭里,香瓜,9,2.2748,170611
白河區,汴頭里,香蕉,95,15.7032,1177757
白河區,汴頭里,棗,2,0.3759,33831
白河區,汴頭里,番石榴,3,0.5706,42796
白河區,汴頭里,黃秋葵,1,0.2093,7535
白河區,汴頭里,塑膠布溫網室(網布),3,0.072,8640
白河區,汴頭里,葡萄柚,2,0.1035,7763
白河區,汴頭里,蓮藕(蓮子),101,17.3141,623309
白河區,汴頭里,龍眼,6,0.6999,41994
白河區,秀祐里,竹筍,2,0.2623,9443
白河區,秀祐里,南瓜,2,0.42,15120
白河區,秀祐里,香瓜,11,1.925,144376
白河區,秀祐里,番石榴,11,2.0437,153278
白河區,秀祐里,絲瓜,3,0.288,10368
白河區,秀祐里,酪梨,1,0.22,16500
白河區,秀祐里,辣椒,2,0.3993,14374
白河區,秀祐里,蓮藕(蓮子),60,7.3967,266283
白河區,昇安里,文旦柚,7,1.0363,77723
白河區,昇安里,木瓜,1,0.2004,15030
白河區,昇安里,竹筍,5,0.7611,27399
白河區,昇安里,洋香瓜,13,3.9232,294241
白河區,昇安里,紅龍果,2,0.2297,17228
白河區,昇安里,胡瓜,11,0.5944,21398
白河區,昇安里,茄子,1,0.2316,8338
白河區,昇安里,香瓜,9,2.4612,184592
白河區,昇安里,香蕉,14,2.7835,208767
白河區,昇安里,絲瓜,2,0.3098,11153
白河區,昇安里,黃秋葵,9,1.9122,68839
白河區,昇安里,塑膠布溫網室(網布),1,0.1384,16608
白河區,昇安里,葡萄柚,3,0.593,44476
白河區,昇安里,辣椒,1,0.1661,5980
白河區,昇安里,蓮藕(蓮子),237,42.5176,1530632
白河區,昇安里,龍眼,2,0.2916,17496
白河區,東原里,龍眼,1,1.5294,91764
白河區,河東里,竹筍,223,31.3237,1127656
白河區,河東里,扁蒲,3,0.6682,24055
白河區,河東里,柳橙,1,0.2122,15915
白河區,河東里,胡瓜,3,0.243,8748
白河區,河東里,茂谷柑,3,1.0055,75413
白河區,河東里,香蕉,18,3.6022,270170
白河區,河東里,桶柑,5,0.7368,55261
白河區,河東里,番石榴,1,0.2949,22118
白河區,河東里,絲瓜,5,1.0373,37343
白河區,河東里,黃秋葵,1,0.1654,5954
白河區,河東里,蓮藕(蓮子),4,0.7551,27184
白河區,河東里,龍眼,2,0.1129,6774
白河區,虎山里,木瓜,5,1.4546,109096
白河區,虎山里,竹筍,163,34.1199,1228320
白河區,虎山里,其他果樹,1,0.1,6000
白河區,虎山里,香蕉,81,20.2473,1518558
白河區,虎山里,棗,6,0.6619,59571
白河區,虎山里,葡萄柚,2,0.5163,38723
白河區,虎山里,酪梨,1,0.05,3750
白河區,虎山里,鳳梨,1,0.2466,18495
白河區,虎山里,龍眼,34,4.9372,296232
白河區,虎山里,龍鬚菜,1,0.1892,4541
白河區,虎山里,檸檬,1,0.2575,19313
白河區,長安里,竹筍,4,0.9192,33091
白河區,長安里,南瓜,2,0.2088,7516
白河區,長安里,扁蒲,2,0.202,7272
白河區,長安里,洋香瓜,7,1.5954,119656
白河區,長安里,紅龍果,2,0.34,25500
白河區,長安里,香瓜,1,0.2178,16335
白河區,長安里,香蕉,3,0.9175,68813
白河區,長安里,絲瓜,8,1.0429,37544
白河區,長安里,黃秋葵,3,0.7004,25214
白河區,長安里,葡萄柚,2,0.4757,35678
白河區,長安里,蓮藕(蓮子),37,7.2147,259731
白河區,南勢里,文旦柚,14,0.9399,70496
白河區,南溪里,酪梨,2,0.16,12000
白河區,巷口里,文旦柚,2,0.0158,1186
白河區,科里里,龍眼,4,0.048,2880
白河區,崁頭里,木瓜,2,0.0454,3406
白河區,崁頭里,竹筍,124,21.5369,785033
白河區,崁頭里,茄子,1,0.0702,2527
白河區,崁頭里,香蕉,41,10.589,794182
白河區,崁頭里,絲瓜,1,0.0325,1170
白河區,崁頭里,黃秋葵,4,0.6849,24656
白河區,崁頭里,葡萄柚,1,0.1096,8220
白河區,崁頭里,辣椒,1,0.45,16200
白河區,崁頭里,龍眼,25,4.1819,249570
白河區,烏樹里,竹筍,2,0.6187,22273
白河區,烏樹里,南瓜,2,0.1755,6318
白河區,烏樹里,香蕉,4,0.458,34352
白河區,烏樹里,黃秋葵,2,0.4876,17554
白河區,烏樹里,辣椒,2,0.1756,6322
白河區,烏樹里,蓮藕(蓮子),1,0.0364,1310
白河區,草店里,文旦柚,6,0.6452,48392
白河區,草店里,木瓜,1,0.2852,21390
白河區,草店里,竹筍,13,1.3313,47926
白河區,草店里,青蔥,1,0.2407,12035
白河區,草店里,洋香瓜,5,1.5973,119799
白河區,草店里,胡瓜,1,0.1111,4000
白河區,草店里,香瓜,4,0.9435,70763
白河區,草店里,香蕉,15,3.8473,288550
白河區,草店里,絲瓜,6,0.7503,27012
白河區,草店里,蓮藕(蓮子),43,6.7869,244329
白河區,草店里,檸檬,1,0.2572,19290
白河區,高原里,龍眼,2,0.2,12000
白河區,崎內里,文旦柚,4,0.7435,55763
白河區,崎內里,木瓜,2,0.3127,23453
白河區,崎內里,白柚,7,1.6563,124224
白河區,崎內里,竹筍,207,46.1661,1661969
白河區,崎內里,其他果樹,1,0.0159,954
白河區,崎內里,紅龍果,2,0.2788,20910
白河區,崎內里,胡瓜,1,0.3704,13334
白河區,崎內里,香瓜,2,0.3852,28890
白河區,崎內里,香蕉,141,36.2524,2718963
白河區,崎內里,原料甘蔗,10,2.803,100908
白河區,崎內里,番石榴,3,0.2369,17768
白河區,崎內里,絲瓜,3,0.9807,35305
白河區,崎內里,葡萄柚,1,0.5507,41303
白河區,崎內里,蓮藕(蓮子),45,8.7029,313302
白河區,崎內里,龍眼,6,0.4348,26088
白河區,富強里,文旦柚,2,0.7382,55365
白河區,富強里,白柚,4,0.3233,24249
白河區,富強里,竹筍,8,1.5652,56348
白河區,富強里,西瓜,2,0.4128,24768
白河區,富強里,南瓜,3,0.6362,22903
白河區,富強里,柳橙,4,1.459,109427
白河區,富強里,洋香瓜,2,0.7896,59221
白河區,富強里,胡瓜,4,0.8955,32238
白河區,富強里,香瓜,1,0.5853,43898
白河區,富強里,香蕉,11,2.8782,215869
白河區,富強里,原料甘蔗,4,0.2845,10242
白河區,富強里,絲瓜,1,0.4338,15617
白河區,富強里,葡萄柚,4,0.2933,21999
白河區,富強里,蓮藕(蓮子),14,3.1698,114113
白河區,富強里,龍眼,1,0.15,9000
白河區,詔安里,文旦柚,41,8.3144,623591
白河區,詔安里,白柚,4,0.3653,27398
白河區,詔安里,竹筍,9,1.9753,71110
白河區,詔安里,柳橙,9,1.4614,109607
白河區,詔安里,洋香瓜,23,6.0881,456613
白河區,詔安里,胡瓜,1,0.2694,9698
白河區,詔安里,香瓜,10,3.4682,260116
白河區,詔安里,香蕉,8,1.3731,102985
白河區,詔安里,椪柑,1,0.1313,9848
白河區,詔安里,番石榴,2,0.2616,19620
白河區,詔安里,絲瓜,1,0.2542,9151
白河區,詔安里,黃秋葵,2,0.2859,10293
白河區,詔安里,葡萄柚,37,4.67,350259
白河區,詔安里,酪梨,3,0.3631,27234
白河區,詔安里,蓮藕(蓮子),245,49.8361,1794100
白河區,詔安里,龍眼,4,0.5164,30984
白河區,嘉田里,茂谷柑,2,0.2979,22343
白河區,蓮潭里,文旦柚,1,0.1046,7845
白河區,蓮潭里,木瓜,2,0.2498,18736
白河區,蓮潭里,仙草,1,0.1457,5245
白河區,蓮潭里,冬瓜,1,0.0523,1883
白河區,蓮潭里,竹筍,5,1.0986,39551
白河區,蓮潭里,其他果樹,2,0.1533,9198
白河區,蓮潭里,其他長期切花,1,0.4052,24312
白河區,蓮潭里,洋香瓜,15,4.4572,334294
白河區,蓮潭里,苦瓜,1,0.5467,19681
白河區,蓮潭里,香瓜,13,3.7132,278493
白河區,蓮潭里,香蕉,9,1.7216,129122
白河區,蓮潭里,原料甘蔗,5,2.7629,99464
白河區,蓮潭里,黃秋葵,2,0.4021,14475
白河區,蓮潭里,葡萄柚,3,0.6041,45308
白河區,蓮潭里,鳳梨,3,0.5435,40764
白河區,蓮潭里,蓮藕(蓮子),136,28.3749,1021495
白河區,蓮潭里,龍眼,1,0.1,6000
白河區,磚井里,文旦柚,2,0.0646,4846
白河區,總榮里,文旦柚,4,0.1452,10892
白河區,關嶺里,文旦柚,4,2.0205,151539
白河區,關嶺里,白柚,4,0.2802,21015
白河區,關嶺里,竹筍,244,65.1189,2344279
白河區,關嶺里,柳橙,1,1.7827,133703
白河區,關嶺里,紅龍果,1,0.1238,9285
白河區,關嶺里,香蕉,102,18.8417,1413149
白河區,關嶺里,椪柑,272,92.5825,6943747
白河區,關嶺里,葡萄柚,3,1.7858,133936
白河區,關嶺里,龍眼,259,61.8232,3709392
安定區,大同里,木瓜,2,0.15,11250
安定區,大同里,香蕉,2,0.2362,17716
安定區,大同里,原料甘蔗,6,0.9048,32573
安定區,元安里,水蜜桃,1,0.0157,1413
安定區,元安里,酪梨,2,0.1552,11640
安定區,安加里,食用玉米,6,0.2652,9547
安定區,安定里,甘藷,1,0.2586,6206
安定區,安定里,西瓜,16,4.2836,257016
安定區,安定里,芫荽,1,0.34,8160
安定區,安定里,南瓜,2,0.2965,10674
安定區,安定里,洋香瓜,16,2.9332,219993
安定區,安定里,茄子,1,0.0828,2981
安定區,安定里,食用玉米,3,0.4844,17438
安定區,安定里,食用番茄,3,0.4549,22745
安定區,安定里,原料甘蔗,5,0.4969,17888
安定區,安定里,採種用蔬菜,3,0.3849,13856
安定區,安定里,塑膠布溫網室(網布),1,0.1363,16356
安定區,安定里,辣椒,5,0.82,29520
安定區,安定里,蘆筍,3,0.388,13968
安定區,海寮里,文旦柚,1,0.135,10125
安定區,海寮里,甘藷,3,0.6561,15746
安定區,海寮里,西瓜,59,15.3897,928032
安定區,海寮里,洋香瓜,7,1.5668,114154
安定區,海寮里,落花生,1,0.1603,3847
安定區,海寮里,辣椒,1,0.1,3600
安定區,海寮里,蘆筍,17,2.7498,98992
安定區,港尾里,文旦柚,4,0.3911,29333
安定區,港尾里,木瓜,2,0.104,7800
安定區,港尾里,芫荽,2,0.4431,10634
安定區,港尾里,南瓜,1,0.24,8640
安定區,港尾里,柳橙,1,0.1571,11783
安定區,港尾里,洋香瓜,3,0.252,18900
安定區,港尾里,紅龍果,1,0.2,15000
安定區,港尾里,胡瓜,1,0.1,3600
安定區,港尾里,食用玉米,1,0.08,2880
安定區,港尾里,香蕉,1,0.1,7500
安定區,港尾里,原料甘蔗,15,2.7792,100052
安定區,港尾里,採種用蔬菜,1,0.264,9504
安定區,港尾里,梨,1,0.004,360
安定區,港尾里,番石榴,1,0.004,300
安定區,港尾里,番荔枝,1,0.004,360
安定區,港尾里,辣椒,3,0.5314,19130
安定區,港尾里,蘆筍,2,0.4187,15073
安定區,港南里,文旦柚,2,0.3608,27061
安定區,港南里,米豆,1,0.0809,1294
安定區,港南里,西瓜,1,0.1492,8952
安定區,港南里,香蕉,3,0.4905,36788
安定區,港南里,原料甘蔗,3,0.4238,15256
安定區,港南里,番石榴,1,0.1835,13763
安定區,港南里,絲瓜,1,0.03,1080
安定區,港南里,蘆筍,6,0.8598,30953
安定區,新吉里,西瓜,1,0.18,10800
安定區,新吉里,芋,1,0.11,3960
安定區,新吉里,南瓜,1,0.037,1332
安定區,新吉里,洋香瓜,5,1.0447,78353
安定區,新吉里,食用玉米,10,0.6391,23006
安定區,新吉里,原料甘蔗,7,0.4186,15070
安定區,新吉里,絲瓜,2,0.2837,10213
安定區,新吉里,辣椒,1,0.2813,10127
安定區,管寮里,文旦柚,1,0.2742,20565
安定區,管寮里,西瓜,20,5.1928,311568
安定區,管寮里,改良種芒果,3,0.1867,16803
安定區,管寮里,南瓜,1,0.0333,1199
安定區,管寮里,洋香瓜,2,0.619,46425
安定區,管寮里,洛神葵,1,0.209,7524
安定區,管寮里,原料甘蔗,4,0.3801,13685
安定區,管寮里,辣椒,2,0.1921,6916
安定區,管寮里,蘆筍,21,3.3944,122198
安定區,蘇林里,食用玉米,1,0.1266,4558
安定區,蘇林里,番石榴,4,0.5649,42368
安定區,蘇厝里,文旦柚,5,0.5224,39180
安定區,蘇厝里,水蜜桃,1,0.1067,9603
安定區,蘇厝里,甘藍,2,0.1754,6314
安定區,蘇厝里,甘藷,1,0.145,3480
安定區,蘇厝里,芋,12,0.7366,26520
安定區,蘇厝里,芫荽,1,0.1372,3293
安定區,蘇厝里,南瓜,2,0.2846,10246
安定區,蘇厝里,洋香瓜,13,1.8322,137416
安定區,蘇厝里,紅龍果,4,0.3,22501
安定區,蘇厝里,食用玉米,6,0.8138,29298
安定區,蘇厝里,香蕉,5,0.1677,12578
安定區,蘇厝里,原料甘蔗,29,3.7373,134542
安定區,蘇厝里,番石榴,4,0.5438,40786
安定區,蘇厝里,辣椒,3,0.3885,13986
安定區,蘇厝里,蘆筍,4,0.7096,25546
安南區,[塭]南里,木瓜,2,0.0015,113
安南區,[塭]南里,香蕉,9,0.2772,20792
安南區,[塭]南里,原料甘蔗,2,0.0015,54
安南區,[塭]南里,絲瓜,2,0.0015,54
安南區,[塭]南里,黃秋葵,2,0.0015,54
安南區,公[塭]里,山藥,3,0.0299,1077
安南區,公[塭]里,木瓜,2,0.0096,720
安南區,公[塭]里,本地種芒果,1,0.002,150
安南區,公[塭]里,甘藷,3,0.0451,1083
安南區,公[塭]里,百香果,1,0.0076,570
安南區,公[塭]里,改良種芒果,1,0.0924,8316
安南區,公[塭]里,芋,1,0.0049,176
安南區,公[塭]里,其他長期蔬菜,1,0.014,504
安南區,公[塭]里,南瓜,1,0.0049,176
安南區,公[塭]里,香蕉,14,0.2525,18941
安南區,公[塭]里,破布子,1,0.0608,2189
安南區,公[塭]里,番石榴,1,0.0076,570
安南區,公親里,甘藷,1,0.01,240
安南區,公親里,西瓜,1,0.16,9600
安南區,公親里,食用玉米,4,0.6347,22848
安南區,公親里,香蕉,7,0.2061,15459
安南區,四草里,山藥,1,0.0045,162
安南區,四草里,本地種芒果,1,0.001,75
安南區,四草里,百香果,1,0.001,75
安南區,四草里,洛神葵,1,0.0686,2470
安南區,四草里,紅龍果,1,0.0206,1545
安南區,四草里,香蕉,1,0.0025,188
安南區,四草里,破布子,2,0.0148,533
安南區,布袋里,南瓜,1,0.209,7524
安南區,布袋里,原料甘蔗,5,0.8954,32235
安南區,布袋里,羅勒,2,0.1749,6296
安南區,安順里,竹筍,6,0.24,8640
安南區,州北里,原料甘蔗,4,0.2578,9281
安南區,州南里,洛神葵,1,0.0448,1613
安南區,州南里,香蕉,7,0.1389,10418
安南區,州南里,結球白菜,1,0.1126,4054
安南區,州南里,黃秋葵,1,0.0448,1613
安南區,佃西里,可可椰子,18,1.2948,77688
安南區,佃西里,原料甘蔗,11,2.2486,80951
安南區,佃西里,塑膠布溫網室(網布),1,0.0238,2856
安南區,佃東里,文旦柚,56,0.3599,27005
安南區,佃東里,本地種芒果,2,0.0174,1306
安南區,佃東里,洋香瓜,6,0.5378,40336
安南區,佃東里,洛神葵,1,0.0679,2444
安南區,佃東里,食用玉米,4,0.1976,7114
安南區,佃東里,香蕉,6,0.5801,43510
安南區,佃東里,番石榴,5,0.377,28276
安南區,佃東里,塑膠布溫網室(網布),12,0.1876,22512
安南區,東和里,甘藍,1,1.2,43200
安南區,東和里,洋香瓜,1,3.6326,272445
安南區,東和里,食用玉米,1,0.3,10800
安南區,東和里,香蕉,18,4.1763,313228
安南區,東和里,原料甘蔗,6,0.5279,19005
安南區,長安里,文旦柚,16,0.2501,18762
安南區,南興里,文心蘭,1,0.3221,32210
安南區,南興里,水平棚架網室(網布),1,0.3221,9663
安南區,南興里,水稻二期作,5,0.9745,17541
安南區,南興里,西瓜,4,0.7384,44304
安南區,南興里,其他果樹,4,0.4651,27906
安南區,南興里,紅龍果,32,2.6673,192796
安南區,南興里,胡(芝)麻,1,0.1235,2964
安南區,南興里,食用番茄,5,0.3567,17835
安南區,南興里,原料甘蔗,100,10.3615,373015
安南區,南興里,棗,1,0.1868,16812
安南區,南興里,番石榴,4,0.1161,8708
安南區,南興里,絲瓜,5,0.0442,1591
安南區,南興里,塑膠布溫網室(結構),1,0.1683,75735
安南區,城西里,洋香瓜,2,0.4885,36638
安南區,城西里,香蕉,1,0.1097,8228
安南區,城東里,紅龍果,9,0.1179,8845
安南區,城東里,香蕉,14,0.0514,3857
安南區,城東里,原料甘蔗,13,0.026,937
安南區,砂崙里,水稻二期作,1,0.2,3600
安南區,砂崙里,洋香瓜,6,1.4173,106298
安南區,砂崙里,胡(芝)麻,1,0.1834,4402
安南區,原佃里,文旦柚,4,0.2467,18503
安南區,原佃里,可可椰子,1,0.2,12000
安南區,原佃里,洋香瓜,1,3.0117,225878
安南區,原佃里,香蕉,1,0.0783,5873
安南區,原佃里,番石榴,20,0.2037,15280
安南區,原佃里,酪梨,1,0.02,1500
安南區,原佃里,龍眼,1,0.1,6000
安南區,淵中里,南瓜,1,0.0591,2128
安南區,淵中里,香蕉,1,0.0056,420
安南區,淵中里,絲瓜,1,0.0729,2624
安南區,淵中里,羅勒,1,0.0044,158
安南區,淵西里,文旦柚,3,0.1138,8535
安南區,淵西里,水平棚架網室(網布),1,0.3472,10416
安南區,淵西里,其他果樹,1,0.0525,3150
安南區,淵西里,香蕉,1,0.1137,8528
安南區,淵西里,原料甘蔗,56,2.979,107243
安南區,淵西里,塑膠布溫網室(結構扣除網布),1,0.0345,11385
安南區,淵西里,塑膠布溫網室(網布),3,0.2626,31512
安南區,淵東里,香蕉,4,0.2907,21803
安南區,淵東里,原料甘蔗,3,0.3669,13208
安南區,溪心里,文旦柚,9,0.3405,25539
安南區,溪心里,其他果樹,6,0.0616,3696
安南區,溪心里,長豇(菜)豆,1,0.0054,194
安南區,溪心里,香蕉,6,0.0927,6954
安南區,溪心里,番石榴,1,0.02,1500
安南區,溪心里,絲瓜,1,0.005,180
安南區,學東里,水稻二期作,24,1.4449,26009
安南區,學東里,胡(芝)麻,1,0.3298,7915
安南區,學東里,香蕉,6,0.3315,24863
安南區,學東里,原料甘蔗,52,3.4297,123474
安南區,總頭里,食用番茄,3,0.068,3400
安南區,總頭里,塑膠布溫網室(網布),4,0.088,10560
安南區,顯宮里,原料甘蔗,7,0.1223,4402
西港區,永樂里,文旦柚,2,0.1435,10763
西港區,永樂里,洋香瓜,5,0.5532,41491
西港區,永樂里,食用番茄,2,0.3527,17635
西港區,永樂里,酪梨,1,0.0232,1740
西港區,永樂里,檸檬,1,0.1,7500
西港區,金砂里,不結球白菜,1,0.05,1200
西港區,金砂里,文旦柚,21,3.3718,252888
西港區,金砂里,木瓜,4,0.3729,27968
西港區,金砂里,水平棚架網室(網布),3,0.5313,15939
西港區,金砂里,火鶴花,1,0.2429,24290
西港區,金砂里,甘藍,1,0.0982,3535
西港區,金砂里,白柚,10,1.2787,95903
西港區,金砂里,竹筍,8,1.2746,45886
西港區,金砂里,青蔥,1,0.03,1500
西港區,金砂里,南瓜,3,0.5262,18944
西港區,金砂里,柳橙,1,0.229,17175
西港區,金砂里,洋香瓜,63,9.5149,713631
西港區,金砂里,紅龍果,1,0.05,3750
西港區,金砂里,食用玉米,10,1.2681,45652
西港區,金砂里,香蕉,14,2.1236,159273
西港區,金砂里,原料甘蔗,6,1.2072,43458
西港區,金砂里,番石榴,3,0.3266,24495
西港區,金砂里,塑膠布溫網室(結構),1,0.2,90000
西港區,金砂里,塑膠布溫網室(網布),2,0.3889,46668
西港區,金砂里,萵苣,2,0.3889,9334
西港區,金砂里,酪梨,9,0.9777,73329
西港區,金砂里,辣椒,2,0.2421,8716
西港區,金砂里,龍眼,1,0.01,600
西港區,金砂里,檸檬,1,0.02,1500
西港區,金砂里,蘆筍,25,3.2195,115902
西港區,金砂里,蘿蔔,1,0.03,1080
西港區,南海里,文旦柚,1,0.13,9750
西港區,南海里,生食甘蔗,1,0.158,5688
西港區,南海里,竹筍,1,0.24,8640
西港區,南海里,洋香瓜,5,1.0097,75728
西港區,南海里,胡(芝)麻,5,0.8589,20614
西港區,南海里,食用玉米,8,0.9701,34923
西港區,南海里,香蕉,1,0.01,750
西港區,南海里,蘆筍,25,3.3718,121384
西港區,後營里,香蕉,2,0.1029,7718
西港區,後營里,酪梨,2,0.3068,23010
西港區,港東里,不結球白菜,6,0.8963,21512
西港區,港東里,天堂鳥,1,0.0899,5394
西港區,港東里,文旦柚,1,0.02,1500
西港區,港東里,木瓜,1,0.01,750
西港區,港東里,水平棚架網室(網布),2,0.3197,9591
