期間,日圓-買進,日圓-賣出,港幣-買進,港幣-賣出,澳幣-買進,澳幣-賣出,紐西蘭幣-買進,紐西蘭幣-賣出,英鎊-買進,英鎊-賣出,瑞典克郎-買進,瑞典克郎-賣出,新加坡幣-買進,新加坡幣-賣出,泰銖-買進,泰銖-賣出,加拿大元-買進,加拿大元-賣出,歐元-買進,歐元-賣出,瑞士法郎-買進,瑞士法郎-賣出,南非幣-買進,南非幣-賣出,人民幣-買進,人民幣-賣出
1999M02,0.2713,0.2763,4.24,4.30,20.52,20.72,17.30,17.50,52.70,53.10,4.00,4.10,19.04,19.24,0.8766,0.8966,21.78,21.98,36.17,36.52,22.76,22.96,5.28,5.46,-,-
1999M03,0.2737,0.2787,4.25,4.31,20.80,21.00,17.57,17.77,53.23,53.63,3.92,4.02,19.06,19.26,0.8741,0.8941,21.84,22.04,35.38,35.78,22.19,22.39,5.29,5.47,-,-
1999M04,0.2723,0.2763,4.19,4.25,21.45,21.65,18.15,18.35,52.49,52.89,3.85,3.95,19.11,19.31,0.8708,0.8908,22.22,22.42,34.53,34.93,21.46,21.66,5.35,5.53,-,-
1999M05,0.2674,0.2714,4.19,4.25,21.15,21.35,17.44,17.64,52.24,52.64,3.76,3.86,18.85,19.05,0.8744,0.8944,22.12,22.32,34.00,34.40,21.36,21.56,5.18,5.36,-,-
1999M06,0.2648,0.2688,4.13,4.19,21.24,21.44,17.04,17.24,50.69,51.09,3.77,3.87,18.88,19.08,0.8681,0.8881,21.77,21.97,33.15,33.55,20.74,20.94,5.30,5.48,-,-
1999M07,0.2786,0.2831,4.11,4.17,20.83,21.03,16.96,17.16,51.95,52.35,3.86,3.96,19.01,19.21,0.8575,0.8775,21.24,21.44,34.23,34.63,21.48,21.68,5.15,5.33,-,-
1999M08,0.2868,0.2908,4.07,4.13,20.22,20.42,16.36,16.56,50.68,51.08,3.79,3.89,18.82,19.02,0.8225,0.8425,21.24,21.44,33.38,33.78,20.87,21.07,5.17,5.35,-,-
1999M09,0.2978,0.3023,4.06,4.12,20.66,20.86,16.39,16.59,52.09,52.49,3.82,3.92,18.57,18.77,0.7678,0.7878,21.57,21.77,33.53,33.93,20.99,21.19,5.22,5.40,-,-
1999M10,0.3027,0.3072,4.05,4.11,20.11,20.31,16.05,16.25,51.95,52.35,3.81,3.91,18.99,19.19,0.8141,0.8341,21.47,21.67,33.22,33.62,20.78,20.98,5.10,5.28,-,-
1999M11,0.3078,0.3123,4.05,4.11,20.05,20.25,16.12,16.32,50.63,51.03,3.68,3.78,18.73,18.93,0.8030,0.8230,21.39,21.59,31.78,32.18,19.84,20.04,5.06,5.24,-,-
1999M12,0.3055,0.3100,4.01,4.07,20.36,20.56,16.20,16.40,50.66,51.06,3.63,3.73,18.75,18.95,0.8328,0.8528,21.51,21.71,31.43,31.83,19.60,19.80,5.04,5.22,-,-
2000M01,0.2856,0.2896,3.92,3.98,19.47,19.67,15.12,15.32,49.57,49.97,3.44,3.54,17.92,18.12,0.8119,0.8319,21.13,21.33,29.89,30.29,18.59,18.79,4.78,4.96,-,-
2000M02,0.2784,0.2824,3.92,3.98,18.77,18.97,14.81,15.01,48.92,49.32,3.49,3.59,17.83,18.03,0.8019,0.8219,21.07,21.27,29.57,29.97,18.43,18.63,4.78,4.96,-,-
2000M03,0.2862,0.2902,3.88,3.94,18.58,18.78,15.15,15.35,48.35,48.75,3.47,3.57,17.64,17.84,0.7978,0.8178,20.84,21.04,29.03,29.43,18.24,18.44,4.55,4.75,-,-
2000M04,0.2809,0.2859,3.90,3.96,17.80,18.00,14.78,14.98,47.37,47.77,3.39,3.49,17.85,18.05,0.7971,0.8171,20.59,20.79,27.75,28.15,17.75,17.95,4.44,4.64,-,-
2000M05,0.2882,0.2922,3.93,3.99,17.65,17.85,14.09,14.29,46.00,46.40,3.37,3.47,17.72,17.92,0.7797,0.7997,20.40,20.60,28.54,28.94,18.21,18.41,4.34,4.54,-,-
2000M06,0.2899,0.2939,3.92,3.98,18.37,18.57,14.34,14.54,46.65,47.05,3.45,3.55,17.73,17.93,0.7789,0.7989,20.69,20.89,29.25,29.65,18.79,18.99,4.44,4.64,-,-
2000M07,0.2819,0.2859,3.95,4.01,18.00,18.20,14.02,14.22,46.46,46.86,3.34,3.44,17.83,18.03,0.7415,0.7615,20.91,21.11,28.53,28.93,18.45,18.65,4.40,4.60,-,-
2000M08,0.2903,0.2943,3.96,4.02,17.75,17.95,13.28,13.48,45.08,45.48,3.24,3.34,17.97,18.17,0.7519,0.7719,20.94,21.14,27.60,28.00,17.87,18.07,4.40,4.60,-,-
2000M09,0.2876,0.2921,3.99,4.05,16.90,17.10,12.67,12.87,46.05,46.45,3.19,3.29,17.91,18.11,0.7357,0.7557,20.75,20.95,27.52,27.92,18.07,18.27,4.26,4.46,-,-
2000M10,0.2952,0.2997,4.12,4.18,16.54,16.74,12.63,12.83,46.60,47.00,3.15,3.25,18.33,18.53,0.7287,0.7487,21.03,21.23,26.99,27.39,17.80,18.00,4.20,4.40,-,-
2000M11,0.2959,0.3004,4.22,4.28,17.22,17.42,13.31,13.51,46.97,47.37,3.23,3.33,18.76,18.96,0.7475,0.7675,21.35,21.55,28.36,28.76,18.78,18.98,4.21,4.41,-,-
2000M12,0.2863,0.2908,4.20,4.26,18.35,18.55,14.55,14.75,49.10,49.50,3.46,3.56,18.94,19.14,0.7534,0.7734,21.92,22.12,30.89,31.29,20.39,20.59,4.28,4.48,-,-
2001M01,0.2771,0.2811,4.12,4.18,17.58,17.78,14.13,14.33,47.12,47.52,3.34,3.44,18.44,18.67,0.7517,0.7717,21.43,21.63,29.79,30.19,19.56,19.76,4.09,4.29,-,-
2001M02,0.2768,0.2808,4.12,4.18,16.82,17.02,13.83,14.03,46.58,46.98,3.22,3.32,18.47,18.67,0.7477,0.7677,21.08,21.28,29.29,29.69,19.09,19.29,4.09,4.29,-,-
2001M03,0.2610,0.2650,4.18,4.24,16.00,16.20,13.15,13.35,46.66,47.06,3.11,3.21,18.12,18.32,0.7234,0.7434,20.77,20.97,28.75,29.15,18.88,19.08,3.96,4.16,-,-
2001M04,0.2637,0.2677,4.19,4.25,16.63,16.83,13.41,13.61,47.04,47.44,3.17,3.27,18.01,18.21,0.7142,0.7342,21.24,21.44,29.11,29.51,18.96,19.16,4.00,4.20,-,-
2001M05,0.2823,0.2863,4.32,4.38,17.25,17.45,14.01,14.21,48.16,48.56,3.14,3.24,18.68,18.88,0.7405,0.7605,21.86,22.06,28.73,29.13,18.90,19.10,4.11,4.31,-,-
2001M06,0.2753,0.2793,4.38,4.44,17.37,17.57,13.87,14.07,48.17,48.57,3.12,3.22,18.81,19.01,0.7523,0.7723,22.52,22.72,28.93,29.33,19.06,19.26,4.14,4.34,-,-
2001M07,0.2760,0.2810,4.43,4.49,17.38,17.03,14.18,14.38,49.47,49.87,3.24,3.34,19.21,19.41,0.7537,0.7737,22.65,22.85,30.21,30.66,20.05,20.25,4.11,4.31,-,-
2001M08,0.2884,0.2924,4.40,4.46,18.32,18.52,15.17,15.37,50.23,50.63,3.28,3.38,19.78,19.98,0.7757,0.7957,22.23,22.43,31.50,31.90,20.81,21.01,3.99,4.19,-,-
2001M09,0.2878,0.2918,4.40,4.46,16.95,17.15,13.95,14.15,50.49,50.89,3.19,3.29,19.49,19.69,0.7699,0.7899,21.81,22.01,31.36,31.76,21.29,21.49,3.71,3.91,-,-
2001M10,0.2817,0.2857,4.40,4.46,17.35,17.55,14.19,14.39,50.01,50.41,3.20,3.30,18.84,19.04,0.7654,0.7854,21.77,21.97,31.13,31.53,21.19,21.39,3.54,3.74,-,-
2001M11,0.2761,0.2801,4.39,4.45,17.81,18.01,14.14,14.34,48.92,49.32,3.17,3.27,18.71,18.91,0.7745,0.7945,21.74,21.94,30.36,30.76,20.70,20.90,3.22,3.42,-,-
2001M12,0.2646,0.2688,4.46,4.52,17.80,18.00,14.48,14.68,50.57,50.97,3.26,3.36,18.81,19.01,0.7847,0.8047,21.91,22.11,30.78,31.18,20.81,21.01,2.79,2.99,-,-
2002M01,0.2609,0.2649,4.45,4.51,17.63,17.83,14.41,14.61,49.20,49.60,3.23,3.33,18.98,19.18,0.7877,0.8077,21.93,22.13,29.89,30.29,20.32,20.52,2.94,3.14,-,-
2002M02,0.2593,0.2633,4.47,4.53,17.95,18.15,14.61,14.81,49.58,49.98,3.30,3.40,19.04,19.24,0.7930,0.8130,21.73,21.93,30.19,30.59,20.49,20.59,-,-,-,-
2002M03,0.2623,0.2663,4.46,4.52,18.58,18.78,15.35,15.55,49.72,50.12,3.32,3.42,18.90,19.10,0.7973,0.8173,21.88,22.08,30.33,30.74,20.70,20.90,-,-,-,-
2002M04,0.2695,0.2735,4.42,4.48,18.63,18.83,15.46,15.66,50.39,50.79,3.34,3.44,19.09,19.29,0.7953,0.8153,22.06,22.26,31.16,31.56,21.33,21.53,-,-,-,-
2002M05,0.2735,0.2775,4.35,4.41,19.30,19.50,16.38,16.58,49.86,50.26,3.46,3.56,19.02,19.22,0.7976,0.8176,22.15,22.35,31.85,32.25,21.78,21.98,-,-,-,-
2002M06,0.2791,0.2831,4.27,4.33,18.88,19.08,16.33,16.53,51.10,51.50,3.61,3.71,18.93,19.13,0.8005,0.8205,22.11,22.31,33.08,33.48,22.50,22.70,-,-,-,-
2002M07,0.2799,0.2839,4.30,4.36,18.38,18.58,15.80,16.00,52.78,53.18,3.54,3.64,19.06,19.26,0.7996,0.8196,21.35,21.55,32.93,33.33,22.67,22.87,-,-,-,-
2002M08,0.2884,0.2924,4.36,4.42,18.87,19.07,16.02,16.22,53.02,53.42,3.63,3.73,19.49,19.69,0.8041,0.8241,21.89,22.09,33.54,33.94,22.88,23.08,-,-,-,-
2002M09,0.2849,0.2889,4.45,4.51,18.94,19.14,16.31,16.51,54.51,54.91,3.71,3.81,19.57,19.77,0.7986,0.8186,22.05,22.25,34.16,34.56,23.37,23.57,-,-,-,-
2002M10,0.2820,0.2860,4.43,4.49,19.14,19.34,16.72,16.92,54.05,54.45,3.74,3.84,19.59,19.79,0.7959,0.8159,22.05,22.25,34.14,34.54,23.35,23.55,-,-,-,-
2002M11,0.2824,0.2864,4.44,4.50,19.41,19.61,17.19,17.39,53.82,54.22,3.76,3.86,19.64,19.84,0.7946,0.8146,22.02,22.22,34.42,34.82,23.36,23.56,-,-,-,-
2002M12,0.2910,0.2950,4.43,4.49,19.59,19.79,18.19,18.39,55.52,55.92,3.92,4.02,19.91,20.11,0.7998,0.8198,21.97,22.17,36.18,36.58,24.87,25.07,-,-,-,-
2003M01,0.2905,0.2945,4.42,4.48,20.35,20.55,18.90,19.10,56.95,57.35,4.03,4.13,19.94,20.14,0.8055,0.8255,22.72,22.92,37.38,37.78,25.47,25.67,-,-,-,-
2003M02,0.2951,0.2991,4.43,4.49,21.02,21.22,19.55,19.75,54.79,55.19,4.07,4.17,19.94,20.14,0.8070,0.8270,23.20,23.40,37.30,37.70,25.53,25.73,-,-,-,-
2003M03,0.2899,0.2939,4.43,4.49,20.89,21.09,19.16,19.36,54.53,54.93,4.03,4.13,19.60,19.80,0.8032,0.8232,23.59,23.79,37.50,37.90,25.44,25.64,-,-,-,-
2003M04,0.2898,0.2938,4.44,4.50,21.64,21.84,19.40,19.60,55.33,55.73,4.20,4.30,19.53,19.73,0.8049,0.8249,24.12,24.32,38.55,38.95,25.53,25.73,-,-,-,-
2003M05,0.2906,0.2946,4.42,4.48,22.59,22.79,19.93,20.18,57.09,57.04,4.46,4.56,19.97,20.17,0.8246,0.8446,25.29,25.49,40.96,41.36,20.82,27.02,-,-,-,-
2003M06,0.2872,0.2912,4.41,4.47,23.00,23.20,20.10,20.30,57.00,57.40,4.26,4.36,19.57,19.77,0.8157,0.8357,25.57,25.77,39.39,39.79,25.49,25.69,-,-,-,-
2003M07,0.2843,0.2883,4.38,4.44,22.33,22.53,19.93,20.13,55.32,55.72,4.20,4.30,19.47,19.07,0.8125,0.8325,24.41,24.61,38.80,39.20,25.09,25.29,-,-,-,-
2003M08,0.2897,0.2937,4.35,4.41,21.91,22.11,19.52,19.72,53.76,54.16,3.99,4.09,19.35,19.55,0.8215,0.8415,24.37,24.57,37.03,37.43,24.09,24.29,-,-,-,-
2003M09,0.3031,0.3071,4.33,4.39,22.92,23.12,19.98,20.18,56.23,56.63,4.36,4.46,19.44,19.64,0.8367,0.8567,24.97,25.17,39.05,39.45,25.43,25.63,-,-,-,-
2003M10,0.3099,0.3139,4.34,4.40,23.84,24.04,20.67,20.87,57.38,57.78,4.31,4.41,19.45,19.65,0.8434,0.8634,25.73,25.93,39.28,39.68,25.38,25.58,-,-,-,-
2003M11,0.3107,0.3147,4.37,4.43,24.65,24.85,21.80,22.00,58.53,58.93,4.47,4.57,19.74,19.94,0.8491,0.8691,36.07,26.27,40.61,41.01,26.26,26.46,-,-,-,-
2003M12,0.3159,0.3199,4.35,4.41,25.39,25.59,22.21,22.41,60.28,60.68,4.65,4.75,19.88,20.08,0.8498,0.8698,26.15,26.35,42.51,42.91,27.33,27.53,-,-,-,-
2004M01,0.3130,0.3170,4.26,4.32,25.31,25.51,22.24,22.44,60.38,60.78,4.46,4.56,19.56,19.76,0.8424,0.8624,24.97,25.17,41.18,41.58,26.40,26.60,-,-,-,-
2004M02,0.3037,0.3077,4.26,4.32,25.62,25.82,22.78,22.98,61.93,62.33,4.46,4.56,19.52,19.72,0.8394,0.8594,24.73,24.93,41.35,41.75,26.25,26.45,-,-,-,-
2004M03,0.3157,0.3197,4.21,4.27,24.99,25.19,21.77,21.97,60.42,60.82,4.31,4.41,19.60,19.80,0.8290,0.8490,25.26,25.46,40.22,40.62,25.82,26.02,-,-,-,-
2004M04,0.3001,0.3041,4.25,4.31,23.89,24.09,20.46,20.84,58.78,59.18,4.31,4.41,19.47,19.67,0.8234,0.8434,24.20,24.40,39.63,40.03,25.64,25.84,-,-,-,-
2004M05,0.3029,0.3069,4.25,4.31,23.79,23.99,21.02,21.22,61.04,61.44,4.43,4.53,19.57,19.77,0.8129,0.8329,24.43,24.63,40.61,41.01,26.59,26.79,-,-,-,-
2004M06,0.3087,0.3127,4.30,4.36,23.21,23.41,21.19,21.39,60.79,61.19,4.42,4.52,19.53,19.73,0.8142,0.8342,24.98,25.18,40.68,41.08,26.67,26.87,-,-,-,-
2004M07,0.3037,0.3077,4.35,4.41,23.78,23.98,21.52,21.72,61.72,62.12,4.40,4.50,19.75,19.95,0.8152,0.8352,25.70,25.90,40.92,41.32,26.58,26.78,-,-,-,-
2004M08,0.3080,0.3120,4.34,4.40,23.76,23.96,22.09,22.29,60.89,61.29,4.45,4.55,19.79,19.99,0.8076,0.8276,25.78,25.98,40.94,41.34,26.58,26.78,-,-,-,-
2004M09,0.3043,0.3083,4.33,4.39,24.19,24.39,22.62,22.82,60.85,61.25,4.57,4.67,20.00,20.20,0.8090,0.8290,26.63,26.83,41.67,42.07,26.86,27.06,-,-,-,-
2004M10,0.3137,0.3177,4.27,4.33,24.89,25.09,22.76,22.96,61.07,61.47,4.66,4.76,20.00,20.20,0.8051,0.8251,27.29,27.49,42.49,42.89,27.83,28.03,-,-,-,-
2004M11,0.3098,0.3138,4.11,4.17,24.72,24.92,22.76,22.96,60.63,61.03,4.73,4.83,19.51,19.71,0.8047,0.8247,26.97,27.17,42.43,42.83,28.01,28.21,-,-,-,-
2004M12,0.3078,0.3118,4.06,4.12,24.67,24.87,22.75,22.95,61.06,61.46,4.76,4.86,19.37,19.57,0.8068,0.8268,26.35,26.55,43.16,43.56,27.99,28.19,-,-,-,-
2005M01,0.3049,0.3089,4.04,4.10,24.50,24.70,22.52,22.72,59.71,60.11,4.49,4.59,19.31,19.51,0.8141,0.8341,25.50,25.70,41.16,41.56,26.60,26.80,-,-,-,-
2005M02,0.2943,0.2983,3.97,4.03,24.32,24.52,22.36,22.56,59.37,59.77,4.49,4.59,19.01,19.21,0.8014,0.8214,25.01,25.21,40.95,41.35,26.57,26.77,-,-,-,-
2005M03,0.2926,0.2966,4.01,4.07,24.48,24.48,22.33,22.53,59.04,59.44,4.42,4.52,19.01,19.21,0.7950,0.8150,25.86,26.06,40.64,41.04,26.25,26.45,-,-,-,-
2005M04,0.2956,0.2996,3.98,4.04,24.34,24.54,22.76,22.96,59.63,60.03,4.37,4.47,18.97,19.17,0.7809,0.8009,24.94,25.14,40.35,40.75,26.28,26.48,-,-,-,-
2005M05,0.2879,0.2919,4.00,4.06,23.65,23.85,22.12,22.32,56.84,57.24,4.19,4.29,18.74,18.94,0.7620,0.7820,24.78,24.98,38.61,39.01,25.06,25.26,-,-,-,-
2005M06,0.2844,0.2884,4.04,4.10,24.02,24.22,21.98,22.18,56.85,57.25,4.00,4.10,18.67,18.87,0.7558,0.7758,25.58,25.78,37.97,38.37,24.55,24.75,-,-,-,-
2005M07,0.2824,0.2864,4.08,4.14,24.18,24.38,21.71,21.91,55.81,56.21,4.07,4.17,19.13,19.33,0.7568,0.7768,25.90,26.10,38.43,38.83,24.64,24.84,-,-,-,-
2005M08,0.2919,0.2959,4.18,4.24,24.38,24.58,22.48,22.68,58.23,58.63,4.22,4.32,19.33,19.53,0.7820,0.8020,27.40,27.60,39.79,40.19,25.70,25.90,-,-,-,-
2005M09,0.2909,0.2949,4.25,4.31,25.14,25.34,22.84,23.04,58.17,58.57,4.23,4.33,19.53,19.73,0.7989,0.8189,28.23,28.43,39.71,40.11,25.56,25.76,-,-,-,-
2005M10,0.2880,0.2920,4.30,4.36,25.08,25.28,23.52,23.72,59.44,59.84,4.19,4.29,19.73,19.93,0.8132,0.8332,28.43,28.63,40.27,40.67,26.08,26.28,-,-,-,-
2005M11,0.2785,0.2825,4.29,4.35,24.64,24.84,23.51,23.71,57.47,57.87,4.10,4.20,19.71,19.91,0.8029,0.8229,28.61,28.81,39.31,39.71,25.43,25.63,-,-,-,-
2005M12,0.2775,0.2815,4.20,4.26,23.97,24.17,22.33,22.53,56.47,56.87,4.08,4.18,19.64,19.84,0.7881,0.8081,28.13,28.33,38.74,39.14,24.91,25.11,-,-,-,-
2006M01,0.2730,0.2770,4.09,4.15,23.95,24.15,21.59,21.79,56.71,57.11,4.17,4.27,19.61,19.81,0.8097,0.8297,27.72,27.92,38.84,39.24,25.07,25.27,-,-,-,-
2006M02,0.2772,0.2812,4.15,4.21,23.89,24.09,21.28,21.48,56.31,56.71,4.03,4.13,19.87,20.07,0.8166,0.8366,28.14,28.34,38.27,38.67,24.50,24.70,-,-,-,-
2006M03,0.2743,0.2783,4.15,4.21,23.18,23.38,19.82,20.02,56.32,56.72,4.14,4.24,19.96,20.16,0.8264,0.8464,27.87,28.07,39.19,39.59,24.85,25.05,-,-,-,-
2006M04,0.2771,0.2811,4.08,4.14,23.99,24.19,20.10,20.30,57.32,57.72,4.26,4.36,20.07,20.27,0.8404,0.8604,28.30,28.50,39.83,40.23,25.29,25.49,-,-,-,-
2006M05,0.2846,0.2886,4.10,4.16,24.36,24.56,20.38,20.58,59.84,60.24,4.39,4.49,20.21,20.41,0.8289,0.8489,28.96,29.16,40.94,41.34,26.29,26.49,-,-,-,-
2006M06,0.2802,0.2842,4.14,4.20,23.93,24.13,19.62,19.82,59.05,59.45,4.41,4.51,20.29,20.49,0.8378,0.8578,29.07,29.27,40.94,41.34,26.14,26.34,-,-,-,-
2006M07,0.2841,0.2881,4.18,4.24,25.00,25.20,20.18,20.38,60.87,61.27,4.47,4.57,20.66,20.86,0.8552,0.8752,28.95,29.15,41.57,41.97,26.45,26.65,-,-,-,-
2006M08,0.2786,0.2826,4.20,4.26,25.04,25.24,21.36,21.56,62.56,62.96,4.52,4.62,20.84,21.04,0.8656,0.8856,29.63,29.83,42.09,42.49,26.73,26.93,-,-,-,-
2006M09,0.2784,0.2824,4.22,4.28,24.61,24.81,21.46,21.66,61.65,62.05,4.48,4.58,20.76,20.96,0.8708,0.8908,29.59,29.79,41.74,42.14,26.34,26.54,-,-,-,-
2006M10,0.2805,0.2845,4.25,4.31,25.44,25.64,22.01,22.21,62.90,63.30,4.52,4.62,21.19,21.39,0.8954,0.9154,29.43,29.63,42.00,42.40,26.45,26.65,-,-,-,-
2006M11,0.2771,0.2811,4.14,4.20,25.37,25.57,21.94,22.14,63.11,63.51,4.66,4.76,20.91,21.11,0.8900,0.9100,28.37,28.57,42.55,42.95,26.76,26.96,-,-,-,-
2006M12,0.2720,0.2760,4.16,4.22,25.70,25.90,22.90,23.10,63.84,64.24,4.70,4.80,21.16,21.36,0.8935,0.9335,27.98,28.18,42.73,43.13,26.59,26.79,-,-,-,-
2007M01,0.2694,0.2734,4.19,4.25,25.29,25.49,22.48,22.68,64.25,64.65,4.66,4.76,21.35,21.55,0.9427,0.9827,27.83,28.03,42.44,42.84,26.16,26.36,-,-,-,-
2007M02,0.2729,0.2769,4.19,4.25,25.99,26.19,23.18,23.38,64.38,64.78,4.63,4.73,21.47,21.67,0.9533,0.9933,28.27,28.47,43.21,43.61,26.73,26.93,-,-,-,-
2007M03,0.2784,0.2824,4.20,4.26,26.60,26.80,23.49,23.69,64.53,64.93,4.68,4.78,21.71,21.91,1.0098,1.0498,28.58,28.78,43.87,44.27,27.03,27.23,-,-,-,-
2007M04,0.2763,0.2803,4.23,4.29,27.45,27.65,24.52,24.72,66.17,66.57,4.90,5.00,21.80,22.00,0.9955,1.0405,29.72,29.92,45.09,45.49,27.46,27.66,-,-,-,-
2007M05,0.2695,0.2735,4.20,4.26,27.18,27.38,24.10,24.30,65.01,65.41,4.72,4.82,21.48,21.68,0.9875,1.0325,30.69,30.89,44.19,44.59,26.85,27.05,-,-,-,-
2007M06,0.2631,0.2671,4.16,4.22,27.73,27.93,25.19,25.39,65.33,65.73,4.71,4.81,21.26,21.46,1.0169,1.0619,30.87,31.07,43.82,44.22,26.49,26.69,-,-,-,-
2007M07,0.2737,0.2777,4.16,4.22,28.14,28.34,25.20,25.40,66.36,66.76,4.84,4.94,21.60,21.80,1.0880,1.1330,30.78,30.98,44.78,45.18,27.15,27.35,-,-,-,-
2007M08,0.2819,0.2859,4.20,4.26,27.08,27.28,23.25,23.45,66.30,66.70,4.76,4.86,21.58,21.78,1.0027,1.0477,31.20,31.40,44.88,45.28,27.29,27.49,-,-,-,-
2007M09,0.2817,0.2857,4.16,4.22,28.84,29.04,24.57,24.77,66.50,66.90,5.01,5.11,21.83,22.03,1.0064,1.0514,32.76,32.96,46.30,46.70,27.89,28.09,-,-,-,-
2007M10,0.2799,0.2839,4.15,4.21,29.82,30.02,24.75,24.95,66.94,67.34,5.04,5.14,22.25,22.45,1.0070,1.0520,33.87,34.07,46.60,47.00,27.88,28.08,-,-,-,-
2007M11,0.2906,0.2946,4.11,4.17,28.52,28.72,24.81,25.01,66.41,66.81,5.02,5.12,22.21,22.41,1.0324,1.0724,32.33,32.53,47.37,47.77,28.71,28.91,-,-,-,-
2007M12,0.2876,0.2916,4.13,4.19,28.48,28.68,25.15,25.35,64.60,65.00,5.03,5.13,22.47,22.67,1.0679,1.1079,33.07,33.27,47.59,47.99,28.74,28.94,-,-,-,-
2008M01,0.2994,0.3034,4.10,4.16,28.59,28.79,25.15,25.35,63.74,64.14,5.01,5.11,22.61,22.81,1.0097,1.0397,32.24,32.44,47.57,47.97,29.57,29.77,-,-,-,-
2008M02,0.2943,0.2983,3.95,4.01,29.22,29.42,25.17,25.37,61.41,61.81,4.98,5.08,22.12,22.32,1.0110,1.0410,31.59,31.79,46.91,47.31,29.42,29.62,-,-,-,-
2008M03,0.3037,0.3077,3.87,3.93,27.72,27.92,23.93,24.13,60.17,60.57,5.06,5.16,21.91,22.11,0.9513,0.9813,29.66,29.86,47.81,48.21,30.49,30.69,-,-,-,-
2008M04,0.2905,0.2945,3.88,3.94,28.36,28.56,23.56,23.76,59.59,59.99,5.01,5.11,22.29,22.49,0.9454,0.9754,30.00,30.20,47.21,47.61,29.29,29.49,-,-,-,-
2008M05,0.2863,0.2903,3.87,3.93,28.93,29.13,23.62,23.82,59.81,60.21,4.99,5.09,22.13,22.33,0.9207,0.9507,30.57,30.77,46.87,47.27,28.82,29.02,-,-,-,-
2008M06,0.2861,0.2901,3.86,3.92,29.22,29.42,23.12,23.32,60.34,60.74,5.03,5.13,22.21,22.41,0.8968,0.9268,30.02,30.22,47.76,48.16,29.77,29.97,-,-,-,-
2008M07,0.2811,0.2851,3.89,3.95,28.86,29.06,22.37,22.57,60.44,60.84,5.00,5.10,22.29,22.49,0.8983,0.9283,29.84,30.04,47.60,48.00,29.15,29.35,-,-,-,-
2008M08,0.2878,0.2918,4.01,4.07,27.16,27.36,22.11,22.31,57.47,57.87,4.87,4.97,22.19,22.39,0.9082,0.9382,29.93,30.13,46.28,46.68,28.71,28.91,-,-,-,-
2008M09,0.3051,0.3091,4.11,4.17,25.79,25.99,21.63,21.83,57.86,58.26,4.68,4.78,22.43,22.63,0.9335,0.9635,30.59,30.79,46.04,46.44,29.22,29.42,-,-,-,-
2008M10,0.3373,0.3413,4.23,4.29,21.66,21.86,18.96,19.16,53.13,53.53,4.20,4.30,22.14,22.34,0.9264,0.9564,26.76,26.96,41.69,42.09,28.50,28.70,-,-,-,-
2008M11,0.3471,0.3511,4.26,4.32,21.84,22.04,18.30,18.50,51.15,51.55,4.14,4.24,21.97,22.17,0.9229,0.9529,26.89,27.09,42.87,43.27,27.71,27.91,-,-,-,-
2008M12,0.3616,0.3656,4.20,4.26,22.63,22.83,18.94,19.14,47.32,47.72,4.19,4.29,22.76,22.96,0.9300,0.9600,26.91,27.11,46.07,46.47,30.98,31.18,-,-,-,-
2009M01,0.3798,0.3838,4.31,4.37,21.60,21.80,17.46,17.66,45.66,46.06,3.97,4.07,22.25,22.45,0.9499,0.9949,26.63,26.83,43.02,43.42,28.84,29.04,-,-,-,-
2009M02,0.3548,0.3588,4.48,4.54,22.41,22.61,17.55,17.75,49.56,49.96,3.83,3.93,22.54,22.74,0.9532,0.9982,27.73,27.93,44.17,44.57,29.76,29.96,-,-,-,-
2009M03,0.3428,0.3468,4.35,4.41,23.26,23.46,19.19,19.39,48.22,48.62,4.05,4.15,22.19,22.39,0.9413,0.9863,26.95,27.15,44.83,45.23,29.57,29.77,-,-,-,-
2009M04,0.3373,0.3413,4.25,4.31,24.35,24.55,18.95,19.15,49.27,49.67,4.11,4.21,22.38,22.58,0.9258,0.9708,27.79,27.99,44.13,44.53,29.21,29.41,-,-,-,-
2009M05,0.3406,0.3446,4.18,4.24,25.57,25.77,20.14,20.34,51.99,52.39,4.27,4.37,22.43,22.63,0.9341,0.9791,29.24,29.44,45.43,45.83,30.02,30.22,-,-,-,-
2009M06,0.3413,0.3453,4.20,4.26,26.54,26.74,21.30,21.50,54.53,54.93,4.22,4.32,22.58,22.78,0.9492,0.9942,28.34,28.54,46.09,46.49,30.26,30.46,4.18,4.28,-,-
2009M07,0.3411,0.3451,4.20,4.26,27.07,27.27,21.43,21.63,54.12,54.52,4.42,4.52,22.67,22.87,0.9489,0.9939,30.26,30.46,46.11,46.51,30.09,30.29,4.17,4.27,-,-
2009M08,0.3527,0.3567,4.22,4.28,27.49,27.69,22.36,22.56,53.16,53.56,4.56,4.66,22.72,22.92,0.9527,0.9977,29.86,30.06,46.80,47.20,30.92,31.12,4.19,4.29,-,-
2009M09,0.3560,0.3600,4.12,4.18,28.18,28.38,23.02,23.22,51.48,51.88,4.54,4.64,22.64,22.84,0.9442,0.9892,29.68,29.88,46.78,47.18,31.01,31.21,4.31,4.41,-,-
2009M10,0.3549,0.3589,4.17,4.23,29.60,29.80,23.61,23.81,53.63,54.03,4.60,4.70,23.18,23.38,0.9577,1.0027,30.34,30.54,48.02,48.42,31.84,32.04,4.14,4.24,-,-
