市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",愛玉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",珍倆相好商行,"=""73846981""",粉條,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",清雞丁,,,,CAS台灣優良農產品,"=""016683"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",白芝麻,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",綠豆芽,,,,生產追溯-農產品,"=""1901000038"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",韭菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",木耳絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/23,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",大蕃茄,,,,生產追溯-農產品,"=""1201002210"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",九層塔,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",紅蔥頭,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",決明子,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",麥茶包,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",雞腿丁,,,,CAS台灣優良農產品,"=""016683"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",脆筍片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",小黃瓜,,,,生產追溯-農產品,"=""1201001079"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/24,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",非基改百頁,,,,HACCP,"=""HA104-009"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",羿淳食材銷售股份有限公司,"=""28369195""",咖哩粉,,,,HACCP,"=""TW09/00308"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",生花生,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",豬腳丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜頭,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",八角,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",冰糖,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",道霖有限公司,"=""80006358""",海帶絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",綠豆芽,,,,生產追溯-農產品,"=""1901000038"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",芹菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,生產追溯-農產品,"=""1001002177"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",青木瓜,,,,生產追溯-農產品,"=""0801000746"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/25,松大食品有限公司(自強國中),"=""26158568""",永隆果菜行,"=""66887182""",香蕉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/26,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/26,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",魷魚羹,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/26,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/26,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",小黃瓜,,,,生產追溯-農產品,"=""1201001079"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/26,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/26,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/26,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",紅茶包,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/26,松大食品有限公司(自強國中),"=""26158568""",松大食品有限公司,"=""16563531""",蘋果汁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/26,松大食品有限公司(自強國中),"=""26158568""",阿麵製麵廠有限公司,"=""24863836""",白油麵,,,,HACCP,"=""TA1945-FS-HC"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/26,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",火腿絲,,,,HACCP,"=""FCP0036"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",碎花瓜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜泥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",松大食品有限公司,"=""16563531""",泡菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",大昌雜糧行,"=""48001295""",綠豆,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",西谷米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",娥白菜,,,,生產追溯-農產品,"=""1201002975"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/27,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",仙草,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",鴨肉丁,,,,CAS台灣優良農產品,"=""016106"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",米血糕,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",鳥蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",道霖有限公司,"=""80006358""",海結,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜仁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",炸豆包,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",冬粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",客家酸菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",雞蛋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",紅糟醬,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",娥白菜,,,,生產追溯-農產品,"=""1201002975"""
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",珍倆相好商行,"=""73846981""",白粉圓,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮自強國中,2018/07/31,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",黑糖,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",南瓜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",花枝,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",培根,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",鮮蝦仁,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",洋蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",紅蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",雞蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",油菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蒜仁,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",沙拉油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",米酒,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",香油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",醋,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",油膏,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",乾香菇絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",紅蔥酥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蒜末,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",粗絞肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/02,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",醬油,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",雞腿塊,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",人蔘鬚,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",小米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",毛豆,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",胡椒鹽,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",梅花肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",香菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",地瓜粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",沙拉油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",米酒,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",香油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",醋,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",油膏,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",小方豆干,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",五花肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",芹菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",青蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/03,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",鮮奶,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",紅麵線麵,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",肉羹,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",紅蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",香菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蒜泥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",太白粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",筍絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",沙茶醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",四季豆,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蒜末,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",沙拉油,,
