市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/17,韓式雞丁
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/18,什錦豆腐
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/18,小白菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/18,炸豬排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/18,白飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/18,紅茶粉圓
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/18,蔥油雞絲
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/18,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,柴魚花枝丸
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,芝麻烤雞腿
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,蔬菜味噌湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,豬肉麻辣燙
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,香腸炒飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,沙茶里肌
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,甜甜圈
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,米飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,鮮奶紅茶
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,麻油米血雞丁
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,椒鹽荷包蛋
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,漢堡
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,火腿肉排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,皮蛋瘦肉粥
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,雞腿堡
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,中式香腸
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,火腿蛋捲
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,田園雞丁
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,米飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,薑絲冬瓜湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,三杯雞排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,海帶根豆干
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,海苔酥飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,肉片高麗菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,關東煮湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,火腿炒飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,炸雞腿
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,肉骨茶湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,芥藍菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,蒙古炒肉
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/19,韭菜豆干
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,四季豆
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,白飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,蠔油豬排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,香菇雞湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,麻辣雞肉絲
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/20,黑白切
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,地瓜葉
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,打拋豬
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,海苔飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,玉米排骨湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,菲力雞排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/21,鮮蔬炒蛋
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,XO醬炒飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,日式炸豬排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,梅干薯條
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,糖醋雞丁
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,紫菜蛋花湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,菠菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/22,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,五味醬魚條
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,刺瓜魚丸湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,孜然雞排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,小白菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,白飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,紅油抄手
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/23,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/25,冬瓜仙草
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/25,奶油豬肉
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/25,小白菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/25,水餃*2
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/25,白飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/25,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/25,香雞排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,烤柳葉魚
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,玉米濃湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,茄汁炒飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,蛋皮
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,鹽酥雞
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,古味捲
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,月亮蝦餅
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,椒麻雞腿排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,米飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,紅茶粉圓
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,地瓜飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,梅子雞
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,海苔蛋花湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,港式燒賣
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,花枝排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,火腿蛋捲
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,米飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,蜜汁豬排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,酸菜豬血湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,麥克雞塊
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,咖哩雞丁
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,米飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,菜頭排骨湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,雞蛋丸子
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,香煎豬排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,味噌湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,日式蒸蛋
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,泡菜豬肉鍋
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,炒青菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,玉米炒飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,香酥雞排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,愛玉冰茶
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,炒皮蛋
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,炒飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,糖醋豬排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,蔥油雞絲
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/26,青江菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,肉燥魯丸
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,肉鬆飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,菠菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,蒜香魚條
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,藥膳排骨湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,西洋梨
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/27,醬燒雞排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,乃龍菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,炸豬排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,玉米蔬菜湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,番茄炒蛋
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,白飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/28,起司雞
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,BBQ雞排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,府城滷味
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,排骨酥
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,柴魚炒飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,油菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,筍片雞湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/29,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,地瓜葉
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,宮保雞丁
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,日式豆腐
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,白玉貢片湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,紅燒控肉
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,芋頭飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/30,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,京醬肉絲
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,塔香雞腿排
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,白飯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,芥藍菜
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,調味料
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,馬鈴薯湯
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/03/31,鮮蔬小魚丸
臺南市,東區,臺南市東區私立德光中學,2018/03/01,海苔香鬆飯
臺南市,東區,臺南市東區私立德光中學,2018/03/01,玉米魚羹
臺南市,東區,臺南市東區私立德光中學,2018/03/01,紫蘇梅雞丁
臺南市,東區,臺南市東區私立德光中學,2018/03/01,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/01,鐵路豬排
臺南市,東區,臺南市東區私立德光中學,2018/03/01,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/03/01,鹽菜下水湯
臺南市,東區,臺南市東區私立德光中學,2018/03/02,椒鹽甜不辣
臺南市,東區,臺南市東區私立德光中學,2018/03/02,珍珠奶茶
臺南市,東區,臺南市東區私立德光中學,2018/03/02,紅燒鳥蛋麵輪
臺南市,東區,臺南市東區私立德光中學,2018/03/02,芥藍菜
臺南市,東區,臺南市東區私立德光中學,2018/03/02,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/02,香酥虱目魚柳
臺南市,東區,臺南市東區私立德光中學,2018/03/02,麻油飯
臺南市,東區,臺南市東區私立德光中學,2018/03/05,榨菜金針菇湯
臺南市,東區,臺南市東區私立德光中學,2018/03/05,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/05,肉燥滷蛋
臺南市,東區,臺南市東區私立德光中學,2018/03/05,菠菜
臺南市,東區,臺南市東區私立德光中學,2018/03/05,蛋刺雙菇白菜
臺南市,東區,臺南市東區私立德光中學,2018/03/05,蜜汁腿排肉
臺南市,東區,臺南市東區私立德光中學,2018/03/05,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/06,咖哩白花菜
臺南市,東區,臺南市東區私立德光中學,2018/03/06,尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/03/06,春川炒雞
臺南市,東區,臺南市東區私立德光中學,2018/03/06,紅燒馬鈴薯排骨
臺南市,東區,臺南市東區私立德光中學,2018/03/06,胚芽飯
臺南市,東區,臺南市東區私立德光中學,2018/03/06,薑絲海帶芽湯
臺南市,東區,臺南市東區私立德光中學,2018/03/06,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/07,沙茶豬排
臺南市,東區,臺南市東區私立德光中學,2018/03/07,油菜
臺南市,東區,臺南市東區私立德光中學,2018/03/07,番茄炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/03/07,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/07,筍絲排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/03/07,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/07,鹽水雞
臺南市,東區,臺南市東區私立德光中學,2018/03/08,榨菜肉絲
臺南市,東區,臺南市東區私立德光中學,2018/03/08,玉米濃湯
臺南市,東區,臺南市東區私立德光中學,2018/03/08,甜甜圈
臺南市,東區,臺南市東區私立德光中學,2018/03/08,綜合鹽酥雞
臺南市,東區,臺南市東區私立德光中學,2018/03/08,茄汁肉醬麵
臺南市,東區,臺南市東區私立德光中學,2018/03/08,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/08,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/03/09,三杯甜不辣杏鮑菇
臺南市,東區,臺南市東區私立德光中學,2018/03/09,冬瓜山粉圓
臺南市,東區,臺南市東區私立德光中學,2018/03/09,柴魚酥飯
臺南市,東區,臺南市東區私立德光中學,2018/03/09,芥藍菜
臺南市,東區,臺南市東區私立德光中學,2018/03/09,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/09,關東煮
臺南市,東區,臺南市東區私立德光中學,2018/03/09,鳳梨糖醋魚片
臺南市,東區,臺南市東區私立德光中學,2018/03/12,咖哩雞柳
臺南市,東區,臺南市東區私立德光中學,2018/03/12,涼拌粉皮小黃瓜
臺南市,東區,臺南市東區私立德光中學,2018/03/12,烤豬排
臺南市,東區,臺南市東區私立德光中學,2018/03/12,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/12,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/12,豆芽菜
臺南市,東區,臺南市東區私立德光中學,2018/03/12,鹽菜下水湯
臺南市,東區,臺南市東區私立德光中學,2018/03/13,三杯馬鈴薯
臺南市,東區,臺南市東區私立德光中學,2018/03/13,油菜
臺南市,東區,臺南市東區私立德光中學,2018/03/13,無骨雞排
臺南市,東區,臺南市東區私立德光中學,2018/03/13,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/13,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/13,酸白菜肉片
臺南市,東區,臺南市東區私立德光中學,2018/03/13,黃瓜蛋花湯
臺南市,東區,臺南市東區私立德光中學,2018/03/14,尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/03/14,糖醋雞丁
臺南市,東區,臺南市東區私立德光中學,2018/03/14,薑絲海帶芽湯
臺南市,東區,臺南市東區私立德光中學,2018/03/14,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/14,雞肉絲飯
臺南市,東區,臺南市東區私立德光中學,2018/03/14,青木瓜肉角
臺南市,東區,臺南市東區私立德光中學,2018/03/14,鮑菇油豆腐
臺南市,東區,臺南市東區私立德光中學,2018/03/15,什錦滷味
臺南市,東區,臺南市東區私立德光中學,2018/03/15,塔香雞丁
臺南市,東區,臺南市東區私立德光中學,2018/03/15,水餃
臺南市,東區,臺南市東區私立德光中學,2018/03/15,筍片金針菇湯
臺南市,東區,臺南市東區私立德光中學,2018/03/15,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/15,部隊鍋
臺南市,東區,臺南市東區私立德光中學,2018/03/15,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/03/16,仙草茶
臺南市,東區,臺南市東區私立德光中學,2018/03/16,味噌魚
臺南市,東區,臺南市東區私立德光中學,2018/03/16,焗烤披薩飯
臺南市,東區,臺南市東區私立德光中學,2018/03/16,紅絲炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/03/16,芥藍菜
臺南市,東區,臺南市東區私立德光中學,2018/03/16,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/16,麻辣燙
臺南市,東區,臺南市東區私立德光中學,2018/03/19,南瓜濃湯
臺南市,東區,臺南市東區私立德光中學,2018/03/19,油菜
臺南市,東區,臺南市東區私立德光中學,2018/03/19,熱狗
臺南市,東區,臺南市東區私立德光中學,2018/03/19,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/19,肉燥鳥蛋
臺南市,東區,臺南市東區私立德光中學,2018/03/19,蜜汁翅腿
臺南市,東區,臺南市東區私立德光中學,2018/03/19,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/19,雙菇燴黃瓜
臺南市,東區,臺南市東區私立德光中學,2018/03/20,客家鹽豬肉
臺南市,東區,臺南市東區私立德光中學,2018/03/20,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/20,菜頭排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/03/20,菠菜
臺南市,東區,臺南市東區私立德光中學,2018/03/20,蔬菜冬粉
臺南市,東區,臺南市東區私立德光中學,2018/03/20,蘋果咖哩腿丁
臺南市,東區,臺南市東區私立德光中學,2018/03/20,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/21,日式五味豆腐
臺南市,東區,臺南市東區私立德光中學,2018/03/21,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/21,紅燒豬排
臺南市,東區,臺南市東區私立德光中學,2018/03/21,紫蘇梅雞丁
臺南市,東區,臺南市東區私立德光中學,2018/03/21,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/21,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/03/21,鹽菜肉絲湯
臺南市,東區,臺南市東區私立德光中學,2018/03/22,卡啦雞腿堡
臺南市,東區,臺南市東區私立德光中學,2018/03/22,洋蔥小黃瓜
臺南市,東區,臺南市東區私立德光中學,2018/03/22,漢堡
臺南市,東區,臺南市東區私立德光中學,2018/03/22,皮蛋瘦肉粥
臺南市,東區,臺南市東區私立德光中學,2018/03/22,荷包蛋
臺南市,東區,臺南市東區私立德光中學,2018/03/22,蒙古烤肉
臺南市,東區,臺南市東區私立德光中學,2018/03/22,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/23,三角壽司
臺南市,東區,臺南市東區私立德光中學,2018/03/23,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/26,油菜
臺南市,東區,臺南市東區私立德光中學,2018/03/26,洋蔥雞柳
臺南市,東區,臺南市東區私立德光中學,2018/03/26,照燒花枝丸
臺南市,東區,臺南市東區私立德光中學,2018/03/26,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/26,蒜味火鍋肉
臺南市,東區,臺南市東區私立德光中學,2018/03/26,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/26,酸辣湯
臺南市,東區,臺南市東區私立德光中學,2018/03/27,五香茶葉蛋
臺南市,東區,臺南市東區私立德光中學,2018/03/27,冬瓜魚丸湯
臺南市,東區,臺南市東區私立德光中學,2018/03/27,烤雞排
臺南市,東區,臺南市東區私立德光中學,2018/03/27,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/27,蘋果咖哩肉角
臺南市,東區,臺南市東區私立德光中學,2018/03/27,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/27,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/03/29,地瓜
臺南市,東區,臺南市東區私立德光中學,2018/03/29,柴魚味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/03/29,泡菜鍋
臺南市,東區,臺南市東區私立德光中學,2018/03/29,照燒軟骨排
臺南市,東區,臺南市東區私立德光中學,2018/03/29,菠菜
臺南市,東區,臺南市東區私立德光中學,2018/03/29,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/29,豆菜麵
臺南市,東區,臺南市東區私立德光中學,2018/03/29,麥克雞塊
臺南市,東區,臺南市東區私立德光中學,2018/03/30,干貝酥
臺南市,東區,臺南市東區私立德光中學,2018/03/30,柳葉魚
臺南市,東區,臺南市東區私立德光中學,2018/03/30,港式雞粒炒飯
臺南市,東區,臺南市東區私立德光中學,2018/03/30,炒芥藍
臺南市,東區,臺南市東區私立德光中學,2018/03/30,綠豆麥片
臺南市,東區,臺南市東區私立德光中學,2018/03/30,蟹絲蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/03/30,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/30,麻婆豆腐
臺南市,東區,臺南市東區私立德光中學,2018/03/01,炒大白菜
臺南市,東區,臺南市東區私立德光中學,2018/03/01,番茄炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/03/01,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/01,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/01,金針紫菜湯
臺南市,東區,臺南市東區私立德光中學,2018/03/01,鮮蔬紅糟肉
臺南市,東區,臺南市東區私立德光中學,2018/03/01,黑胡椒鐵板豆腐
臺南市,東區,臺南市東區私立德光中學,2018/03/02,味噌魚
臺南市,東區,臺南市東區私立德光中學,2018/03/02,油菜
臺南市,東區,臺南市東區私立德光中學,2018/03/02,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/03/02,百香果汁
臺南市,東區,臺南市東區私立德光中學,2018/03/02,素蒼蠅頭
臺南市,東區,臺南市東區私立德光中學,2018/03/02,素薑母鴨
臺南市,東區,臺南市東區私立德光中學,2018/03/02,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/01,五味醬豆腐
臺南市,東區,臺南市東區私立德光中學,2018/03/01,什錦滷味
臺南市,東區,臺南市東區私立德光中學,2018/03/01,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/03/01,白飯
臺南市,東區,臺南市東區私立德光中學,2018/03/01,紅燒爌肉
臺南市,東區,臺南市東區私立德光中學,2018/03/01,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/01,豆腐味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/03/02,元宵甜湯圓
臺南市,東區,臺南市東區私立德光中學,2018/03/02,地瓜飯
臺南市,東區,臺南市東區私立德光中學,2018/03/02,大柳葉魚
臺南市,東區,臺南市東區私立德光中學,2018/03/02,泡菜年糕
臺南市,東區,臺南市東區私立德光中學,2018/03/02,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/03/02,芋丸
臺南市,東區,臺南市東區私立德光中學,2018/03/02,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/02,馬蹄條
臺南市,東區,臺南市東區私立德光中學,2018/03/05,一品肉圓
臺南市,東區,臺南市東區私立德光中學,2018/03/05,冬瓜排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/03/05,咖哩豬
臺南市,東區,臺南市東區私立德光中學,2018/03/05,火腿玉米蛋
臺南市,東區,臺南市東區私立德光中學,2018/03/05,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/03/05,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/05,醬油炒飯
臺南市,東區,臺南市東區私立德光中學,2018/03/06,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/03/06,當歸麵線湯
臺南市,東區,臺南市東區私立德光中學,2018/03/06,白飯
臺南市,東區,臺南市東區私立德光中學,2018/03/06,紅燒肉丁
臺南市,東區,臺南市東區私立德光中學,2018/03/06,肉燥油豆腐
臺南市,東區,臺南市東區私立德光中學,2018/03/06,蜜汁腿排
臺南市,東區,臺南市東區私立德光中學,2018/03/06,調味料
臺南市,東區,臺南市東區私立德光中學,2018/03/07,和風炒烏龍
臺南市,東區,臺南市東區私立德光中學,2018/03/07,奶皇包
