市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/01,貢丸片燴炒大黃瓜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,水果茶
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,義大利麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,薯來堡
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,韓式泡菜鍋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,鹽酥雞
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,大溪黑豆乾
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,奶茶QQ
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,烤大亨熱狗
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,義大利麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,雞米花
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,高麗菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,糖霜烤饅頭
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,肉燥炒麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,脆皮雞腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,蒲瓜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,蛋糕
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,西米露
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,卡拉雞腿堡
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,四季豆
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,毛豆莢
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,洋蔥炒鹹豬肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,百香鳳梨
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,香菇油飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,干丁炒毛豆
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,梅子珍珠綠茶
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,茄汁熱狗
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,香雞排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,高麗菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/02,黃金鮪魚炒飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,味噌海芽湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,咖哩雞丁
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,地瓜飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,通心麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,韓式燒肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,冬瓜枸杞湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,包心菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,炙燒雞腿排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,肉燥鳥蛋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,鍋貼
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,什錦泡麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,味噌海芽湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,板烤雞腿排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,芥蘭菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,麻婆豆腐
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,四季豆拼盤
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,菜脯蛋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,蔥爆松板豬
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,香濃起士小火鍋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,佛跳牆6
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,回鍋肉片
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,炸雞排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,蘿蔔燉雞湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,蚵白菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,香Q米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,玉米蛋花湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,蔥燒豬排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,融漿起司鍋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,高麗菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,鬆餅
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,宮保雞丁
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,日式豬排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,油菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,結頭排骨湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,腰果玉米
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/03,香Q白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,五穀飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,四季豆
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,巧克力咖哩雞
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,焗烤玉米
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,起司豬排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,酸辣湯2
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,BBQ烤雞腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,原味貢丸
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,味噌紫菜湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,油菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,油蔥肉燥
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,海苔肉鬆飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,菜頭貢丸湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,蜜汁雞腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,西芹鮮菇
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,香Q白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/04,麻婆豆腐
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,什錦肉燥
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,地瓜飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,普羅旺斯烤雞胸
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,玉米濃湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,蒸煮麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,泰式雞丁
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,清蒸肉丸子
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,玉米針菇湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,銀芽肉絲
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,香Q米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,高麗菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,什錦冬粉湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,古早味滷味
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,大陸妹
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,檸檬翅小腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,番茄炒蛋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,椰汁咖哩雞丁
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,玉米湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,糖醋豆腐
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,藍帶起司豬扒
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,蚵白菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,油菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,海芽豆腐湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,開陽白菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,香Q白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,香酥雞排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/07,黑胡椒豬柳
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,五穀飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,四季豆拌魚塊
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,海芽蛋花湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,玉米三色
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,鹹豬肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,北平烤鴨
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,小白菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,番茄炒蛋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,紅燒獅子頭
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,菇菇湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,泰式打拋豬
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,甜不辣米血
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,蔬菜湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,鍋貼
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,青花菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,古早肉燥
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,彩椒四季
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,日式燒肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,香Q白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,高麗菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,麵線湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,油菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,洋蔥炒蛋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,蘿蔔湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,香甜馬蹄條
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/08,黑胡椒豬肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,冬瓜麥茶珍珠
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,榨醬麵1
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,絞肉豆乾丁
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,香雞排2
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,黑米糕卷小籠包
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,仙草凍奶茶
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,佛跳牆
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,沙茶蝦仁炒飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,油菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,香雞排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,馬拉糕
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,冬瓜山粉圓
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,大白菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,肉圓
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,肉絲炒飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,脆香雞排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,銅鑼燒
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,三杯雞米花
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,什錦炒飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,木耳蓮子湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,蒜泥白肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,鬆餅
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,一口水餃
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,柚子冰茶山粉圓
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,烏龍茶葉蛋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,羅勒佐白醬義大利麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,高麗菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/09,鹹酥雞
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,冬瓜雞湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,地瓜飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,砂鍋什錦菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,紅燒豬腩3
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,翅小腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,蚵白菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,冬瓜燒雞
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,招牌鹹豬肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,榨菜肉絲湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,茶碗蒸
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,高麗菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,冬瓜排骨湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,油菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,紅燒豆腐
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,紅豆派
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,起司咖哩雞肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,味噌豆腐湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,泡菜年糕
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,白菜貢丸
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,紅燒豬肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,卡茲豬排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,味噌豆腐湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,泰式咖哩雞
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,甜不辣米血
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,莪白菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/10,香Q白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,五穀飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,客家小炒
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,柴魚花枝丸
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,菜頭排骨湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,蜜汁雞腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,青花菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,岩烤腿排肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,海苔洋芋薯餅
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,碎脯炒蛋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,芥蘭菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,菜頭湯2
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,香Q米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,味噌豆腐湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,拌飯肉醬
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,日式和風棒腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,油菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,糖霜烤饅頭
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,冬瓜湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,油菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,港式公仔麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,鍋燒豚肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,香烤雞腿排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,大陸妹
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,臭豆腐
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,芝麻雞腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,芹香蘿蔔湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,香Q白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/11,鹹豬肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,烤脆皮雞腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,玉米蛋花湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,番茄蛋豆腐
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,花生米血糕
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,高麗菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,麥片飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,包心菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,焗烤玉米
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,筍乾燒肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,芝麻雞腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,黃瓜排骨湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,塔香燒雞
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,紅燒白菜肉丸子
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,芥蘭菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,花枝丸鑫鑫腸
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,麵線糊
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,刺瓜湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,古早味肉燥
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,椒鹽甜不辣
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,油菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,照燒豬排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/15,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,什錦羹
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,厚切卡茲豬排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,可可亞
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,糯米腸
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,維力炸醬麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,正宗麻油香飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,紅茶QQ
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,關東煮5
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,香烤水餃脆薯條
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,黑胡椒肉排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,三角蛋糕
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,惡魔黑糖珍奶
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,燴炒烏龍麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,鍋貼
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,香酥雞腿
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,高麗菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,咖哩鍋燒豬肉煲飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,抹茶奶綠QQ
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,排骨酥
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,蘿蔔糕
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,高麗菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/16,麻辣魚蛋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,地瓜飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,花椰菜肉絲
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,蚵白菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,辣子雞肉丁
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,醬汁細嫩豆腐
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,麵線糊湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,壽喜燒肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,田園雞肉燉湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,菲力雞排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,豬肉餡餅
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,鵝白菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,味噌湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,大陸妹
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,照燒豬排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,番茄炒蛋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,高麗菜炒泡麵
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,椒鹽小黑輪
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,筍絲湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,蒜泥白肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/17,香炒蒲瓜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,五穀飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,冬瓜蛤蠣湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,四季豆
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,客家小炒
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,香腸
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,鹽酥雞
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,什錦鍋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,洋蔥肉絲
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,烤香腸
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,翡翠湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,芥蘭菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,香Q米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,甜不辣米血
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,筍乾扣肉
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,糯米腸
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,蒲瓜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,蔬菜肉羹湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,板烤雞腿排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,油菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,白米飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,芹香蛋花湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,調味料
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,鮮枝捲
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/18,黑胡椒肉片
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/21,白飯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/21,肉燥豆輪
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/21,芹香蘿蔔湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/21,鍋貼
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/21,青江菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/21,香雞排
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/21,和風花椰菜
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/21,絞肉鴿蛋
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/21,蘿蔔雞湯
彰化縣,員林市,彰化縣員林市崇實高工,2018/05/21,香Q米飯
