停車場型態,停車場代碼,停車場名稱,停車場地址,停車場電話,即時車位,一般大型車,一般小型車,身障者小型車,婦幼者小型車,綠能小型車,一般機車,身障者機車,收費時間,收費費率,經緯度,備註欄
路邊停車格收費路段,0444,前鋒路-4(路邊停車格),東豐路口-開元路口兩側,,-1,0,8,0,0,0,0,0,,20元/時,23.005390，120.216011,
路邊停車格收費路段,0457,復興路,復興路277巷至營區門口,,-1,0,10,1,0,0,0,0,,每小時20元,22.998576，120.242417,
路邊停車格收費路段,0458,復國路,復興路87巷至復興路,,-1,0,9,0,0,0,0,0,,每小時20元,23.000907，120.246327,
路邊停車格收費路段,0459,復國路87巷,復國路至道路終點,,-1,0,8,0,0,0,0,0,,每小時20元,23.001097，120.245826,
路邊停車格收費路段,0460,崑大路,大灣路至永大路間雙側,,-1,0,68,3,0,0,169,0,,計次收費，每6小時一次30元,22.998412，120.253200,
路邊停車格收費路段,0513,中華西路二段12巷,1100209開始收費,,-1,0,6,0,0,0,0,0,,每小時20元,22.987499，120.187234,
路邊停車格收費路段,0521,北忠街(路邊停車格),北門路口-忠義路口兩側,,-1,0,32,0,0,0,0,0,,20元/時,22.999247，120.209877,
路邊停車格收費路段,0531,夏林路-1(路邊停車格),新興路口-建南路口兩側,,-1,0,111,6,0,0,0,0,,20元/時,22.980702，120.195088,
路邊停車格收費路段,0541,廣慈街(路邊停車格),成功路口-民族路口,,-1,0,11,0,0,0,0,0,,20元/時,22.996417，120.206777,
路邊停車格收費路段,0551,海安路-1(路邊停車格),永華路口-府前路口兩側,,-1,0,53,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.988948，120.194919,
路邊停車格收費路段,0552,海安路-2(路邊停車格),府前路口-中正路口兩側,,-1,0,0,0,0,0,0,0,,20元/時,22.991841，120.195590,
路邊停車格收費路段,0553,海安路-3(路邊停車格),中正路口-民生路口兩側,,-1,0,0,0,0,0,0,0,,20元/時,22.994073，120.196121,
路邊停車格收費路段,0554,海安路-4(路邊停車格),民生路口-民族路口兩側,,-1,0,0,0,0,0,0,0,,20元/時,22.996366，120.196863,
路邊停車格收費路段,0556,海安路-6(路邊停車格),臨安路口-文成一路口兩側,,-1,0,78,3,0,0,0,0,,20元/時,23.005677，120.199803,
路邊停車格收費路段,0557,海安路-7(路邊停車格),文成一路口-中華北路口兩側,,-1,0,83,0,0,0,0,0,,20元/時,23.015328，120.200418,
路邊停車格收費路段,0558,海安路三段135巷,文賢一路至海安路,,-1,0,23,0,0,0,0,0,,每小時20元,23.004584，120.196962,
路邊停車格收費路段,0573,崇明路-3(路邊停車格),林森路口-崇學路口兩側,,-1,0,39,1,0,0,0,0,,20元/時,22.979524，120.217656,
路邊停車格收費路段,0574,崇明路-4(路邊停車格),崇學路口-中華東路口兩側,,-1,0,46,1,0,0,0,0,,20元/時,22.975003，120.222471,
路邊停車格收費路段,0576,崇明路-6(路邊停車格),中華東路口-崇德路口兩側,,-1,0,77,3,0,0,0,0,,20元/時,22.972464，120.225186,
路邊停車格收費路段,0577,崇明十五街,崇明路至崇德路間，1120620收費,,-1,0,1,0,0,0,0,0,,每小時20元,22.971640，120.226209,
路邊停車格收費路段,0582,中華東路-2(路邊停車格),崇明路口-大同路口兩側,,-1,0,20,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.973650，120.220990,
路邊停車格收費路段,0591,體育路(路邊停車格),健康路口-五妃街口兩側,,-1,0,20,0,0,0,0,0,,20元/時,22.981929，120.207085,
路邊停車格收費路段,0592,體育路-2(路邊停車格),體育園區路段(健康路一段至健康路133巷),,-1,0,26,0,0,0,0,0,,上午8時至晚間22時，計時收費，每小時20元，,22.978912，120.207148,
路邊停車格收費路段,0592,體育路-2(路邊停車格),健康路口至健康路一段133巷,,-1,0,26,0,0,0,0,0,,每小時20元,22.978868，120.207167,
路邊停車格收費路段,0601,林森路-1(路邊停車格),崇明路口-東門路口兩側,,-1,0,91,7,0,0,0,0,,20元/時，非都市計畫區,22.982312，120.216603,
路邊停車格收費路段,0602,林森路-2(路邊停車格),東門路口-東寧路口兩側,,-1,0,98,0,0,0,0,0,,20元/時,22.986575，120.222656,
路邊停車格收費路段,0605,林森路-5(路邊停車格),林森路2段192巷(林森路口-東寧路口單側),,-1,0,10,0,0,0,0,0,,20元/時,22.989107，120.223755,
路邊停車格收費路段,0611,府連路(路邊停車格),健康路口-大同路口兩側,,-1,0,37,1,0,0,3,2,,20元/時 非都市計畫區,22.981471，120.209644,
路邊停車格收費路段,0641,萬昌街(路邊停車格),民族路口-衛民街口,,-1,0,12,1,0,0,0,0,,20元/時,22.993646，120.210663,
路邊停車格收費路段,0653,育樂街-3(路邊停車格),育樂街66巷(育樂街口-大學路西段口),,-1,0,11,0,0,0,0,0,,20元/時,22.995671，120.215788,
路邊停車格收費路段,0681,尊王路(路邊停車格),西門路口-環河街口兩側,,-1,0,20,0,0,0,0,0,,20元/時,22.992095，120.193706,
路邊停車格收費路段,0701,台南機場-1(路邊停車格),空軍基地大門-航空站兩側,,-1,0,120,0,0,0,0,0,,20元/時,22.949844，120.216678,
路邊停車格收費路段,0702,台南機場-2(路邊停車格),大同路口-空軍基地大門兩側,,-1,0,36,0,0,0,0,0,,20元/時,22.959640，120.216619,
路邊停車格收費路段,0712,健康路133巷(路邊停車格),健康路一段133巷全,,-1,0,10,0,0,0,0,1,,20元/時,22.977828，120.208049,
路邊停車格收費路段,0722,崇善路-2(路邊停車格),中華東路口至生產路口兩側,,-1,0,61,0,0,0,0,0,,20元/時,22.977463，120.227407,
路邊停車格收費路段,0726,崇善四街(路邊停車格),崇善路至仁和路間,,-1,0,8,0,0,0,0,0,,20元/時,22.975058，120.230445,
路邊停車格收費路段,0731,崇學路(路邊停車格),崇明路口-東門路口兩側,,-1,0,60,0,0,0,0,0,,20元/時,22.978822，120.222314,
路邊停車格收費路段,0732,崇學路20巷,崇學路至榮譽街間，1100601收費，機車免費,,-1,0,0,2,0,0,0,0,,每小時20元，非都市計畫區,22.977815，120.221285,
路邊停車格收費路段,0741,崇道路(路邊停車格),崇明路口-崇善路口兩側,,-1,0,30,2,0,0,0,0,,20元/時,22.972129，120.226984,
路邊停車格收費路段,0751,怡東路(路邊停車格),東寧路口-東平路口兩側,,-1,0,19,0,0,0,0,0,,20元/時,22.993157，120.228090,
路邊停車格收費路段,0761,東光路-1(路邊停車格),東寧路口-東平路口兩側,,-1,0,32,0,0,0,0,0,,20元/時,22.994103，120.231216,
路邊停車格收費路段,0762,東光路-2(路邊停車格),東平路口-小東路口兩側,,-1,0,4,1,0,0,0,0,,20元/時,22.996345，120.231455,
路邊停車格收費路段,0771,東興路-1(路邊停車格),東寧路口-小東路口兩側,,-1,0,50,1,0,0,0,0,,20元/時,22.991067，120.228721,
路邊停車格收費路段,0772,東興路-2(路邊停車格),小東路口-東豐路口兩側,,-1,0,35,0,0,0,0,0,,20元/時,22.999779，120.229355,
路邊停車格收費路段,0781,東安路(路邊停車格),東寧路口-東和路口兩側,,-1,0,53,1,0,0,0,0,,20元/時,22.993035，120.226460,
路邊停車格收費路段,0791,東平路-1(路邊停車格),東興路口-後甲國中後門兩側,,-1,0,25,0,0,0,0,0,,20元/時 非都市計畫區,22.995513，120.228333,
路邊停車格收費路段,0792,東平路-2(路邊停車格),中華東路口-東興路口兩側,,-1,0,15,0,0,0,0,0,,20元/時,22.995067，120.231502,
路邊停車格收費路段,0811,凱旋路-1(路邊停車格),東興路口-東安路口兩側,,-1,0,5,0,0,0,0,0,,20元/時,22.993461，120.227176,
路邊停車格收費路段,0812,凱旋路-2(路邊停車格),中華東路口-東興路口兩側,,-1,0,58,0,0,0,0,0,,20元/時,22.993007，120.231072,
路邊停車格收費路段,0821,莊敬路(路邊停車格),凱旋路口-小東路口兩側,,-1,0,39,0,0,0,0,0,,20元/時,22.997106，120.233062,
路邊停車格收費路段,0841,東門路-1(路邊停車格),東門陸橋-長榮路口兩側,,-1,0,40,2,0,0,0,0,,20元/時,22.987284，120.217616,
路邊停車格收費路段,0842,東門路-2(路邊停車格),長榮路口-林森路口兩側,,-1,0,20,0,0,0,0,0,,20元/時,22.986330，120.219820,
路邊停車格收費路段,0843,東門路-3(路邊停車格),林森路口-中華東路口兩側,,-1,0,22,0,0,0,0,0,,20元/時,22.982976，120.226746,
路邊停車格收費路段,0844,東門路三段266巷,1100501收費，煙波四季大樓前方道路,,-1,0,18,0,0,0,48,0,,每小時20元，非都市計畫區,22.975651，120.235867,
路邊停車格收費路段,0845,東門路二段158巷,東門路至光華街，1110401收費，都市計畫區,,-1,0,2,0,0,0,0,0,,每小時20元,22.984465，120.220453,
路邊停車格收費路段,0852,慶平路-2(路邊停車格),文平路口-華平路口兩側,,-1,0,30,0,0,0,0,0,,20元/時,22.996906，120.178357,
路邊停車格收費路段,0871,平通路-1(路邊停車格),文平路口-永華六街兩側,,-1,0,20,0,0,0,0,0,,20元/時,22.992803，120.177232,
路邊停車格收費路段,0872,平通路-2(路邊停車格),永華六街-健康三街兩側,,-1,0,89,0,0,0,0,0,,20元/時,22.993678，120.171046,
路邊停車格收費路段,0901,育平路(路邊停車格),郡平路口-永華路口兩側,,-1,0,14,0,0,0,0,0,,20元/時,22.990070，120.167050,
路邊停車格收費路段,0902,育平路-2(路邊停車格),永華路至慶平路口,,-1,0,32,1,0,0,0,0,,20元/時,22.992713，120.167632,
路邊停車格收費路段,0925,崇德路-5(路邊停車格),崇德17街口-崇明路口兩側,,-1,0,17,0,0,0,0,0,,20元/時,22.967683，120.227508,
路邊停車格收費路段,0926,崇德路-6(路邊停車格),崇明路口-生產路口兩側,,-1,0,15,0,0,0,0,0,,20元/時,22.966288，120.227499,
路邊停車格收費路段,0931,新興路-1(路邊停車格),西門路口-夏林路口兩側,,-1,0,20,2,0,0,0,0,,20元/時,22.978703，120.195868,
路邊停車格收費路段,0932,新興路-2(路邊停車格),夏林路口-金華路口兩側,,-1,0,21,0,0,0,0,0,,20元/時,22.977894，120.194720,
路邊停車格收費路段,0951,水交社路(路邊停車格),健康路口-新興東路口兩側,,-1,0,9,0,0,0,0,0,,20元/時,22.980587，120.200652,
路邊停車格收費路段,0953,興昌路(路邊停車格),西門路口迄至水交社路口間,,-1,0,30,2,0,0,41,0,,20元/時,22.976829，120.199896,
路邊停車格收費路段,0954,興中街63巷(路邊停車格),自南門路至水交社一街間,,-1,0,10,0,0,0,0,0,,20元/時,22.976967，120.202545,
路邊停車格收費路段,0962,大林路32巷,體育園區內大林路32巷共4個路段,,-1,0,56,0,0,0,0,0,,每小時20元，位於都市計畫區,22.976289，120.212160,
路邊停車格收費路段,0971,崇德一街(路邊停車格),崇德路口-崇善路口兩側,,-1,0,26,0,0,0,0,0,,20元/時,22.980846，120.220262,
路邊停車格收費路段,0983,國平北路-1,國平東路至國平南路間(北側)1091101收費,,-1,0,69,0,0,0,6,1,,每小時20元，都市計畫區,22.983211，120.168940,
路邊停車格收費路段,0984,國平北路-2,國平東路至國平南路間(南側)1091101收費,,-1,0,70,2,0,0,17,0,,每小時20元，都市計畫區,22.982905，120.169466,
路邊停車格收費路段,0991,健康三街(路邊停車格),健康路口-慶平路口兩側,,-1,0,141,0,0,0,0,0,,20元/時,22.990372，120.168852,
路邊停車格收費路段,1001,建平十七街(路邊停車格),建平路口至華平(901101收費)慶平路口兩側941005收費，委外收費,,-1,0,71,0,0,0,0,0,,每小時20元,22.997530，120.180139,
路邊停車格收費路段,1002,永華三街,怡平路至建平11街,,-1,0,24,0,0,0,0,0,,每小時20元,22.993934，120.181781,
路邊停車格收費路段,1042,臨安路-2(路邊停車格),臨安路二段90巷與康樂街交叉口,,-1,0,5,0,0,0,0,0,,20元∕時,23.002843，120.198356,
路邊停車格收費路段,1051,慶東街-1(路邊停車格),東門路口-青年路口東側,,-1,0,20,0,0,0,0,0,,20元/時,22.987682，120.216164,
路邊停車格收費路段,1052,慶東街-2(路邊停車格),青年路口-東寧路口西側,,-1,0,15,0,0,0,0,0,,20元/時,22.991854，120.216515,
路邊停車格收費路段,1081,和緯路-1,北門路口至公園路口兩側971120收費,,-1,0,70,0,0,0,0,0,,每小時20元,23.010286，120.212099,
路邊停車格收費路段,1082,和緯路-2,公園路口至西門路口兩側910701收費,,-1,0,19,0,0,0,0,0,,每小時20元,23.011146，120.209448,
路邊停車格收費路段,1083,和緯路-3,西門路口至文賢路口兩側1041015收費,,-1,0,145,0,0,0,0,0,,每小時20元,23.012212，120.206037,
路邊停車格收費路段,1084,和緯路-4(路邊停車格),文賢路口-武聖路口兩側,,-1,0,77,0,0,0,0,0,,20元/時,23.008227，120.189292,
路邊停車格收費路段,1085,和緯路-5(路邊停車格),武聖路口迄華平路口兩側,,-1,0,84,3,0,0,0,0,,20元/時,23.006823，120.185790,
路邊停車格收費路段,1101,西和路(路邊停車格),中華西路口-文賢路口兩側,,-1,0,23,0,0,0,0,0,,20元/時,23.001698，120.190795,
路邊停車格收費路段,1111,安平路(路邊停車格),中華西路口至安北路911001收費(目前智慧柱收費),,-1,0,205,2,0,0,0,0,,每小時20元,22.998390，120.179464,
路邊停車格收費路段,1121,文南路(路邊停車格）,健康路口-永華路口兩側,,-1,0,26,0,0,0,0,0,,20元/時,22.984285，120.189898,
路邊停車格收費路段,1131,華平路(路邊停車格),健康路口-慶平路口兩側,,-1,0,145,2,0,0,0,0,,20元/時,22.986586，120.174365,
路邊停車格收費路段,1132,華平路-2(路邊停車格),民權路四段迄至和緯路五段間兩側,,-1,0,114,3,0,0,0,0,,20元/時,22.999669，120.175931,
路邊停車格收費路段,1142,西門路四段65巷,自西門路四段至育德路間,,-1,0,10,0,0,0,0,0,,20元/時,23.007786，120.205927,
路邊停車格收費路段,1151,文賢路(路邊停車格）,和緯路口-大興街口,,-1,0,1,2,0,0,0,0,,20元/時,23.011010，120.193847,
路邊停車格收費路段,1152,文賢路-2(路邊停車格),文成路至大港街間,,-1,0,3,0,0,0,0,0,,20元/時,23.012732，120.193884,
路邊停車格收費路段,1153,文賢一路-2,和緯路至海安路三段135巷1100416收費,,-1,0,21,0,0,0,0,0,,每小時20元，非都市計畫區,23.005621，120.196015,
路邊停車格收費路段,1155,文成路(路邊停車格),文賢路至文成路750巷間,,-1,0,20,0,0,0,0,0,,20元/時,23.012143，120.194629,
路邊停車格收費路段,1156,文賢一路(路邊停車格),文成路至和緯路間,,-1,0,20,0,0,0,0,0,,20元/時,22.997952，120.203464,
路邊停車格收費路段,1157,文成三路(路邊停車格),自西門路至育賢街口間,,-1,0,13,0,0,0,0,0,,20元/時,23.015594，120.209807,
路邊停車格收費路段,1158,育成路(路邊停車格),自西門路至育賢街口間,,-1,0,9,0,0,0,0,0,,20元/時，非都市計畫區,23.015989，120.210150,
路邊停車格收費路段,1159,文賢三街,和緯路至文成三路間，1120301收費,,-1,0,46,0,0,0,0,0,,每小時20元，都市計畫區,23.011949，120.198301,
路邊停車格收費路段,1161,東和路,小東路口至林森路口兩側920324收費920801再公告(1081104停車柱),,-1,0,23,0,0,0,0,0,,每小時20元,22.998471，120.225094,
路邊停車格收費路段,1162,東和路57巷,東和路至光明街175巷,,-1,0,7,0,0,0,0,22,,每小時20元，都市計畫區,22.997444，120.229326,
路邊停車格收費路段,1181,富北街(路邊停車格）,火車站圓環-北忠街口,,-1,0,7,2,0,0,0,0,,20元/時,22.998322，120.211446,
路邊停車格收費路段,1191,安億路,平豐路口至光洲路口兩側930927收費,,-1,0,272,0,0,0,0,0,,每小時20元,22.994220，120.160500,
路邊停車格收費路段,1192,光州路,安億路至府平路口兩側1070401收費,,-1,0,83,0,0,0,0,0,,每小時20元,22.990082，120.159974,
路邊停車格收費路段,1201,新建路(路邊停車格）,新興路口-中華西路一段2巷兩側,,-1,0,114,0,0,0,0,0,,20元/時,22.969889，120.185225,
路邊停車格收費路段,1211,開元路(路邊停車格）,開元陸橋-開元橋兩側,,-1,0,34,1,0,0,0,0,,20元/時,23.006630，120.218249,
路邊停車格收費路段,1214,中山南路119巷,,,-1,0,8,0,0,0,0,0,,每小時20元，六甲頂都市計畫區,23.013328，120.229449,
路邊停車格收費路段,1215,中山南路123巷,中山南路119巷至中華路619巷,,-1,0,4,0,0,0,0,0,,每小時20元，收費時間08:00-22:00，都市計畫區,23.013332，120.229141,
路邊停車格收費路段,1216,中山南路262巷,中山南路至五福街間，1120601收費,,-1,0,8,0,0,0,0,0,,每小時20元,23.014376，120.234172,
路邊停車格收費路段,1217,開元路212巷,林森路至長榮路，1120601收費，機車78格,,-1,0,31,0,0,0,0,0,,每小時20元,23.005958，120.222909,
路邊停車格收費路段,1241,台南市立圖書館廣場停車場,台南市立圖書館廣場停車場,,-1,0,58,1,0,0,0,0,,20元/時,23.004175，120.212276,
路邊停車格收費路段,1251,忠烈祠廣場停車場,忠烈祠廣場停車場,,-1,0,50,3,0,0,0,0,,20元/時,22.981153，120.210891,
路邊停車格收費路段,1261,富德街(路邊停車格）,德光街口至東門路口,,-1,0,7,0,0,0,0,0,,20元/時,22.984631，120.223543,
路邊停車格收費路段,1271,崇善路25巷(路邊停車格）,崇善路口-龍山街55巷口單側,,-1,0,7,0,0,0,0,0,,20元/時,22.984159，120.222435,
路邊停車格收費路段,1281,龍山街(路邊停車格）,崇善路口-崇善路25巷口單側,,-1,0,31,2,0,0,0,0,,20元/時,22.982856，120.222487,
路邊停車格收費路段,1282,龍山街55巷(路邊停車格),龍山街55巷-崇善路25巷口單側,,-1,0,0,0,0,0,0,0,,20元/時,22.982547，120.221079,
路邊停車格收費路段,1311,立賢路(路邊停車格),西門路口-育德路口兩側,,-1,0,33,0,0,0,0,0,,20元/時,23.009361，120.206651,
路邊停車格收費路段,1321,金華新路(路邊停車格),康樂街口-環河街口兩側,,-1,0,36,0,0,0,0,0,,20元/時,22.993309，120.193244,
路邊停車格收費路段,1322,大涼路,府前一街口至星鑽路口間兩側(1090701開始收費),,-1,0,32,1,0,0,38,2,,每小時20元,22.993683，120.189369,
路邊停車格收費路段,1323,自強街34巷,西門路三段至成功路238巷1090620收費,,-1,0,3,0,0,0,0,0,,每小時20元,23.000127，120.202832,
路邊停車格收費路段,1331,大興街(路邊停車格),文賢路口-大興街96巷口,,-1,0,8,0,0,0,0,0,,20元/時,23.011729，120.192733,
路邊停車格收費路段,1341,北園街(路邊停車格),北園街87巷口-北園街99巷口,,-1,0,8,0,0,0,0,0,,20元/時,23.011524，120.222982,
路邊停車格收費路段,1351,永華二街(路邊停車格),建平三街-永華路口東側,,-1,0,53,1,0,0,0,0,,20元/時,22.986489，120.184359,
路邊停車格收費路段,1361,建平路-1(路邊停車格),健康路口-永華路口,,-1,0,95,0,0,0,0,0,,20元/時,22.986081，120.181700,
路邊停車格收費路段,1364,建平十一街-2,建平路至文平路(怡平路140巷),,-1,0,34,0,0,0,0,0,,每小時20元1120601收費，都市計畫區,22.994538，120.182520,
路邊停車格收費路段,1371,西門路4段1巷(路邊停車格),西門路口-民德國中側門,,-1,0,22,0,0,0,0,0,,20元/時,23.006625，120.204508,
路邊停車格收費路段,1381,北安路(路邊停車格),西門路口-北安橋兩側,,-1,0,38,0,0,0,0,0,,20元/時,23.017802，120.208488,
路邊停車格收費路段,1403,忠孝路(路邊停車格),忠孝路（自小東路至忠孝路352巷口間）,,-1,0,348,10,0,0,40,0,,20元/時，位於都市計畫區 1100701新增259席(一般255&#43;身障4席)，原先99席,22.998799，120.240063,
路邊停車格收費路段,1404,東橋一路(路邊停車格),中山南路至東橋七路1090415開始收費,,-1,0,145,2,0,0,14,3,,20元/一小時，都市計畫區,23.020237，120.232497,
路邊停車格收費路段,1405,東橋五路,,,-1,0,58,0,0,0,0,0,,每小時20元，1091002收費,23.022727，120.234849,
路邊停車格收費路段,1406,東橋六街,東橋一路至東橋九路間1110315收費,,-1,0,36,0,0,0,0,0,,每小時20元，都市計畫區,23.02053，120.23598,
路邊停車格收費路段,1407,東橋七路(路邊停車格),自中山南路至東橋一路間,,-1,0,146,0,0,0,0,0,,20元/時，都市計畫區,23.018007，120.239200,
路邊停車格收費路段,1409,東橋二街,東橋一路至康橋大道,,-1,0,19,0,0,0,25,0,,每小時20元，都市計畫區,23.018743，120.237334,
路邊停車格收費路段,1410,東橋十街,東橋七路至康橋大道,,-1,0,2,1,0,0,0,0,,每小時20元，都市計畫區,23.025349，120.237731,
路邊停車格收費路段,1413,東橋三路,東橋一路至東橋八街,,-1,0,45,2,0,0,33,0,,每小時20元，都市計畫區,23.023759，120.232591,
路邊停車格收費路段,1419,東橋九路,東橋六街至東橋八街間,,-1,0,28,0,0,0,0,0,,每小時20元，都市計畫區,23.022121，120.238117,
路邊停車格收費路段,1422,中華路121巷(路邊停車格),自中華路至中華路121巷28弄間,,-1,0,16,0,0,0,0,0,,20元/時,23.002304，120.234901,
路邊停車格收費路段,1423,勝華街37巷(路邊停車格),勝華街至中華一路間,,-1,0,3,0,0,0,0,0,,20元/時,23.018150，120.239094,
路邊停車格收費路段,1424,勝學路,中華二路至勝學路282巷間路邊雙側停車格,,-1,0,11,0,0,0,0,0,,每小時20元,23.008237，120.231185,
路邊停車格收費路段,1425,中華二路340巷,1090901開始收費,,-1,0,8,0,0,0,0,0,,每小時20元,23.008621，120.231169,
路邊停車格收費路段,1426,中華二路340巷15弄,1090901開始收費,,-1,0,7,0,0,0,0,0,,每小時20元,23.009242，120.230851,
路邊停車格收費路段,1427,中華二路,勝學路至中山東路,,-1,0,24,0,0,0,0,0,,每小時20元,23.008513，120.235772,
路邊停車格收費路段,1428,中華路58巷,中華路至中華路134巷5弄,,-1,0,14,0,0,0,0,0,,每小時20元,23.001691，120.235484,
路邊停車格收費路段,1429,中華路92巷,中華路至中華路134巷5弄,,-1,0,11,0,0,0,0,0,,每小時20元,23.002440，120.235409,
路邊停車格收費路段,1430,中華路134巷5弄,中華路58巷至中華路92巷,,-1,0,8,0,0,0,0,0,,每小時20元,23.002294，120.236032,
路邊停車格收費路段,1432,中華路,1100501收費，37&#43;2&#43;5格，小東路至中山南路。第2階段中山南路至中正南路55格，1111001收費,,-1,0,96,0,0,0,32,2,,每小時20元，都市計畫區,23.001394，120.235126,
路邊停車格收費路段,1433,華興街,中華路至忠孝路間，1101101收費,,-1,0,4,0,0,0,0,0,,每小時20元，六甲頂都市計畫區,23.000757，120.235159,
路邊停車格收費路段,1434,忠孝路380巷13弄,,,-1,0,2,0,0,0,0,0,,每6小一次收費30元,23.018007，120.244084,
路邊停車格收費路段,1435,國華街,,,-1,0,28,0,0,0,42,2,,每6小時一次收費30元,23.016868，120.244259,
路邊停車格收費路段,1436,國華街102巷,,,-1,0,7,1,0,0,0,0,,每6小時一次收費30元,23.014015，120.247330,
路邊停車格收費路段,1437,復華七街,,,-1,0,5,0,0,0,0,0,,每6小時一次收費30元,23.014644，120.246829,
路邊停車格收費路段,1438,復華八街,,,-1,0,12,0,0,0,13,0,,每6小時一次收費30元,23.015800，120.246084,
路邊停車格收費路段,1439,國華街132巷,,,-1,0,13,0,0,0,6,0,,每6小時一次收費30元,23.015590，120.246696,
路邊停車格收費路段,1440,復華七街117巷,,,-1,0,12,0,0,0,16,0,,每6小時一次收費30元,23.015326，120.247155,
路邊停車格收費路段,1443,復國二路303巷,,,-1,0,5,0,0,0,16,0,,每6小時一次收費30元,23.016293，120.248691,
路邊停車格收費路段,1444,復國二路269巷,,,-1,0,7,0,0,0,0,0,,每6小時一次收費30元,23.015414，120.248839,
路邊停車格收費路段,1445,復國二路2,,,-1,0,6,0,0,0,14,0,,每6小時一次收費30元,23.015049，120.249080,
路邊停車格收費路段,1446,新華街,中華路至六合路1111001收費,,-1,0,7,0,0,0,0,0,,每小時20元,23.012673，120.230898,
路邊停車格收費路段,1451,武聖路(路邊停車格),自和緯路4段至中華北路78巷間,,-1,0,9,0,0,0,0,0,,20元／時,23.008107，120.187578,
路邊停車格收費路段,1461,正南五街(路邊停車格:採以車牌辨識系統記錄車牌號碼，無開立停車繳費通知單),中正六街至新中街間,,-1,0,16,0,0,0,0,0,,20元/時 此路段採以車牌辨識系統記錄車牌號碼，無開立停車繳費通知單，當場繳納須持一卡通感應扣款，或於停車次日起20日內，至全國7-11「ibon便利生活站」、全家「Famiport」、萊爾富「Life-ET」或來來超商「OK‧go」查詢補單後繳費。,23.035870，120.237887,
路邊停車格收費路段,1471,大成路(路邊停車格),新都路至金華路間,,-1,0,31,0,0,0,0,0,,20元∕時,22.974980，120.198704,
路邊停車格收費路段,1492,文化一街(路邊停車場),文化五街口至文化六街口西邊,,-1,0,10,0,0,0,0,0,,每小時20元,22.975532，120.232371,
路邊停車格收費路段,1496,文化六街(路邊停車場),文化一街口至仁和路口北側,,-1,0,5,0,0,0,0,0,,每小時20元,22.974703，120.232178,
路邊停車格收費路段,1511,生產路(路邊停車格),大同路至崇善路間,,-1,0,67,0,0,0,0,0,,20元/時,22.964909，120.222200,
路邊停車格收費路段,1601,平實五路(路邊停車格),自中華東路至後甲一路間,,-1,0,30,2,0,0,0,0,,20元/時,22.994695，120.234443,
路邊停車格收費路段,1602,平實六路(路邊停車格),自後甲二路至復興路間,,-1,0,58,2,0,0,0,0,,20元/時,22.993464，120.234203,
路邊停車格收費路段,1603,平實一街(路邊停車格),自中華東路至後甲一路間,,-1,0,6,1,0,0,0,1,,20元/時,22.996817，120.234745,
路邊停車格收費路段,1604,平實二街(路邊停車格),後甲二路至裕永路間,,-1,0,21,1,0,0,0,1,,20元/時,22.996750，120.237069,
路邊停車格收費路段,1605,平實三街(路邊停車格),自中華東路至後甲一路間,,-1,0,8,1,0,0,0,1,,20元/時,22.995747，120.234570,
路邊停車格收費路段,1606,平實四街(路邊停車格),後甲二路至裕永路間,,-1,0,27,1,0,0,0,1,,20元/時,22.995613，120.237142,
路邊停車格收費路段,1607,平實七街(路邊停車格),自中華東路至後甲一路間,,-1,0,13,1,0,0,0,1,,20元/時,22.993781，120.234367,
路邊停車格收費路段,1608,平實八街(路邊停車格),自後甲二路至裕永路間,,-1,0,25,1,0,0,0,1,,20元/時,22.993701，120.237142,
路邊停車格收費路段,1801,崇興路-1(路邊停車格),崇明路口至巴克禮路口間,,-1,0,48,3,0,0,0,0,,20元/時-路邊月票3000元整,22.968474，120.221682,
路邊停車格收費路段,1802,崇興路-2(路邊停車格),巴克禮路口至崇聖路口間,,-1,0,44,2,0,0,0,0,,20元/時,22.968424，120.221736,
路邊停車格收費路段,1901,巴克禮路(路邊停車格),自中華路3段399巷29弄至崇賢七路口間,,-1,0,22,1,0,0,0,0,,20元/時,22.968736，120.221773,
路邊停車格收費路段,2001,忠義街44巷,小東591巷至忠勇街,,-1,0,3,0,0,0,0,0,,每小時20元,22.999877，120.237877,
路邊停車格收費路段,2002,小東路591巷,華興街至忠義街44巷,,-1,0,6,0,0,0,3,0,,每小時20元,23.000176，120.237515,
路邊停車格收費路段,2003,忠義街60巷,忠義街至忠勇街,,-1,0,13,0,0,0,15,0,,每小時20元,23.000410，120.237914,
路邊停車格收費路段,2004,忠勇街,華興街至忠義街60巷,,-1,0,2,0,0,0,6,0,,每小時20元,23.000587，120.238038,
路邊停車格收費路段,2005,忠勇街65巷,忠勇街至華興街120巷,,-1,0,17,0,0,0,0,0,,每小時20元,23.001501，120.237512,
路邊停車格收費路段,2006,復華五街,復華三街76巷至國華街,,-1,0,5,1,0,0,24,0,,每小時20元,23.011130，120.246148,
路邊停車格收費路段,2007,復華六街67巷,復國一路341巷至復華五街,,-1,0,6,0,0,0,0,0,,每小時20元,23.011498，120.245783,
