Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
平均每人NI#當期價格U.S.元,1973Q4,Q,年增率(%),45.8
平均每人民間消費支出#當期價格N.T.元,1973Q4,Q,原始值,3754
平均每人民間消費支出#當期價格N.T.元,1973Q4,Q,年增率(%),38.17
平均每人民間消費支出#當期價格U.S.元,1973Q4,Q,原始值,99
平均每人民間消費支出#當期價格U.S.元,1973Q4,Q,年增率(%),45.59
平均每人GNI#當期價格N.T.元,1974Q1,Q,原始值,8815
平均每人GNI#當期價格N.T.元,1974Q1,Q,年增率(%),46.84
平均每人GNI#當期價格U.S.元,1974Q1,Q,原始值,232
平均每人GNI#當期價格U.S.元,1974Q1,Q,年增率(%),50.65
平均每人GDP#當期價格N.T.元,1974Q1,Q,原始值,8804
平均每人GDP#當期價格N.T.元,1974Q1,Q,年增率(%),46.73
平均每人GDP#當期價格U.S.元,1974Q1,Q,原始值,232
平均每人GDP#當期價格U.S.元,1974Q1,Q,年增率(%),50.65
平均每人NI#當期價格N.T.元,1974Q1,Q,原始值,8030
平均每人NI#當期價格N.T.元,1974Q1,Q,年增率(%),44.32
平均每人NI#當期價格U.S.元,1974Q1,Q,原始值,211
平均每人NI#當期價格U.S.元,1974Q1,Q,年增率(%),47.55
平均每人民間消費支出#當期價格N.T.元,1974Q1,Q,原始值,4870
平均每人民間消費支出#當期價格N.T.元,1974Q1,Q,年增率(%),46.03
平均每人民間消費支出#當期價格U.S.元,1974Q1,Q,原始值,128
平均每人民間消費支出#當期價格U.S.元,1974Q1,Q,年增率(%),48.84
平均每人GNI#當期價格N.T.元,1974Q2,Q,原始值,9037
平均每人GNI#當期價格N.T.元,1974Q2,Q,年增率(%),42.63
平均每人GNI#當期價格U.S.元,1974Q2,Q,原始值,238
平均每人GNI#當期價格U.S.元,1974Q2,Q,年增率(%),42.51
平均每人GDP#當期價格N.T.元,1974Q2,Q,原始值,9070
平均每人GDP#當期價格N.T.元,1974Q2,Q,年增率(%),43.11
平均每人GDP#當期價格U.S.元,1974Q2,Q,原始值,239
平均每人GDP#當期價格U.S.元,1974Q2,Q,年增率(%),43.11
平均每人NI#當期價格N.T.元,1974Q2,Q,原始值,8225
平均每人NI#當期價格N.T.元,1974Q2,Q,年增率(%),40.45
平均每人NI#當期價格U.S.元,1974Q2,Q,原始值,216
平均每人NI#當期價格U.S.元,1974Q2,Q,年增率(%),40.26
平均每人民間消費支出#當期價格N.T.元,1974Q2,Q,原始值,4532
平均每人民間消費支出#當期價格N.T.元,1974Q2,Q,年增率(%),47.43
平均每人民間消費支出#當期價格U.S.元,1974Q2,Q,原始值,119
平均每人民間消費支出#當期價格U.S.元,1974Q2,Q,年增率(%),46.91
平均每人GNI#當期價格N.T.元,1974Q3,Q,原始值,8694
平均每人GNI#當期價格N.T.元,1974Q3,Q,年增率(%),28.44
平均每人GNI#當期價格U.S.元,1974Q3,Q,原始值,229
平均每人GNI#當期價格U.S.元,1974Q3,Q,年增率(%),28.65
平均每人GDP#當期價格N.T.元,1974Q3,Q,原始值,8708
平均每人GDP#當期價格N.T.元,1974Q3,Q,年增率(%),28.21
平均每人GDP#當期價格U.S.元,1974Q3,Q,原始值,229
平均每人GDP#當期價格U.S.元,1974Q3,Q,年增率(%),27.93
平均每人NI#當期價格N.T.元,1974Q3,Q,原始值,7861
平均每人NI#當期價格N.T.元,1974Q3,Q,年增率(%),26.55
平均每人NI#當期價格U.S.元,1974Q3,Q,原始值,207
平均每人NI#當期價格U.S.元,1974Q3,Q,年增率(%),26.99
平均每人民間消費支出#當期價格N.T.元,1974Q3,Q,原始值,4867
平均每人民間消費支出#當期價格N.T.元,1974Q3,Q,年增率(%),44.72
平均每人民間消費支出#當期價格U.S.元,1974Q3,Q,原始值,128
平均每人民間消費支出#當期價格U.S.元,1974Q3,Q,年增率(%),45.45
平均每人GNI#當期價格N.T.元,1974Q4,Q,原始值,8925
平均每人GNI#當期價格N.T.元,1974Q4,Q,年增率(%),13.36
平均每人GNI#當期價格U.S.元,1974Q4,Q,原始值,234
平均每人GNI#當期價格U.S.元,1974Q4,Q,年增率(%),13.59
平均每人GDP#當期價格N.T.元,1974Q4,Q,原始值,8901
平均每人GDP#當期價格N.T.元,1974Q4,Q,年增率(%),13.26
平均每人GDP#當期價格U.S.元,1974Q4,Q,原始值,234
平均每人GDP#當期價格U.S.元,1974Q4,Q,年增率(%),13.59
平均每人NI#當期價格N.T.元,1974Q4,Q,原始值,8087
平均每人NI#當期價格N.T.元,1974Q4,Q,年增率(%),11.54
平均每人NI#當期價格U.S.元,1974Q4,Q,原始值,213
平均每人NI#當期價格U.S.元,1974Q4,Q,年增率(%),11.52
平均每人民間消費支出#當期價格N.T.元,1974Q4,Q,原始值,4951
平均每人民間消費支出#當期價格N.T.元,1974Q4,Q,年增率(%),31.89
平均每人民間消費支出#當期價格U.S.元,1974Q4,Q,原始值,131
平均每人民間消費支出#當期價格U.S.元,1974Q4,Q,年增率(%),32.32
平均每人GNI#當期價格N.T.元,1975Q1,Q,原始值,8724
平均每人GNI#當期價格N.T.元,1975Q1,Q,年增率(%),-1.03
平均每人GNI#當期價格U.S.元,1975Q1,Q,原始值,230
平均每人GNI#當期價格U.S.元,1975Q1,Q,年增率(%),-0.86
平均每人GDP#當期價格N.T.元,1975Q1,Q,原始值,8748
平均每人GDP#當期價格N.T.元,1975Q1,Q,年增率(%),-0.64
平均每人GDP#當期價格U.S.元,1975Q1,Q,原始值,230
平均每人GDP#當期價格U.S.元,1975Q1,Q,年增率(%),-0.86
平均每人NI#當期價格N.T.元,1975Q1,Q,原始值,7802
平均每人NI#當期價格N.T.元,1975Q1,Q,年增率(%),-2.84
平均每人NI#當期價格U.S.元,1975Q1,Q,原始值,205
平均每人NI#當期價格U.S.元,1975Q1,Q,年增率(%),-2.84
平均每人民間消費支出#當期價格N.T.元,1975Q1,Q,原始值,5527
平均每人民間消費支出#當期價格N.T.元,1975Q1,Q,年增率(%),13.49
平均每人民間消費支出#當期價格U.S.元,1975Q1,Q,原始值,145
平均每人民間消費支出#當期價格U.S.元,1975Q1,Q,年增率(%),13.28
平均每人GNI#當期價格N.T.元,1975Q2,Q,原始值,9167
平均每人GNI#當期價格N.T.元,1975Q2,Q,年增率(%),1.44
平均每人GNI#當期價格U.S.元,1975Q2,Q,原始值,241
平均每人GNI#當期價格U.S.元,1975Q2,Q,年增率(%),1.26
平均每人GDP#當期價格N.T.元,1975Q2,Q,原始值,9214
平均每人GDP#當期價格N.T.元,1975Q2,Q,年增率(%),1.59
平均每人GDP#當期價格U.S.元,1975Q2,Q,原始值,242
平均每人GDP#當期價格U.S.元,1975Q2,Q,年增率(%),1.26
平均每人NI#當期價格N.T.元,1975Q2,Q,原始值,8254
平均每人NI#當期價格N.T.元,1975Q2,Q,年增率(%),0.35
平均每人NI#當期價格U.S.元,1975Q2,Q,原始值,217
平均每人NI#當期價格U.S.元,1975Q2,Q,年增率(%),0.46
平均每人民間消費支出#當期價格N.T.元,1975Q2,Q,原始值,4974
平均每人民間消費支出#當期價格N.T.元,1975Q2,Q,年增率(%),9.75
平均每人民間消費支出#當期價格U.S.元,1975Q2,Q,原始值,131
平均每人民間消費支出#當期價格U.S.元,1975Q2,Q,年增率(%),10.08
平均每人GNI#當期價格N.T.元,1975Q3,Q,原始值,9353
平均每人GNI#當期價格N.T.元,1975Q3,Q,年增率(%),7.58
平均每人GNI#當期價格U.S.元,1975Q3,Q,原始值,246
平均每人GNI#當期價格U.S.元,1975Q3,Q,年增率(%),7.42
平均每人GDP#當期價格N.T.元,1975Q3,Q,原始值,9437
平均每人GDP#當期價格N.T.元,1975Q3,Q,年增率(%),8.37
平均每人GDP#當期價格U.S.元,1975Q3,Q,原始值,248
平均每人GDP#當期價格U.S.元,1975Q3,Q,年增率(%),8.3
平均每人NI#當期價格N.T.元,1975Q3,Q,原始值,8404
平均每人NI#當期價格N.T.元,1975Q3,Q,年增率(%),6.91
平均每人NI#當期價格U.S.元,1975Q3,Q,原始值,221
平均每人NI#當期價格U.S.元,1975Q3,Q,年增率(%),6.76
平均每人民間消費支出#當期價格N.T.元,1975Q3,Q,原始值,5390
平均每人民間消費支出#當期價格N.T.元,1975Q3,Q,年增率(%),10.75
平均每人民間消費支出#當期價格U.S.元,1975Q3,Q,原始值,142
平均每人民間消費支出#當期價格U.S.元,1975Q3,Q,年增率(%),10.94
平均每人GNI#當期價格N.T.元,1975Q4,Q,原始值,9983
平均每人GNI#當期價格N.T.元,1975Q4,Q,年增率(%),11.85
平均每人GNI#當期價格U.S.元,1975Q4,Q,原始值,263
平均每人GNI#當期價格U.S.元,1975Q4,Q,年增率(%),12.39
平均每人GDP#當期價格N.T.元,1975Q4,Q,原始值,10036
平均每人GDP#當期價格N.T.元,1975Q4,Q,年增率(%),12.75
平均每人GDP#當期價格U.S.元,1975Q4,Q,原始值,265
平均每人GDP#當期價格U.S.元,1975Q4,Q,年增率(%),13.25
平均每人NI#當期價格N.T.元,1975Q4,Q,原始值,9030
平均每人NI#當期價格N.T.元,1975Q4,Q,年增率(%),11.66
平均每人NI#當期價格U.S.元,1975Q4,Q,原始值,238
平均每人NI#當期價格U.S.元,1975Q4,Q,年增率(%),11.74
平均每人民間消費支出#當期價格N.T.元,1975Q4,Q,原始值,5331
平均每人民間消費支出#當期價格N.T.元,1975Q4,Q,年增率(%),7.68
平均每人民間消費支出#當期價格U.S.元,1975Q4,Q,原始值,140
平均每人民間消費支出#當期價格U.S.元,1975Q4,Q,年增率(%),6.87
平均每人GNI#當期價格N.T.元,1976Q1,Q,原始值,10280
平均每人GNI#當期價格N.T.元,1976Q1,Q,年增率(%),17.84
平均每人GNI#當期價格U.S.元,1976Q1,Q,原始值,271
平均每人GNI#當期價格U.S.元,1976Q1,Q,年增率(%),17.83
平均每人GDP#當期價格N.T.元,1976Q1,Q,原始值,10342
平均每人GDP#當期價格N.T.元,1976Q1,Q,年增率(%),18.22
平均每人GDP#當期價格U.S.元,1976Q1,Q,原始值,272
平均每人GDP#當期價格U.S.元,1976Q1,Q,年增率(%),18.26
平均每人NI#當期價格N.T.元,1976Q1,Q,原始值,9249
平均每人NI#當期價格N.T.元,1976Q1,Q,年增率(%),18.55
平均每人NI#當期價格U.S.元,1976Q1,Q,原始值,244
平均每人NI#當期價格U.S.元,1976Q1,Q,年增率(%),19.02
平均每人民間消費支出#當期價格N.T.元,1976Q1,Q,原始值,6006
平均每人民間消費支出#當期價格N.T.元,1976Q1,Q,年增率(%),8.67
平均每人民間消費支出#當期價格U.S.元,1976Q1,Q,原始值,158
平均每人民間消費支出#當期價格U.S.元,1976Q1,Q,年增率(%),8.97
平均每人GNI#當期價格N.T.元,1976Q2,Q,原始值,10754
平均每人GNI#當期價格N.T.元,1976Q2,Q,年增率(%),17.31
平均每人GNI#當期價格U.S.元,1976Q2,Q,原始值,283
平均每人GNI#當期價格U.S.元,1976Q2,Q,年增率(%),17.43
平均每人GDP#當期價格N.T.元,1976Q2,Q,原始值,10857
平均每人GDP#當期價格N.T.元,1976Q2,Q,年增率(%),17.83
平均每人GDP#當期價格U.S.元,1976Q2,Q,原始值,286
平均每人GDP#當期價格U.S.元,1976Q2,Q,年增率(%),18.18
平均每人NI#當期價格N.T.元,1976Q2,Q,原始值,9699
平均每人NI#當期價格N.T.元,1976Q2,Q,年增率(%),17.51
平均每人NI#當期價格U.S.元,1976Q2,Q,原始值,255
平均每人NI#當期價格U.S.元,1976Q2,Q,年增率(%),17.51
平均每人民間消費支出#當期價格N.T.元,1976Q2,Q,原始值,5395
平均每人民間消費支出#當期價格N.T.元,1976Q2,Q,年增率(%),8.46
平均每人民間消費支出#當期價格U.S.元,1976Q2,Q,原始值,142
平均每人民間消費支出#當期價格U.S.元,1976Q2,Q,年增率(%),8.4
平均每人GNI#當期價格N.T.元,1976Q3,Q,原始值,11010
平均每人GNI#當期價格N.T.元,1976Q3,Q,年增率(%),17.72
平均每人GNI#當期價格U.S.元,1976Q3,Q,原始值,290
平均每人GNI#當期價格U.S.元,1976Q3,Q,年增率(%),17.89
平均每人GDP#當期價格N.T.元,1976Q3,Q,原始值,11073
平均每人GDP#當期價格N.T.元,1976Q3,Q,年增率(%),17.34
平均每人GDP#當期價格U.S.元,1976Q3,Q,原始值,292
平均每人GDP#當期價格U.S.元,1976Q3,Q,年增率(%),17.74
平均每人NI#當期價格N.T.元,1976Q3,Q,原始值,9895
平均每人NI#當期價格N.T.元,1976Q3,Q,年增率(%),17.74
平均每人NI#當期價格U.S.元,1976Q3,Q,原始值,260
平均每人NI#當期價格U.S.元,1976Q3,Q,年增率(%),17.65
平均每人民間消費支出#當期價格N.T.元,1976Q3,Q,原始值,5759
平均每人民間消費支出#當期價格N.T.元,1976Q3,Q,年增率(%),6.85
平均每人民間消費支出#當期價格U.S.元,1976Q3,Q,原始值,152
平均每人民間消費支出#當期價格U.S.元,1976Q3,Q,年增率(%),7.04
平均每人GNI#當期價格N.T.元,1976Q4,Q,原始值,11642
平均每人GNI#當期價格N.T.元,1976Q4,Q,年增率(%),16.62
平均每人GNI#當期價格U.S.元,1976Q4,Q,原始值,306
平均每人GNI#當期價格U.S.元,1976Q4,Q,年增率(%),16.35
平均每人GDP#當期價格N.T.元,1976Q4,Q,原始值,11720
平均每人GDP#當期價格N.T.元,1976Q4,Q,年增率(%),16.78
平均每人GDP#當期價格U.S.元,1976Q4,Q,原始值,308
平均每人GDP#當期價格U.S.元,1976Q4,Q,年增率(%),16.23
平均每人NI#當期價格N.T.元,1976Q4,Q,原始值,10501
平均每人NI#當期價格N.T.元,1976Q4,Q,年增率(%),16.29
平均每人NI#當期價格U.S.元,1976Q4,Q,原始值,276
平均每人NI#當期價格U.S.元,1976Q4,Q,年增率(%),15.97
平均每人民間消費支出#當期價格N.T.元,1976Q4,Q,原始值,5650
平均每人民間消費支出#當期價格N.T.元,1976Q4,Q,年增率(%),5.98
平均每人民間消費支出#當期價格U.S.元,1976Q4,Q,原始值,148
平均每人民間消費支出#當期價格U.S.元,1976Q4,Q,年增率(%),5.71
平均每人GNI#當期價格N.T.元,1977Q1,Q,原始值,11674
平均每人GNI#當期價格N.T.元,1977Q1,Q,年增率(%),13.56
平均每人GNI#當期價格U.S.元,1977Q1,Q,原始值,307
平均每人GNI#當期價格U.S.元,1977Q1,Q,年增率(%),13.28
平均每人GDP#當期價格N.T.元,1977Q1,Q,原始值,11693
平均每人GDP#當期價格N.T.元,1977Q1,Q,年增率(%),13.06
平均每人GDP#當期價格U.S.元,1977Q1,Q,原始值,308
平均每人GDP#當期價格U.S.元,1977Q1,Q,年增率(%),13.24
平均每人NI#當期價格N.T.元,1977Q1,Q,原始值,10455
平均每人NI#當期價格N.T.元,1977Q1,Q,年增率(%),13.04
平均每人NI#當期價格U.S.元,1977Q1,Q,原始值,275
平均每人NI#當期價格U.S.元,1977Q1,Q,年增率(%),12.7
平均每人民間消費支出#當期價格N.T.元,1977Q1,Q,原始值,6638
平均每人民間消費支出#當期價格N.T.元,1977Q1,Q,年增率(%),10.52
平均每人民間消費支出#當期價格U.S.元,1977Q1,Q,原始值,175
平均每人民間消費支出#當期價格U.S.元,1977Q1,Q,年增率(%),10.76
平均每人GNI#當期價格N.T.元,1977Q2,Q,原始值,12434
平均每人GNI#當期價格N.T.元,1977Q2,Q,年增率(%),15.62
平均每人GNI#當期價格U.S.元,1977Q2,Q,原始值,327
平均每人GNI#當期價格U.S.元,1977Q2,Q,年增率(%),15.55
平均每人GDP#當期價格N.T.元,1977Q2,Q,原始值,12557
平均每人GDP#當期價格N.T.元,1977Q2,Q,年增率(%),15.66
平均每人GDP#當期價格U.S.元,1977Q2,Q,原始值,330
平均每人GDP#當期價格U.S.元,1977Q2,Q,年增率(%),15.38
平均每人NI#當期價格N.T.元,1977Q2,Q,原始值,11214
平均每人NI#當期價格N.T.元,1977Q2,Q,年增率(%),15.62
平均每人NI#當期價格U.S.元,1977Q2,Q,原始值,295
平均每人NI#當期價格U.S.元,1977Q2,Q,年增率(%),15.69
平均每人民間消費支出#當期價格N.T.元,1977Q2,Q,原始值,6018
平均每人民間消費支出#當期價格N.T.元,1977Q2,Q,年增率(%),11.55
平均每人民間消費支出#當期價格U.S.元,1977Q2,Q,原始值,158
平均每人民間消費支出#當期價格U.S.元,1977Q2,Q,年增率(%),11.27
平均每人GNI#當期價格N.T.元,1977Q3,Q,原始值,12553
平均每人GNI#當期價格N.T.元,1977Q3,Q,年增率(%),14.01
平均每人GNI#當期價格U.S.元,1977Q3,Q,原始值,330
平均每人GNI#當期價格U.S.元,1977Q3,Q,年增率(%),13.79
平均每人GDP#當期價格N.T.元,1977Q3,Q,原始值,12599
平均每人GDP#當期價格N.T.元,1977Q3,Q,年增率(%),13.78
平均每人GDP#當期價格U.S.元,1977Q3,Q,原始值,332
平均每人GDP#當期價格U.S.元,1977Q3,Q,年增率(%),13.7
平均每人NI#當期價格N.T.元,1977Q3,Q,原始值,11293
平均每人NI#當期價格N.T.元,1977Q3,Q,年增率(%),14.13
平均每人NI#當期價格U.S.元,1977Q3,Q,原始值,297
平均每人NI#當期價格U.S.元,1977Q3,Q,年增率(%),14.23
平均每人民間消費支出#當期價格N.T.元,1977Q3,Q,原始值,6740
平均每人民間消費支出#當期價格N.T.元,1977Q3,Q,年增率(%),17.03
平均每人民間消費支出#當期價格U.S.元,1977Q3,Q,原始值,177
平均每人民間消費支出#當期價格U.S.元,1977Q3,Q,年增率(%),16.45
平均每人GNI#當期價格N.T.元,1977Q4,Q,原始值,13573
平均每人GNI#當期價格N.T.元,1977Q4,Q,年增率(%),16.59
平均每人GNI#當期價格U.S.元,1977Q4,Q,原始值,358
平均每人GNI#當期價格U.S.元,1977Q4,Q,年增率(%),16.99
平均每人GDP#當期價格N.T.元,1977Q4,Q,原始值,13692
平均每人GDP#當期價格N.T.元,1977Q4,Q,年增率(%),16.83
平均每人GDP#當期價格U.S.元,1977Q4,Q,原始值,360
平均每人GDP#當期價格U.S.元,1977Q4,Q,年增率(%),16.88
平均每人NI#當期價格N.T.元,1977Q4,Q,原始值,12285
平均每人NI#當期價格N.T.元,1977Q4,Q,年增率(%),16.99
平均每人NI#當期價格U.S.元,1977Q4,Q,原始值,324
平均每人NI#當期價格U.S.元,1977Q4,Q,年增率(%),17.39
平均每人民間消費支出#當期價格N.T.元,1977Q4,Q,原始值,6481
平均每人民間消費支出#當期價格N.T.元,1977Q4,Q,年增率(%),14.71
平均每人民間消費支出#當期價格U.S.元,1977Q4,Q,原始值,171
平均每人民間消費支出#當期價格U.S.元,1977Q4,Q,年增率(%),15.54
平均每人GNI#當期價格N.T.元,1978Q1,Q,原始值,13547
平均每人GNI#當期價格N.T.元,1978Q1,Q,年增率(%),16.04
平均每人GNI#當期價格U.S.元,1978Q1,Q,原始值,356
平均每人GNI#當期價格U.S.元,1978Q1,Q,年增率(%),15.96
平均每人GDP#當期價格N.T.元,1978Q1,Q,原始值,13523
平均每人GDP#當期價格N.T.元,1978Q1,Q,年增率(%),15.65
平均每人GDP#當期價格U.S.元,1978Q1,Q,原始值,355
平均每人GDP#當期價格U.S.元,1978Q1,Q,年增率(%),15.26
平均每人NI#當期價格N.T.元,1978Q1,Q,原始值,12225
平均每人NI#當期價格N.T.元,1978Q1,Q,年增率(%),16.93
平均每人NI#當期價格U.S.元,1978Q1,Q,原始值,321
平均每人NI#當期價格U.S.元,1978Q1,Q,年增率(%),16.73
平均每人民間消費支出#當期價格N.T.元,1978Q1,Q,原始值,7665
平均每人民間消費支出#當期價格N.T.元,1978Q1,Q,年增率(%),15.47
平均每人民間消費支出#當期價格U.S.元,1978Q1,Q,原始值,201
平均每人民間消費支出#當期價格U.S.元,1978Q1,Q,年增率(%),14.86
平均每人GNI#當期價格N.T.元,1978Q2,Q,原始值,14483
平均每人GNI#當期價格N.T.元,1978Q2,Q,年增率(%),16.48
平均每人GNI#當期價格U.S.元,1978Q2,Q,原始值,380
平均每人GNI#當期價格U.S.元,1978Q2,Q,年增率(%),16.21
平均每人GDP#當期價格N.T.元,1978Q2,Q,原始值,14598
平均每人GDP#當期價格N.T.元,1978Q2,Q,年增率(%),16.25
平均每人GDP#當期價格U.S.元,1978Q2,Q,原始值,383
平均每人GDP#當期價格U.S.元,1978Q2,Q,年增率(%),16.06
平均每人NI#當期價格N.T.元,1978Q2,Q,原始值,13138
平均每人NI#當期價格N.T.元,1978Q2,Q,年增率(%),17.16
平均每人NI#當期價格U.S.元,1978Q2,Q,原始值,345
平均每人NI#當期價格U.S.元,1978Q2,Q,年增率(%),16.95
平均每人民間消費支出#當期價格N.T.元,1978Q2,Q,原始值,6884
平均每人民間消費支出#當期價格N.T.元,1978Q2,Q,年增率(%),14.39
平均每人民間消費支出#當期價格U.S.元,1978Q2,Q,原始值,181
平均每人民間消費支出#當期價格U.S.元,1978Q2,Q,年增率(%),14.56
平均每人GNI#當期價格N.T.元,1978Q3,Q,原始值,15217
平均每人GNI#當期價格N.T.元,1978Q3,Q,年增率(%),21.22
平均每人GNI#當期價格U.S.元,1978Q3,Q,原始值,420
平均每人GNI#當期價格U.S.元,1978Q3,Q,年增率(%),27.27
平均每人GDP#當期價格N.T.元,1978Q3,Q,原始值,15168
平均每人GDP#當期價格N.T.元,1978Q3,Q,年增率(%),20.39
平均每人GDP#當期價格U.S.元,1978Q3,Q,原始值,419
平均每人GDP#當期價格U.S.元,1978Q3,Q,年增率(%),26.2
平均每人NI#當期價格N.T.元,1978Q3,Q,原始值,13791
平均每人NI#當期價格N.T.元,1978Q3,Q,年增率(%),22.12
平均每人NI#當期價格U.S.元,1978Q3,Q,原始值,381
平均每人NI#當期價格U.S.元,1978Q3,Q,年增率(%),28.28
平均每人民間消費支出#當期價格N.T.元,1978Q3,Q,原始值,7565
平均每人民間消費支出#當期價格N.T.元,1978Q3,Q,年增率(%),12.24
平均每人民間消費支出#當期價格U.S.元,1978Q3,Q,原始值,209
平均每人民間消費支出#當期價格U.S.元,1978Q3,Q,年增率(%),18.08
平均每人GNI#當期價格N.T.元,1978Q4,Q,原始值,15964
平均每人GNI#當期價格N.T.元,1978Q4,Q,年增率(%),17.62
平均每人GNI#當期價格U.S.元,1978Q4,Q,原始值,446
平均每人GNI#當期價格U.S.元,1978Q4,Q,年增率(%),24.58
平均每人GDP#當期價格N.T.元,1978Q4,Q,原始值,16059
平均每人GDP#當期價格N.T.元,1978Q4,Q,年增率(%),17.29
平均每人GDP#當期價格U.S.元,1978Q4,Q,原始值,449
平均每人GDP#當期價格U.S.元,1978Q4,Q,年增率(%),24.72
平均每人NI#當期價格N.T.元,1978Q4,Q,原始值,14460
平均每人NI#當期價格N.T.元,1978Q4,Q,年增率(%),17.7
平均每人NI#當期價格U.S.元,1978Q4,Q,原始值,404
平均每人NI#當期價格U.S.元,1978Q4,Q,年增率(%),24.69
平均每人民間消費支出#當期價格N.T.元,1978Q4,Q,原始值,7492
平均每人民間消費支出#當期價格N.T.元,1978Q4,Q,年增率(%),15.6
平均每人民間消費支出#當期價格U.S.元,1978Q4,Q,原始值,210
平均每人民間消費支出#當期價格U.S.元,1978Q4,Q,年增率(%),22.81
平均每人GNI#當期價格N.T.元,1979Q1,Q,原始值,16253
平均每人GNI#當期價格N.T.元,1979Q1,Q,年增率(%),19.97
平均每人GNI#當期價格U.S.元,1979Q1,Q,原始值,452
平均每人GNI#當期價格U.S.元,1979Q1,Q,年增率(%),26.97
平均每人GDP#當期價格N.T.元,1979Q1,Q,原始值,16212
平均每人GDP#當期價格N.T.元,1979Q1,Q,年增率(%),19.88
平均每人GDP#當期價格U.S.元,1979Q1,Q,原始值,451
平均每人GDP#當期價格U.S.元,1979Q1,Q,年增率(%),27.04
平均每人NI#當期價格N.T.元,1979Q1,Q,原始值,14641
平均每人NI#當期價格N.T.元,1979Q1,Q,年增率(%),19.76
平均每人NI#當期價格U.S.元,1979Q1,Q,原始值,408
平均每人NI#當期價格U.S.元,1979Q1,Q,年增率(%),27.1
平均每人民間消費支出#當期價格N.T.元,1979Q1,Q,原始值,8871
平均每人民間消費支出#當期價格N.T.元,1979Q1,Q,年增率(%),15.73
平均每人民間消費支出#當期價格U.S.元,1979Q1,Q,原始值,247
平均每人民間消費支出#當期價格U.S.元,1979Q1,Q,年增率(%),22.89
平均每人GNI#當期價格N.T.元,1979Q2,Q,原始值,17379
平均每人GNI#當期價格N.T.元,1979Q2,Q,年增率(%),20
平均每人GNI#當期價格U.S.元,1979Q2,Q,原始值,483
平均每人GNI#當期價格U.S.元,1979Q2,Q,年增率(%),27.11
平均每人GDP#當期價格N.T.元,1979Q2,Q,原始值,17336
平均每人GDP#當期價格N.T.元,1979Q2,Q,年增率(%),18.76
平均每人GDP#當期價格U.S.元,1979Q2,Q,原始值,482
平均每人GDP#當期價格U.S.元,1979Q2,Q,年增率(%),25.85
平均每人NI#當期價格N.T.元,1979Q2,Q,原始值,15691
平均每人NI#當期價格N.T.元,1979Q2,Q,年增率(%),19.43
平均每人NI#當期價格U.S.元,1979Q2,Q,原始值,436
平均每人NI#當期價格U.S.元,1979Q2,Q,年增率(%),26.38
平均每人民間消費支出#當期價格N.T.元,1979Q2,Q,原始值,8118
平均每人民間消費支出#當期價格N.T.元,1979Q2,Q,年增率(%),17.93
平均每人民間消費支出#當期價格U.S.元,1979Q2,Q,原始值,226
平均每人民間消費支出#當期價格U.S.元,1979Q2,Q,年增率(%),24.86
平均每人GNI#當期價格N.T.元,1979Q3,Q,原始值,17915
平均每人GNI#當期價格N.T.元,1979Q3,Q,年增率(%),17.73
平均每人GNI#當期價格U.S.元,1979Q3,Q,原始值,497
平均每人GNI#當期價格U.S.元,1979Q3,Q,年增率(%),18.33
平均每人GDP#當期價格N.T.元,1979Q3,Q,原始值,17904
平均每人GDP#當期價格N.T.元,1979Q3,Q,年增率(%),18.04
平均每人GDP#當期價格U.S.元,1979Q3,Q,原始值,497
平均每人GDP#當期價格U.S.元,1979Q3,Q,年增率(%),18.62
平均每人NI#當期價格N.T.元,1979Q3,Q,原始值,16115
平均每人NI#當期價格N.T.元,1979Q3,Q,年增率(%),16.85
平均每人NI#當期價格U.S.元,1979Q3,Q,原始值,447
平均每人NI#當期價格U.S.元,1979Q3,Q,年增率(%),17.32
平均每人民間消費支出#當期價格N.T.元,1979Q3,Q,原始值,9251
平均每人民間消費支出#當期價格N.T.元,1979Q3,Q,年增率(%),22.29
平均每人民間消費支出#當期價格U.S.元,1979Q3,Q,原始值,257
平均每人民間消費支出#當期價格U.S.元,1979Q3,Q,年增率(%),22.97
平均每人GNI#當期價格N.T.元,1979Q4,Q,原始值,18672
平均每人GNI#當期價格N.T.元,1979Q4,Q,年增率(%),16.96
平均每人GNI#當期價格U.S.元,1979Q4,Q,原始值,519
平均每人GNI#當期價格U.S.元,1979Q4,Q,年增率(%),16.37
平均每人GDP#當期價格N.T.元,1979Q4,Q,原始值,18744
平均每人GDP#當期價格N.T.元,1979Q4,Q,年增率(%),16.72
平均每人GDP#當期價格U.S.元,1979Q4,Q,原始值,520
平均每人GDP#當期價格U.S.元,1979Q4,Q,年增率(%),15.81
平均每人NI#當期價格N.T.元,1979Q4,Q,原始值,16794
平均每人NI#當期價格N.T.元,1979Q4,Q,年增率(%),16.14
平均每人NI#當期價格U.S.元,1979Q4,Q,原始值,466
平均每人NI#當期價格U.S.元,1979Q4,Q,年增率(%),15.35
平均每人民間消費支出#當期價格N.T.元,1979Q4,Q,原始值,9088
平均每人民間消費支出#當期價格N.T.元,1979Q4,Q,年增率(%),21.3
平均每人民間消費支出#當期價格U.S.元,1979Q4,Q,原始值,251
平均每人民間消費支出#當期價格U.S.元,1979Q4,Q,年增率(%),19.52
平均每人GNI#當期價格N.T.元,1980Q1,Q,原始值,20014
