學校代碼,學校名稱,科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
14,國立高雄師範大學,2321015,臺灣歷史文化及語言研究所,D 日,M 碩士,3,5,50 高雄市,3 師範
14,國立高雄師範大學,2321015,臺灣歷史文化及語言研究所臺灣研究碩士學位在職進修專班,N 職,M 碩士,0,5,50 高雄市,3 師範
14,國立高雄師範大學,2322019,國文學系,D 日,D 博士,5,2,50 高雄市,3 師範
14,國立高雄師範大學,2322019,國文學系,D 日,M 碩士,5,10,50 高雄市,3 師範
14,國立高雄師範大學,2322019,國文學系,D 日,B 學士,24,66,50 高雄市,3 師範
14,國立高雄師範大學,2322019,國文學系中國文學教學碩士班(暑期班),N 職,M 碩士,0,8,50 高雄市,3 師範
14,國立高雄師範大學,2322019,國文學系書法碩士學位在職進修專班,N 職,M 碩士,3,1,50 高雄市,3 師範
14,國立高雄師範大學,2322019,國文學系國文教學碩士班(夜間班),N 職,M 碩士,0,2,50 高雄市,3 師範
14,國立高雄師範大學,2322019,國文學系國文教學碩士班(暑期班),N 職,M 碩士,4,13,50 高雄市,3 師範
14,國立高雄師範大學,3131026,諮商心理與復健諮商研究所諮商心理博士班,D 日,D 博士,2,2,50 高雄市,3 師範
14,國立高雄師範大學,3131026,諮商心理與復健諮商研究所,D 日,M 碩士,7,7,50 高雄市,3 師範
14,國立高雄師範大學,3142030,地理學系,D 日,D 博士,1,1,50 高雄市,3 師範
14,國立高雄師範大學,3142030,地理學系,D 日,M 碩士,3,4,50 高雄市,3 師範
14,國立高雄師範大學,3142030,地理學系,D 日,B 學士,20,17,50 高雄市,3 師範
14,國立高雄師範大學,3143031,客家文化研究所,D 日,M 碩士,1,5,50 高雄市,3 師範
14,國立高雄師範大學,3143052,東南亞學碩士在職學位學程,N 職,M 碩士,0,3,50 高雄市,3 師範
14,國立高雄師範大學,4131032,事業經營學系,D 日,M 碩士,2,8,50 高雄市,3 師範
14,國立高雄師範大學,4131032,事業經營學系,D 日,B 學士,11,21,50 高雄市,3 師範
14,國立高雄師範大學,4131032,事業經營學系,N 職,M 碩士,15,12,50 高雄市,3 師範
14,國立高雄師範大學,4131032,事業經營學系經營管理現役軍人營區碩士在職專班,N 職,M 碩士,17,4,50 高雄市,3 師範
14,國立高雄師範大學,4199033,人力與知識管理研究所,D 日,M 碩士,6,10,50 高雄市,3 師範
14,國立高雄師範大學,4199033,人力與知識管理研究所人力與知識管理碩士在職專班(夜間班),N 職,M 碩士,9,17,50 高雄市,3 師範
14,國立高雄師範大學,5121034,生物科技系,D 日,M 碩士,7,5,50 高雄市,3 師範
14,國立高雄師範大學,5121034,生物科技系,D 日,B 學士,21,14,50 高雄市,3 師範
14,國立高雄師範大學,5311036,化學系,D 日,M 碩士,4,6,50 高雄市,3 師範
14,國立高雄師範大學,5311036,化學系,D 日,B 學士,15,16,50 高雄市,3 師範
14,國立高雄師範大學,5311036,化學系,N 職,M 碩士,7,3,50 高雄市,3 師範
14,國立高雄師範大學,5331037,物理學系,D 日,M 碩士,4,2,50 高雄市,3 師範
14,國立高雄師範大學,5331037,物理學系,D 日,B 學士,32,7,50 高雄市,3 師範
14,國立高雄師範大學,5411038,數學系,D 日,M 碩士,9,8,50 高雄市,3 師範
14,國立高雄師範大學,5411038,數學系,D 日,B 學士,49,17,50 高雄市,3 師範
14,國立高雄師範大學,5411038,數學系數學教學碩士班(暑期班),N 職,M 碩士,12,7,50 高雄市,3 師範
14,國立高雄師範大學,6132039,軟體工程與管理學系,D 日,M 碩士,6,0,50 高雄市,3 師範
14,國立高雄師範大學,6132039,軟體工程與管理學系,D 日,B 學士,20,7,50 高雄市,3 師範
14,國立高雄師範大學,6132039,軟體工程與管理學系,N 職,M 碩士,5,1,50 高雄市,3 師範
14,國立高雄師範大學,7141041,電子工程學系,D 日,M 碩士,8,1,50 高雄市,3 師範
14,國立高雄師範大學,7141041,電子工程學系,D 日,B 學士,32,8,50 高雄市,3 師範
14,國立高雄師範大學,7141042,光電與通訊工程學系,D 日,M 碩士,7,0,50 高雄市,3 師範
14,國立高雄師範大學,7141042,光電與通訊工程學系,D 日,B 學士,26,9,50 高雄市,3 師範
14,國立高雄師範大學,7141044,工程國際碩士學位學程,D 日,M 碩士,1,0,50 高雄市,3 師範
15,國立彰化師範大學,1111002,教育研究所,D 日,D 博士,4,2,07 彰化縣,3 師範
15,國立彰化師範大學,1111002,教育研究所,D 日,M 碩士,2,5,07 彰化縣,3 師範
15,國立彰化師範大學,1111002,教育研究所教育創新與人力發展碩士在職專班,N 職,M 碩士,2,8,07 彰化縣,3 師範
15,國立彰化師範大學,1111002,教育研究所教育與學校行政碩士學位班,N 職,M 碩士,2,0,07 彰化縣,3 師範
15,國立彰化師範大學,1111002,教育研究所教育學暨學校行政馬來西亞境外碩士在職專班,N 職,M 碩士,2,2,07 彰化縣,3 師範
15,國立彰化師範大學,1113012,特殊教育學系,D 日,D 博士,5,0,07 彰化縣,3 師範
15,國立彰化師範大學,1113012,特殊教育學系,D 日,M 碩士,2,8,07 彰化縣,3 師範
15,國立彰化師範大學,1113012,特殊教育學系資賦優異教育碩士班,D 日,M 碩士,1,1,07 彰化縣,3 師範
15,國立彰化師範大學,1113012,特殊教育學系,D 日,B 學士,10,61,07 彰化縣,3 師範
15,國立彰化師範大學,1113012,特殊教育學系特殊教育碩士在職專班,N 職,M 碩士,0,3,07 彰化縣,3 師範
15,國立彰化師範大學,1113012,特殊教育學系特教教學碩士學位班,N 職,M 碩士,2,7,07 彰化縣,3 師範
15,國立彰化師範大學,1118007,工業教育與技術學系,D 日,D 博士,10,7,07 彰化縣,3 師範
15,國立彰化師範大學,1118007,工業教育與技術學系,D 日,M 碩士,12,5,07 彰化縣,3 師範
15,國立彰化師範大學,1118007,工業教育與技術學系產業製程研發與資訊應用控制產業碩士專班,D 日,M 碩士,0,1,07 彰化縣,3 師範
15,國立彰化師範大學,1118007,工業教育與技術學系數位學習碩士班,D 日,M 碩士,3,1,07 彰化縣,3 師範
15,國立彰化師範大學,1118007,工業教育與技術學系技能指導專家教師教學碩士學位班,N 職,M 碩士,1,0,07 彰化縣,3 師範
15,國立彰化師範大學,1118007,工業教育與技術學系技職行政管理碩士在職專班,N 職,M 碩士,8,12,07 彰化縣,3 師範
15,國立彰化師範大學,1118007,工業教育與技術學系技職教育教學碩士學位班,N 職,M 碩士,18,10,07 彰化縣,3 師範
15,國立彰化師範大學,1131004,科學教育研究所,D 日,D 博士,2,2,07 彰化縣,3 師範
15,國立彰化師範大學,1131004,科學教育研究所,D 日,M 碩士,6,6,07 彰化縣,3 師範
15,國立彰化師範大學,1131004,科學教育研究所數理創意教學及科普推廣碩士在職專班,N 職,M 碩士,4,4,07 彰化縣,3 師範
15,國立彰化師範大學,1131006,公共事務與公民教育學系,D 日,M 碩士,0,5,07 彰化縣,3 師範
15,國立彰化師範大學,1131006,公共事務與公民教育學系,D 日,B 學士,11,19,07 彰化縣,3 師範
15,國立彰化師範大學,1141007,工業教育與技術學系,D 日,B 學士,74,9,07 彰化縣,3 師範
15,國立彰化師範大學,1141011,運動學系,D 日,B 學士,24,19,07 彰化縣,3 師範
15,國立彰化師範大學,2131017,美術學系,D 日,M 碩士,2,6,07 彰化縣,3 師範
15,國立彰化師範大學,2131017,美術學系藝術教育碩士班,D 日,M 碩士,0,7,07 彰化縣,3 師範
15,國立彰化師範大學,2131017,美術學系,D 日,B 學士,4,22,07 彰化縣,3 師範
15,國立彰化師範大學,2131017,美術學系藝術教育學馬來西亞境外教師碩士在職專班,N 職,M 碩士,0,1,07 彰化縣,3 師範
15,國立彰化師範大學,2221023,歷史學研究所,D 日,M 碩士,1,1,07 彰化縣,3 師範
15,國立彰化師範大學,2311020,英語學系,D 日,D 博士,2,2,07 彰化縣,3 師範
15,國立彰化師範大學,2311020,英語學系,D 日,M 碩士,4,9,07 彰化縣,3 師範
15,國立彰化師範大學,2311020,英語學系,D 日,B 學士,14,40,07 彰化縣,3 師範
15,國立彰化師範大學,2311020,英語學系英語文教學碩士學位班,N 職,M 碩士,1,0,07 彰化縣,3 師範
15,國立彰化師範大學,2311020,英語學系應用英語碩士在職專班,N 職,M 碩士,2,12,07 彰化縣,3 師範
15,國立彰化師範大學,2311021,兒童英語研究所,D 日,M 碩士,0,7,07 彰化縣,3 師範
15,國立彰化師範大學,2312022,翻譯研究所,D 日,M 碩士,2,5,07 彰化縣,3 師範
15,國立彰化師範大學,2321018,台灣文學研究所,D 日,M 碩士,1,3,07 彰化縣,3 師範
15,國立彰化師範大學,2322019,國文學系,D 日,D 博士,1,1,07 彰化縣,3 師範
15,國立彰化師範大學,2322019,國文學系,D 日,M 碩士,2,5,07 彰化縣,3 師範
15,國立彰化師範大學,2322019,國文學系,D 日,B 學士,18,55,07 彰化縣,3 師範
15,國立彰化師範大學,2322019,國文學系國語文教學碩士學位班,N 職,M 碩士,1,7,07 彰化縣,3 師範
15,國立彰化師範大學,3131025,輔導與諮商學系,D 日,D 博士,1,2,07 彰化縣,3 師範
15,國立彰化師範大學,3131025,輔導與諮商學系,D 日,M 碩士,5,14,07 彰化縣,3 師範
15,國立彰化師範大學,3131025,輔導與諮商學系婚姻與家族治療碩士班,D 日,M 碩士,0,2,07 彰化縣,3 師範
15,國立彰化師範大學,3131025,輔導與諮商學系,D 日,B 學士,31,50,07 彰化縣,3 師範
15,國立彰化師範大學,3131025,輔導與諮商學系心理健康與諮詢碩士在職專班,N 職,M 碩士,1,6,07 彰化縣,3 師範
15,國立彰化師範大學,3131025,輔導與諮商學系馬來西亞華文在職進修輔導與諮商境外碩士專班,N 職,M 碩士,1,2,07 彰化縣,3 師範
15,國立彰化師範大學,3131025,輔導與諮商學系輔導活動教學碩士學位班,N 職,M 碩士,0,5,07 彰化縣,3 師範
15,國立彰化師範大學,3131055,復健諮商研究所,D 日,M 碩士,0,6,07 彰化縣,3 師範
15,國立彰化師範大學,3142027,地理學系地理暨環境資源博士班,D 日,D 博士,1,0,07 彰化縣,3 師範
15,國立彰化師範大學,3142027,地理學系,D 日,M 碩士,5,1,07 彰化縣,3 師範
15,國立彰化師範大學,3142027,地理學系,D 日,B 學士,18,25,07 彰化縣,3 師範
15,國立彰化師範大學,3142027,地理學系地理教學碩士學位班,N 職,M 碩士,0,2,07 彰化縣,3 師範
15,國立彰化師範大學,4111028,會計學系,D 日,M 碩士,11,18,07 彰化縣,3 師範
15,國立彰化師範大學,4111028,會計學系,D 日,B 學士,28,63,07 彰化縣,3 師範
15,國立彰化師範大學,4111028,會計學系企業高階管理碩士在職專班,N 職,M 碩士,28,19,07 彰化縣,3 師範
15,國立彰化師範大學,4121031,財務金融技術學系,D 日,D 博士,6,0,07 彰化縣,3 師範
15,國立彰化師範大學,4121031,財務金融技術學系,D 日,M 碩士,10,14,07 彰化縣,3 師範
15,國立彰化師範大學,4121031,財務金融技術學系,D 日,B 學士,5,28,07 彰化縣,3 師範
15,國立彰化師範大學,4131029,企業管理學系,D 日,M 碩士,5,12,07 彰化縣,3 師範
15,國立彰化師範大學,4131029,企業管理學系行銷與流通管理碩士班,D 日,M 碩士,2,11,07 彰化縣,3 師範
15,國立彰化師範大學,4131029,企業管理學系,D 日,B 學士,18,37,07 彰化縣,3 師範
15,國立彰化師範大學,4131029,企業管理學系國際企業經營管理碩士在職專班,N 職,M 碩士,19,18,07 彰化縣,3 師範
15,國立彰化師範大學,4131031,財務金融技術學系行政管理碩士在職專班,N 職,M 碩士,15,15,07 彰化縣,3 師範
15,國立彰化師範大學,4131031,財務金融技術學系商業教育教學碩士學位班,N 職,M 碩士,3,19,07 彰化縣,3 師範
15,國立彰化師範大學,4131033,人力資源管理研究所,D 日,M 碩士,3,12,07 彰化縣,3 師範
15,國立彰化師範大學,4131033,人力資源管理研究所,N 職,M 碩士,4,9,07 彰化縣,3 師範
15,國立彰化師範大學,4134006,公共事務與公民教育學系公共事務與公民教育碩士在職專班,N 職,M 碩士,8,9,07 彰化縣,3 師範
15,國立彰化師範大學,5111034,生物學系,D 日,M 碩士,4,4,07 彰化縣,3 師範
15,國立彰化師範大學,5111034,生物學系生物技術碩士班,D 日,M 碩士,1,4,07 彰化縣,3 師範
15,國立彰化師範大學,5111034,生物學系,D 日,B 學士,17,22,07 彰化縣,3 師範
15,國立彰化師範大學,5311035,化學系,D 日,M 碩士,5,7,07 彰化縣,3 師範
15,國立彰化師範大學,5311035,化學系,D 日,B 學士,33,9,07 彰化縣,3 師範
15,國立彰化師範大學,5331037,物理學系,D 日,D 博士,2,1,07 彰化縣,3 師範
15,國立彰化師範大學,5331037,物理學系,D 日,M 碩士,12,1,07 彰化縣,3 師範
15,國立彰化師範大學,5331037,物理學系,D 日,B 學士,58,9,07 彰化縣,3 師範
15,國立彰化師範大學,5411038,數學系,D 日,M 碩士,6,6,07 彰化縣,3 師範
15,國立彰化師範大學,5411038,數學系,D 日,B 學士,38,20,07 彰化縣,3 師範
15,國立彰化師範大學,5421039,統計資訊研究所,D 日,M 碩士,2,3,07 彰化縣,3 師範
15,國立彰化師範大學,6131040,資訊管理學系,D 日,M 碩士,9,3,07 彰化縣,3 師範
15,國立彰化師範大學,6131040,資訊管理學系數位內容科技與管理碩士班,D 日,M 碩士,4,4,07 彰化縣,3 師範
15,國立彰化師範大學,6131040,資訊管理學系,D 日,B 學士,25,21,07 彰化縣,3 師範
15,國立彰化師範大學,6131040,資訊管理學系創新與管理碩士在職專班,N 職,M 碩士,15,12,07 彰化縣,3 師範
15,國立彰化師範大學,6131050,資訊工程學系,D 日,M 碩士,16,2,07 彰化縣,3 師範
15,國立彰化師範大學,6131050,資訊工程學系,D 日,B 學士,37,11,07 彰化縣,3 師範
15,國立彰化師範大學,6131050,資訊工程學系資訊科技應用教學碩士學位班,N 職,M 碩士,1,0,07 彰化縣,3 師範
15,國立彰化師範大學,7141042,電機工程學系,D 日,D 博士,2,2,07 彰化縣,3 師範
15,國立彰化師範大學,7141042,電機工程學系,D 日,M 碩士,13,2,07 彰化縣,3 師範
15,國立彰化師範大學,7141042,電機工程學系,D 日,B 學士,39,1,07 彰化縣,3 師範
15,國立彰化師範大學,7141042,電機工程學系,N 職,M 碩士,16,0,07 彰化縣,3 師範
15,國立彰化師範大學,7141043,電子工程學系,D 日,M 碩士,12,0,07 彰化縣,3 師範
15,國立彰化師範大學,7141043,電子工程學系,D 日,B 學士,37,9,07 彰化縣,3 師範
15,國立彰化師範大學,7141043,電子工程學系,N 職,M 碩士,1,0,07 彰化縣,3 師範
15,國立彰化師範大學,7141046,光電科技研究所,D 日,D 博士,1,0,07 彰化縣,3 師範
15,國立彰化師範大學,7141046,光電科技研究所,D 日,M 碩士,7,0,07 彰化縣,3 師範
15,國立彰化師範大學,7141051,電信工程學研究所,D 日,M 碩士,5,0,07 彰化縣,3 師範
15,國立彰化師範大學,7151054,機電工程學系,D 日,D 博士,2,0,07 彰化縣,3 師範
15,國立彰化師範大學,7151054,機電工程學系,D 日,M 碩士,14,5,07 彰化縣,3 師範
15,國立彰化師範大學,7151054,機電工程學系,D 日,B 學士,40,8,07 彰化縣,3 師範
15,國立彰化師範大學,7151054,機電工程學系,N 職,M 碩士,9,1,07 彰化縣,3 師範
15,國立彰化師範大學,7161053,車輛科技研究所,D 日,M 碩士,7,1,07 彰化縣,3 師範
15,國立彰化師範大學,10141011,運動學系應用運動科學碩士班,D 日,M 碩士,6,1,07 彰化縣,3 師範
15,國立彰化師範大學,10152011,運動學系運動與健康休閒碩士在職專班,N 職,M 碩士,6,3,07 彰化縣,3 師範
15,國立彰化師範大學,10152058,運動健康研究所,D 日,M 碩士,1,3,07 彰化縣,3 師範
16,國立陽明大學,2191001,視覺文化研究所,D 日,M 碩士,2,1,30 臺北市,1 一般
16,國立陽明大學,2231002,心智哲學研究所,D 日,M 碩士,3,2,30 臺北市,1 一般
16,國立陽明大學,3199004,科技與社會研究所,D 日,M 碩士,2,1,30 臺北市,1 一般
16,國立陽明大學,4131063,生技醫療經營管理碩士在職學位學程,N 職,M 碩士,8,4,30 臺北市,1 一般
16,國立陽明大學,4133005,醫務管理研究所,D 日,M 碩士,0,11,30 臺北市,1 一般
16,國立陽明大學,4133005,醫務管理研究所,N 職,M 碩士,0,12,30 臺北市,1 一般
16,國立陽明大學,5121007,生命科學系暨基因體科學研究所,D 日,D 博士,0,2,30 臺北市,1 一般
16,國立陽明大學,5121007,生命科學系暨基因體科學研究所,D 日,M 碩士,10,25,30 臺北市,1 一般
16,國立陽明大學,5121007,生命科學系暨基因體科學研究所,D 日,B 學士,13,7,30 臺北市,1 一般
16,國立陽明大學,5122009,微生物及免疫學研究所,D 日,D 博士,2,4,30 臺北市,1 一般
16,國立陽明大學,5122009,微生物及免疫學研究所,D 日,M 碩士,8,13,30 臺北市,1 一般
16,國立陽明大學,5123011,生化暨分子生物研究所,D 日,D 博士,3,0,30 臺北市,1 一般
16,國立陽明大學,5123011,生化暨分子生物研究所,D 日,M 碩士,11,12,30 臺北市,1 一般
16,國立陽明大學,5124013,生物醫學資訊研究所,D 日,D 博士,2,3,30 臺北市,1 一般
16,國立陽明大學,5124013,生物醫學資訊研究所,D 日,M 碩士,10,7,30 臺北市,1 一般
16,國立陽明大學,7193019,生醫光電研究所,D 日,D 博士,3,0,30 臺北市,1 一般
16,國立陽明大學,7193019,生醫光電研究所,D 日,M 碩士,19,7,30 臺北市,1 一般
16,國立陽明大學,7193021,生物醫學工程學系,D 日,D 博士,4,2,30 臺北市,1 一般
16,國立陽明大學,7193021,生物醫學工程學系,D 日,M 碩士,16,12,30 臺北市,1 一般
16,國立陽明大學,7193021,生物醫學工程學系,D 日,B 學士,18,13,30 臺北市,1 一般
16,國立陽明大學,7193022,生醫光電暨奈米科學學士學位學程,D 日,B 學士,1,0,30 臺北市,1 一般
16,國立陽明大學,9111059,牙醫學系,D 日,D 博士,1,2,30 臺北市,1 一般
16,國立陽明大學,9111059,牙醫學系,D 日,M 碩士,5,1,30 臺北市,1 一般
16,國立陽明大學,9111059,牙醫學系,D 日,B 學士,25,18,30 臺北市,1 一般
16,國立陽明大學,9111061,口腔生物研究所,D 日,D 博士,0,1,30 臺北市,1 一般
16,國立陽明大學,9111061,口腔生物研究所,D 日,M 碩士,2,5,30 臺北市,1 一般
16,國立陽明大學,9121016,跨領域神經科學國際研究生博士學位學程,D 日,D 博士,2,1,30 臺北市,1 一般
16,國立陽明大學,9121016,跨領域神經科學博士學位學程(台灣聯合大學系統),D 日,D 博士,1,0,30 臺北市,1 一般
16,國立陽明大學,9121024,醫學系,D 日,B 學士,75,50,30 臺北市,1 一般
16,國立陽明大學,9121024,醫學系七年制,D 日,B 學士,87,47,30 臺北市,1 一般
16,國立陽明大學,9121025,臨床醫學研究所,D 日,D 博士,15,6,30 臺北市,1 一般
16,國立陽明大學,9121025,臨床醫學研究所,D 日,M 碩士,4,8,30 臺北市,1 一般
16,國立陽明大學,9121025,臨床醫學研究所,N 職,M 碩士,0,2,30 臺北市,1 一般
16,國立陽明大學,9121027,分子醫學博士學位學程,D 日,D 博士,5,5,30 臺北市,1 一般
16,國立陽明大學,9121028,生理學研究所,D 日,D 博士,1,0,30 臺北市,1 一般
16,國立陽明大學,9121028,生理學研究所,D 日,M 碩士,2,8,30 臺北市,1 一般
16,國立陽明大學,9121029,神經科學研究所,D 日,D 博士,0,4,30 臺北市,1 一般
16,國立陽明大學,9121029,神經科學研究所,D 日,M 碩士,3,6,30 臺北市,1 一般
16,國立陽明大學,9121031,解剖學及細胞生物學研究所,D 日,M 碩士,2,6,30 臺北市,1 一般
16,國立陽明大學,9121032,急重症醫學研究所,D 日,M 碩士,1,3,30 臺北市,1 一般
16,國立陽明大學,9121033,腦科學研究所,D 日,D 博士,3,2,30 臺北市,1 一般
16,國立陽明大學,9121033,腦科學研究所,D 日,M 碩士,9,10,30 臺北市,1 一般
16,國立陽明大學,9121043,藥理學研究所,D 日,D 博士,3,2,30 臺北市,1 一般
16,國立陽明大學,9121043,藥理學研究所,D 日,M 碩士,5,14,30 臺北市,1 一般
16,國立陽明大學,9131048,護理學系,D 日,D 博士,0,9,30 臺北市,1 一般
16,國立陽明大學,9131048,護理學系,D 日,B 學士,5,22,30 臺北市,1 一般
16,國立陽明大學,9131048,護理學系,N 職,M 碩士,2,12,30 臺北市,1 一般
16,國立陽明大學,9131049,臨床護理研究所,D 日,M 碩士,3,16,30 臺北市,1 一般
16,國立陽明大學,9131052,社區健康照護研究所,D 日,M 碩士,1,5,30 臺北市,1 一般
16,國立陽明大學,9141057,醫學生物技術暨檢驗學系,D 日,D 博士,0,3,30 臺北市,1 一般
16,國立陽明大學,9141057,醫學生物技術暨檢驗學系,D 日,M 碩士,10,8,30 臺北市,1 一般
16,國立陽明大學,9141057,醫學生物技術暨檢驗學系,D 日,B 學士,8,21,30 臺北市,1 一般
16,國立陽明大學,9141058,生物醫學影像暨放射科學系,D 日,D 博士,6,5,30 臺北市,1 一般
16,國立陽明大學,9141058,生物醫學影像暨放射科學系,D 日,M 碩士,7,14,30 臺北市,1 一般
16,國立陽明大學,9141058,生物醫學影像暨放射科學系,D 日,B 學士,14,21,30 臺北市,1 一般
16,國立陽明大學,9151047,物理治療暨輔助科技學系,D 日,D 博士,2,0,30 臺北市,1 一般
16,國立陽明大學,9151047,物理治療暨輔助科技學系,D 日,M 碩士,12,18,30 臺北市,1 一般
16,國立陽明大學,9151047,物理治療暨輔助科技學系四年制,D 日,B 學士,16,28,30 臺北市,1 一般
16,國立陽明大學,9161044,生物藥學研究所,D 日,M 碩士,9,5,30 臺北市,1 一般
16,國立陽明大學,9171042,傳統醫藥研究所,D 日,D 博士,4,0,30 臺北市,1 一般
16,國立陽明大學,9171042,傳統醫藥研究所,D 日,M 碩士,2,7,30 臺北市,1 一般
16,國立陽明大學,9191036,公共衛生研究所,D 日,D 博士,5,2,30 臺北市,1 一般
16,國立陽明大學,9191036,公共衛生研究所,D 日,M 碩士,3,17,30 臺北市,1 一般
16,國立陽明大學,9191036,公共衛生碩士學位學程,D 日,M 碩士,1,3,30 臺北市,1 一般
16,國立陽明大學,9191037,衛生福利研究所,D 日,M 碩士,1,10,30 臺北市,1 一般
16,國立陽明大學,9191039,環境與職業衛生研究所,D 日,D 博士,2,2,30 臺北市,1 一般
16,國立陽明大學,9191039,環境與職業衛生研究所,D 日,M 碩士,3,9,30 臺北市,1 一般
16,國立陽明大學,9191040,國際衛生碩士學位學程,D 日,M 碩士,1,7,30 臺北市,1 一般
16,國立陽明大學,9199066,食品安全及健康風險評估研究所,D 日,M 碩士,1,8,30 臺北市,1 一般
17,國立臺北大學,2221005,歷史學系,D 日,M 碩士,2,3,01 新北市,1 一般
17,國立臺北大學,2221005,歷史學系,D 日,B 學士,22,25,01 新北市,1 一般
17,國立臺北大學,2299008,民俗藝術與文化資產研究所,D 日,M 碩士,3,2,01 新北市,1 一般
17,國立臺北大學,2311004,應用外語學系,D 日,B 學士,19,35,01 新北市,1 一般
17,國立臺北大學,2322002,中國文學系,D 日,M 碩士,2,4,01 新北市,1 一般
17,國立臺北大學,2322002,中國文學系,D 日,B 學士,13,27,01 新北市,1 一般
17,國立臺北大學,3111009,經濟學系,D 日,D 博士,1,0,01 新北市,1 一般
17,國立臺北大學,3111009,經濟學系,D 日,M 碩士,11,4,01 新北市,1 一般
17,國立臺北大學,3111009,經濟學系,D 日,B 學士,50,59,01 新北市,1 一般
17,國立臺北大學,3111009,經濟學系,P 進,B 學士,17,27,01 新北市,1 一般
17,國立臺北大學,3141011,社會學系,D 日,M 碩士,3,3,01 新北市,1 一般
17,國立臺北大學,3141011,社會學系,D 日,B 學士,13,28,01 新北市,1 一般
17,國立臺北大學,3141011,社會學系,N 職,M 碩士,3,5,01 新北市,1 一般
17,國立臺北大學,3199016,犯罪學研究所,D 日,M 碩士,7,5,01 新北市,1 一般
17,國立臺北大學,3199016,犯罪學研究所,N 職,M 碩士,7,5,01 新北市,1 一般
17,國立臺北大學,4111017,會計學系,D 日,D 博士,1,1,01 新北市,1 一般
17,國立臺北大學,4111017,會計學系,D 日,M 碩士,7,10,01 新北市,1 一般
17,國立臺北大學,4111017,會計學系,D 日,B 學士,49,70,01 新北市,1 一般
17,國立臺北大學,4111017,會計學系,N 職,M 碩士,9,10,01 新北市,1 一般
17,國立臺北大學,4121020,財務金融英語碩士學位學程,D 日,M 碩士,1,3,01 新北市,1 一般
17,國立臺北大學,4121021,商學院國際財務金融碩士在職專班,N 職,M 碩士,7,19,01 新北市,1 一般
17,國立臺北大學,4121022,金融與合作經營學系,D 日,M 碩士,4,7,01 新北市,1 一般
17,國立臺北大學,4121022,金融與合作經營學系,D 日,B 學士,25,26,01 新北市,1 一般
17,國立臺北大學,4121022,金融與合作經營學系,P 進,B 學士,11,34,01 新北市,1 一般
17,國立臺北大學,4122023,財政學系,D 日,M 碩士,3,11,01 新北市,1 一般
17,國立臺北大學,4122023,財政學系,D 日,B 學士,21,55,01 新北市,1 一般
17,國立臺北大學,4122023,財政學系,P 進,B 學士,9,22,01 新北市,1 一般
17,國立臺北大學,4131018,企業管理學系,D 日,D 博士,6,7,01 新北市,1 一般
17,國立臺北大學,4131018,企業管理學系,D 日,M 碩士,32,63,01 新北市,1 一般
17,國立臺北大學,4131018,企業管理學系,D 日,B 學士,51,64,01 新北市,1 一般
17,國立臺北大學,4131018,企業管理學系,N 職,M 碩士,18,10,01 新北市,1 一般
17,國立臺北大學,4131018,企業管理學系,P 進,B 學士,46,52,01 新北市,1 一般
17,國立臺北大學,4131018,企業管理學系5年制,P 進,B 學士,0,2,01 新北市,1 一般
17,國立臺北大學,4131019,國際企業研究所,D 日,M 碩士,5,5,01 新北市,1 一般
17,國立臺北大學,4134013,公共行政暨政策學系,D 日,D 博士,1,0,01 新北市,1 一般
17,國立臺北大學,4134013,公共行政暨政策學系,D 日,M 碩士,5,16,01 新北市,1 一般
17,國立臺北大學,4134013,公共行政暨政策學系,D 日,B 學士,53,84,01 新北市,1 一般
17,國立臺北大學,4134013,公共行政暨政策學系,N 職,M 碩士,7,18,01 新北市,1 一般
17,國立臺北大學,4134013,公共行政暨政策學系,P 進,B 學士,24,51,01 新北市,1 一般
17,國立臺北大學,4134024,不動產與城鄉環境學系,D 日,M 碩士,3,7,01 新北市,1 一般
17,國立臺北大學,4134024,不動產與城鄉環境學系,D 日,B 學士,59,62,01 新北市,1 一般
17,國立臺北大學,4134024,不動產與城鄉環境學系,P 進,B 學士,18,21,01 新北市,1 一般
17,國立臺北大學,4141026,商學院數位行銷進修學士學位學程,P 進,B 學士,10,20,01 新北市,1 一般
17,國立臺北大學,4211028,法律學系,D 日,D 博士,0,1,01 新北市,1 一般
17,國立臺北大學,4211028,法律學系,D 日,M 碩士,27,29,01 新北市,1 一般
17,國立臺北大學,4211028,法律學系,D 日,B 學士,81,107,01 新北市,1 一般
17,國立臺北大學,4211028,法律學系,P 進,B 學士,21,30,01 新北市,1 一般
17,國立臺北大學,5211043,自然資源與環境管理研究所,D 日,M 碩士,3,6,01 新北市,1 一般
17,國立臺北大學,5211043,自然資源與環境管理研究所,N 職,M 碩士,10,5,01 新北市,1 一般
17,國立臺北大學,5421033,統計學系,D 日,M 碩士,8,12,01 新北市,1 一般
17,國立臺北大學,5421033,統計學系,D 日,B 學士,33,19,01 新北市,1 一般
17,國立臺北大學,5421033,統計學系,N 職,M 碩士,7,3,01 新北市,1 一般
17,國立臺北大學,5421033,統計學系,P 進,B 學士,1,0,01 新北市,1 一般
17,國立臺北大學,6131036,資訊工程學系,D 日,M 碩士,20,3,01 新北市,1 一般
17,國立臺北大學,6131036,資訊工程學系,D 日,B 學士,30,9,01 新北市,1 一般
