breau,class,year,count,dead,hurt
龍潭分局,未注意車前狀態,104,273,0,333
龍潭分局,搶越平交道,104,0,0,0
龍潭分局,違反號誌管制或指揮,104,51,0,71
龍潭分局,違反特定標誌禁制,104,28,0,41
龍潭分局,未依規定使用燈光,104,0,0,0
龍潭分局,暗處停車無燈光、標識,104,0,0,0
龍潭分局,夜間行駛無燈光設備,104,0,0,0
龍潭分局,裝載貨物不穩妥,104,0,0,0
龍潭分局,載貨超重而失控,104,0,0,0
龍潭分局,超載人員而失控,104,0,0,0
龍潭分局,貨物超長、寬、高而肇事,104,0,0,0
龍潭分局,裝卸貨不當,104,0,0,0
龍潭分局,裝載未盡安全措施,104,0,0,0
龍潭分局,未待乘客安全上下開車,104,0,0,0
龍潭分局,其他裝載不當肇事,104,0,0,0
龍潭分局,違規停車或暫停不當而肇事,104,2,0,2
龍潭分局,拋錨未採安全措施,104,0,0,0
龍潭分局,開啟車門不當而肇事,104,18,0,20
龍潭分局,使用手持行動電話失控,104,0,0,0
龍潭分局,其他引起事故之違規或不當行為,104,52,0,64
龍潭分局,不明原因肇事,104,94,0,116
龍潭分局,尚未發現肇事因素,104,36,0,43
龍潭分局,煞車失靈,104,3,0,3
龍潭分局,方向操縱系統故障,104,0,0,0
龍潭分局,燈光系統故障,104,0,0,0
龍潭分局,車輪脫落或輪胎爆裂,104,4,0,6
龍潭分局,車輛零件脫落,104,0,0,0
龍潭分局,其他引起事故之故障,104,3,0,3
龍潭分局,未依規定行走行人天橋、穿越道、地下道而穿越道路,104,9,0,15
龍潭分局,未依標誌、標線、號誌或手勢指揮穿越道路,104,0,0,0
龍潭分局,穿越道路未注意左右來車,104,6,0,12
龍潭分局,在道路上嬉戲或奔走不定,104,2,0,2
龍潭分局,未待車輛停妥而上下車,104,0,0,0
龍潭分局,上下車輛未注意安全,104,0,0,0
龍潭分局,頭手伸出車外而肇事,104,0,0,0
龍潭分局,乘坐不當而跌落,104,0,0,0
龍潭分局,在路上工作未設適當標識,104,0,0,0
龍潭分局,其他引起事故之疏失,104,3,0,5
龍潭分局,路況危險無安全設施,104,1,0,1
龍潭分局,交通管制設施失靈或損毀,104,2,0,3
龍潭分局,交通指揮不當,104,0,0,0
龍潭分局,平交道看守疏失或未放柵欄,104,0,0,0
龍潭分局,其他交通管制不當,104,0,0,0
龍潭分局,動物竄出,104,6,0,7
龍潭分局,尚未發現肇事因素,104,5,0,12
蘆竹分局,違規超車,104,8,0,12
蘆竹分局,爭道行駛,104,1,0,1
蘆竹分局,蛇行、方向不定,104,0,0,0
蘆竹分局,逆向行駛,104,9,0,12
蘆竹分局,未靠右行駛,104,0,0,0
蘆竹分局,未依規定讓車,104,361,0,491
蘆竹分局,不當變換車道或方向,104,47,0,62
蘆竹分局,左轉彎未依規定,104,133,0,189
蘆竹分局,右轉彎未依規定,104,88,0,101
蘆竹分局,迴轉未依規定,104,82,0,100
蘆竹分局,橫越道路不慎,104,10,0,15
蘆竹分局,倒車未依規定,104,9,0,10
蘆竹分局,超速失控,104,7,0,12
蘆竹分局,未依規定減速,104,3,0,5
蘆竹分局,搶越行人穿越道,104,5,0,6
蘆竹分局,未保持行車安全距離,104,16,0,23
蘆竹分局,未保持行車安全間隔,104,47,0,60
蘆竹分局,未注意其他車安全,104,6,0,7
蘆竹分局,起步未注意其他車安全,104,29,0,30
蘆竹分局,吸食違禁物後駕駛失控,104,0,0,0
蘆竹分局,酒醉駕駛失控,104,92,0,118
蘆竹分局,疲勞駕駛失控,104,8,0,11
蘆竹分局,未注意車前狀態,104,558,0,727
蘆竹分局,搶越平交道,104,0,0,0
蘆竹分局,違反號誌管制或指揮,104,99,0,134
蘆竹分局,違反特定標誌禁制,104,68,0,94
蘆竹分局,未依規定使用燈光,104,0,0,0
蘆竹分局,暗處停車無燈光、標識,104,0,0,0
蘆竹分局,夜間行駛無燈光設備,104,0,0,0
蘆竹分局,裝載貨物不穩妥,104,1,0,1
蘆竹分局,載貨超重而失控,104,0,0,0
蘆竹分局,超載人員而失控,104,0,0,0
蘆竹分局,貨物超長、寬、高而肇事,104,0,0,0
蘆竹分局,裝卸貨不當,104,0,0,0
蘆竹分局,裝載未盡安全措施,104,0,0,0
蘆竹分局,未待乘客安全上下開車,104,0,0,0
蘆竹分局,其他裝載不當肇事,104,0,0,0
蘆竹分局,違規停車或暫停不當而肇事,104,5,0,5
蘆竹分局,拋錨未採安全措施,104,0,0,0
蘆竹分局,開啟車門不當而肇事,104,23,0,25
蘆竹分局,使用手持行動電話失控,104,0,0,0
蘆竹分局,其他引起事故之違規或不當行為,104,18,0,25
蘆竹分局,不明原因肇事,104,178,0,232
蘆竹分局,尚未發現肇事因素,104,27,0,34
蘆竹分局,煞車失靈,104,5,0,11
蘆竹分局,方向操縱系統故障,104,0,0,0
蘆竹分局,燈光系統故障,104,0,0,0
蘆竹分局,車輪脫落或輪胎爆裂,104,1,0,1
蘆竹分局,車輛零件脫落,104,0,0,0
蘆竹分局,其他引起事故之故障,104,2,0,2
蘆竹分局,未依規定行走行人天橋、穿越道、地下道而穿越道路,104,4,0,8
蘆竹分局,未依標誌、標線、號誌或手勢指揮穿越道路,104,2,0,2
蘆竹分局,穿越道路未注意左右來車,104,4,0,6
蘆竹分局,在道路上嬉戲或奔走不定,104,0,0,0
蘆竹分局,未待車輛停妥而上下車,104,0,0,0
蘆竹分局,上下車輛未注意安全,104,0,0,0
蘆竹分局,頭手伸出車外而肇事,104,0,0,0
蘆竹分局,乘坐不當而跌落,104,0,0,0
蘆竹分局,在路上工作未設適當標識,104,0,0,0
蘆竹分局,其他引起事故之疏失,104,5,0,5
蘆竹分局,路況危險無安全設施,104,2,0,2
蘆竹分局,交通管制設施失靈或損毀,104,1,0,1
蘆竹分局,交通指揮不當,104,0,0,0
蘆竹分局,平交道看守疏失或未放柵欄,104,0,0,0
蘆竹分局,其他交通管制不當,104,1,0,1
蘆竹分局,動物竄出,104,1,0,1
蘆竹分局,尚未發現肇事因素,104,1,0,2
