RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800013,經費科目別_其他,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800013,經費科目別_其他,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800004,空氣品質保護,1603600001,自編自用款項,0,,0,,0,,1225,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800004,空氣品質保護,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800004,空氣品質保護,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,1000,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800005,噪音振動管制,1603600001,自編自用款項,0,,0,,0,,6676,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800005,噪音振動管制,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800005,噪音振動管制,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,36,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800006,水質保護,1603600001,自編自用款項,0,,0,,0,,11995,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800006,水質保護,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,2000,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800006,水質保護,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,3720,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800007,廢棄物管理,1603600001,自編自用款項,0,,0,,0,,4193368,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800007,廢棄物管理,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,66891,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800007,廢棄物管理,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,84542,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800008,環境衛生及毒化物管理,1603600001,自編自用款項,0,,0,,0,,72878,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800008,環境衛生及毒化物管理,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,972,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800008,環境衛生及毒化物管理,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,123,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800009,管制考核、稽查督察及糾紛處理,1603600001,自編自用款項,0,,0,,0,,23670,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800009,管制考核、稽查督察及糾紛處理,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800009,管制考核、稽查督察及糾紛處理,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,650,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800010,環境檢驗,1603600001,自編自用款項,0,,0,,0,,2631,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800010,環境檢驗,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800010,環境檢驗,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800010,環境檢驗,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800011,環境監測及資訊,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800011,環境監測及資訊,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800011,環境監測及資訊,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800012,一般建築及設備,1603600001,自編自用款項,0,,0,,0,,221551,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800012,一般建築及設備,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,101342,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800012,一般建築及設備,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800013,經費科目別_其他,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800013,經費科目別_其他,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800013,經費科目別_其他,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800001,一般行政,1603600001,自編自用款項,0,,0,,0,,590222,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800001,一般行政,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800001,一般行政,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800010,環境檢驗,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800010,環境檢驗,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800007,廢棄物管理,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800007,廢棄物管理,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800002,綜合計畫,1603600001,自編自用款項,0,,0,,0,,72199,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800002,綜合計畫,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800002,綜合計畫,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,61,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800003,研究發展,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800003,研究發展,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800003,研究發展,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800008,環境衛生及毒化物管理,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800008,環境衛生及毒化物管理,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800008,環境衛生及毒化物管理,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800009,管制考核、稽查督察及糾紛處理,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800009,管制考核、稽查督察及糾紛處理,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800009,管制考核、稽查督察及糾紛處理,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),160620000105,補助各政府機關業務費用,0,,0,,0,,0,,5756,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),160620000106,補助各機關學校團體等業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),160620000107,其他業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606200002,一般行政管理,0,,0,,0,,0,,100,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606200003,一般建築及設備,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606200004,其他費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),160620000104,辦理相關業務費用,0,,0,,0,,0,,10018,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a004,環境保護歲出預算統計-附屬單位預算-移用以前年度賸餘(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100007,其他收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
