FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110302184,5,2011-03-02 19:39:14.000,B01000    ,806       ,前鎮區                 ,林森三路192巷2號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於03/03 19：55 市區養護科路燈股歐震源先生回報，該路燈巳修復；本案不需 回電故解除管制。,NULL,2011-03-02 19:40:55.000,2011-03-03 19:57:56.000,22.6148501932,120.308975956
INS110302185,5,2011-03-02 19:45:15.000,A02000    ,813       ,左營區                 ,裕誠路161號,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客車，公車站牌前紅線及併排違停，建請取締。,【主管解除管制】本案於03/02 20：14 左營分局 黃警員回報，新莊派出所 陳警員於19：53到場，該 違停車輛已勸導車主駛離；本案不需回電故解除管制。,NULL,2011-03-02 19:47:37.000,2011-03-02 22:01:27.000,22.6640492653,120.311299706
INS110302186,5,2011-03-02 19:58:25.000,A02000    ,803       ,鹽埕區                 ,五福四路上(華王飯店前),警察局                 ,解除管制,佔用道路,渠反映該處門口有攤販佔用騎樓擺攤，已阻礙通行，建請查處。,【主管解除管制】03/02 20：28 鹽埕分局梁河濱巡佐回報，五福四路派出所林明郎巡佐於20：07 到場，已勸導離去。,,2011-03-02 20:00:53.000,2011-03-03 07:15:52.000,22.6262050827,120.278337113
INS110302187,5,2011-03-02 20:04:06.000,B01000    ,806       ,前鎮區                 ,台鋁四巷與台鋁五巷中間的西山兒童公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處園燈故障不亮，建請查修。,【主管解除管制】本案於03/07 08：57 市區養護科第三股施建宏先生回報，該處園燈已修復完成；並 於03/07 10：20電覆陳情人，故解除管制。,公園內園燈故障不亮已修復,2011-03-02 20:07:12.000,2011-03-07 10:21:27.000,22.6157184469,120.359681804
INS110302188,5,2011-03-02 20:14:12.000,B02000    ,802       ,苓雅區                 ,廣東二街77巷32號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水溝溝壁破損，請查修。,【主管解除管制】本案於03/09 10：55 水利局防洪維護工程科吳惠瑜小姐回報，該處已修復完畢；本 案不需回電故解除管制。,,2011-03-02 20:16:35.000,2011-03-09 16:41:51.000,22.6167168264,120.320052613
INS110302189,5,2011-03-02 20:15:04.000,B01000    ,811       ,楠梓區                 ,興楠路203巷19弄24號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於3/3 18：40 市區養護科路燈股何金春先生回報，該路燈已修復；本案不需回 電故解除管制。,NULL,2011-03-02 20:17:31.000,2011-03-03 19:07:14.000,22.7299982035,120.336127336
INS110302190,5,2011-03-02 20:18:33.000,A02000    ,807       ,三民區                 ,民禮路91巷10號、12號,警察局                 ,解除管制,違規停車,渠反映該處有兩自小客車紅線違停，建請查處。,【主管解除管制】03/02 20：32 三民二分局羅明雄警員回報，陽明派出所陳永宏警員小隊長於 20：27到場，該處車輛已勸導離去。,,2011-03-02 20:20:01.000,2011-03-03 07:15:35.000,22.6400898527,120.343561535
INS110302191,5,2011-03-02 20:18:51.000,A02000    ,800       ,新興區                 ,五福二路(城市光廊),警察局                 ,解除管制,妨害安寧,渠反映該處活動麥克風聲音過大妨礙安寧，建請查處。,【主管解除管制】03/02 20:52 新興分局勤務指揮中心賴警員回報，本案由自強派出所陳警員於20:28 到場，已勸導改善。3/3 15:01、16:05電覆陳情人，鈴響無人接聽，故以簡訊回覆如下： 周小姐您好，您3月2日反映妨害安寧乙案，本府警察局已派員勸導改善，感謝您的熱心通報，倘您對 本案處理有任何疑問，歡迎您再電洽1999，謝謝！,NULL,2011-03-02 20:24:03.000,2011-03-03 16:07:21.000,22.6242018958,120.304138196
INS110302192,5,2011-03-02 20:20:20.000,A02000    ,843       ,美濃區                 ,永安路上(美濃分處所往西，媽祖廟),警察局                 ,解除管制,妨害安寧,渠反映該廟念經聲過大，妨礙安寧，建請查處。,【主管解除管制】03/02 20：42 旗山分局值巡官劉瑞和警員回報，美濃派出所張豐明警員於20： 24到場，已勸導廟方改善。,NULL,2011-03-02 20:22:06.000,2011-03-03 07:14:56.000,22.8213803308,120.229979317
INS110302193,5,2011-03-02 20:21:08.000,A03000    ,800       ,新興區                 ,五福二路(城市光廊),環保局                 ,解除管制,噪音,渠反映該處活動擴音器音量過大製造噪音，建請查處。,【主管解除管制】本案於03/02 23：58 環保局公害專線鄭基偉先生回報，稽查人員於22:08到達，現 場活動已結束，故未發現噪音情事。03/03 15：01 電覆陳情人轉接語音信箱。故於100/03/02 17:32  簡訊回覆：周小姐您好，您3月2日反映噪音乙案，本府環保局已派員前往惟未見噪音情事，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-03-02 20:23:49.000,2011-03-03 17:31:53.000,22.6242018958,120.304138196
INS110302194,5,2011-03-02 20:26:58.000,A02000    ,800       ,新興區                 ,林森一路與忠孝一路之間(近新興國中),警察局                 ,解除管制,佔用道路,渠反映該處一身穿黑衣流浪漢在此睡覺，有礙觀瞻，建請查處。,【主管解除管制】本案於03/02 20：44 新興分局 賴警員回報，五福二路派出所 李警員於20：35到 場，該處未發現上述民眾及情事；本案不需回電故解除管制。,,2011-03-02 20:28:31.000,2011-03-02 22:01:51.000,22.6232690496,120.305417098
INS110302195,5,2011-03-02 20:34:14.000,A02000    ,801       ,前金區                 ,六合二路 ( 中華三路至文武一街之間),警察局                 ,解除管制,違規停車,渠反映該處有多部自小客車未依順向停放於慢車道上，影響通行，建請查處。,【主管解除管制】本案於03/02 20：33 新興分局 賴警員回報，前金派出所 陳警員於20：44到場，該 處違停車輛已勸導車主駛離；本案不需回電故解除管制。,,2011-03-02 20:36:21.000,2011-03-02 22:03:31.000,22.6308012819,120.295276229
INS110302196,5,2011-03-02 21:04:52.000,B01000    ,803       ,鹽埕區                 ,中正四路與大勇路口(靠近歷史博物館側天橋下),養工處                 ,解除管制,路面坑洞(一),渠反映該處人行道地磚脫落，建請查修。(案情不詳可洽陳情人),【主管解除管制】03/03 08:33 養工處施先生回覆：該處磁磚位於市民廣場噴水池，因磁磚噴水時為 潮溼狀態，但陽光曝曬時，變為乾燥狀態，乾溼反覆進行，才造成磁磚脫落，並無立即性危險，且養 工處巡路人員早已自行查報，已列入年度工程改善，故轉派非網A-TB-2011-12991賡續辦理。03/03  08:51電覆陳情人，告知處理情形。,改派非網持續辦理 親愛的市民您好，您所反映的問題，已改派非網，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！ ,2011-03-02 21:07:40.000,2011-03-03 08:51:35.000,22.6263510035,120.285313243
INS110302197,5,2011-03-02 21:48:57.000,B01000    ,802       ,苓雅區                 ,新光路底(西臨港線自行車道新光站),養工處                 ,解除管制,路燈故障(一),渠反映該處附近路燈沿線不亮，建請查處。,【主管解除管制】03/03 08:24 養工處市區養護科路燈股梁先生回報：該處因重劃區60期地政處施作 工程挖斷電源所致，因範圍較大需長時間搶修，故轉派非網：A-TB-2011-12983辦理。,有關建議本處經派員前往勘查結果，已修復完成並正常放亮。非常感謝您對市政建設的關心與支持,2011-03-02 21:51:26.000,2011-03-03 09:33:55.000,22.6117576328,120.30460738
INS110302198,5,2011-03-02 21:55:28.000,A02000    ,804       ,鼓山區                 ,中華一路453號,警察局                 ,解除管制,佔用道路,渠反映該處一遊覽車停在慢車道，妨礙通行，建請查處。,【主管解除管制】03/02 22：22 鼓山分局林世長警員回報，龍華派出所舒新民警員於22：04到 場，該車輛已勸導離去。,NULL,2011-03-02 21:57:09.000,2011-03-03 07:14:08.000,22.6553952334,120.292557258
INS110302199,5,2011-03-02 21:56:20.000,A03000    ,800       ,新興區                 ,五福二路40號,環保局                 ,解除管制,噪音,渠反映該址水冷式馬達噪音過大，建請查處。,【主管解除管制】03/02 23：58 環保局公害專線鄭基偉先生回報，稽查人員於22:45到達，該處 住戶表示已請水電於03/03前往維修，給予14天改善期，故改派非網A-TB-2011-12959賡續追縱。,NULL,2011-03-02 21:57:46.000,2011-03-03 07:13:53.000,22.6261479995,120.309549
INS110302200,5,2011-03-02 22:05:30.000,A02000    ,802       ,苓雅區                 ,光華一路與五福一路,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客車紅線違停，影響通行，建請取締。,【主管解除管制】3/2 23:18 苓雅分局廖安然先生回覆：民權路派出所李清山警員於22:13到達， 該處為買鴨肉的顧客，已勸導駛離。,,2011-03-02 22:07:04.000,2011-03-03 07:13:15.000,22.6274299596,120.3142371
INS110302201,5,2011-03-02 22:10:46.000,B01000    ,802       ,苓雅區                 ,建國一路64巷57弄(公園旁),養工處                 ,解除管制,路燈故障(一),"渠反映該址公園旁，有一盞路燈故障不亮,建請修復。",【主管解除管制】本案於03/03 20：16 路燈股歐震源先生回報，該路燈已修復，現已正常放亮；並於 03/04 13：21電覆陳情人，故解除管制。,NULL,2011-03-02 22:21:15.000,2011-03-04 13:23:57.000,22.6347813426,120.316947538
INS110302202,5,2011-03-02 22:21:21.000,A02000    ,811       ,楠梓區                 ,青農路與監理南街口,警察局                 ,解除管制,違規停車,渠反映該處有一小貨車(4805-MB)併排違停，建請查處。,【主管解除管制】03/02 23：47 楠梓分局謝孟儒警員回報，翠屏派出所簡學聖警員於22：33到 場，該車輛已勸導離去。,,2011-03-02 22:22:23.000,2011-03-03 07:12:49.000,22.7295800266,120.319559326
INS110302203,5,2011-03-02 22:38:14.000,A02000    ,806       ,前鎮區                 ,鎮賢街25巷口,警察局                 ,解除管制,妨害安寧,渠反映該巷口住家播放音樂聲響過大，擾民安寧，建請查處。,【主管解除管制】03/02 22：47 前鎮分局高景松警員回報，前鎮派出所陳文良警員於22：44到 場，未發現該處有上述情事。,NULL,2011-03-02 22:39:35.000,2011-03-03 07:12:29.000,22.5898816423,120.309257767
INS110302204,5,2011-03-02 22:48:43.000,A02000    ,802       ,苓雅區                 ,樂仁路124號1樓(美滿小吃部),警察局                 ,解除管制,妨害安寧,渠反映該店家唱歌聲大擾民，請查處。,【主管解除管制】3/2 22:55 苓雅分局廖安然先生回覆：經凱旋路派出所趙平清警員於22:54到 達，未發現有上述情事。,NULL,2011-03-02 22:50:55.000,2011-03-03 07:12:10.000,22.6360908999,120.325303
INS110302205,5,2011-03-02 22:50:35.000,A02000    ,811       ,楠梓區                 ,大學二十六街181號附近,警察局                 ,解除管制,妨害安寧,渠反映該附近有學生大聲喧嘩吵鬧，妨害安寧，建請查處。,【主管解除管制】3/2 23:06 楠梓分局謝孟儒先生回覆：經加昌派出所林偉立警員於23:00到達， 已勸導該屋主改善。,NULL,2011-03-02 22:52:37.000,2011-03-03 07:11:44.000,22.7291643727,120.288421164
INS110302206,5,2011-03-02 22:57:33.000,A02000    ,811       ,楠梓區                 ,壽民路30巷口,警察局                 ,解除管制,妨害安寧,渠反映該處有民眾喝酒大聲喧嘩妨礙安寧，建請查處。,【主管解除管制】03/02 23：16 楠梓分局謝孟儒先生回報，加昌派出所薛明德先生於23：05到 場，該處未發現上述情事。,NULL,2011-03-02 22:58:42.000,2011-03-03 07:11:20.000,22.7172693244,120.296381548
INS110302207,5,2011-03-02 22:57:42.000,A02000    ,807       ,三民區                 ,建工路580號,警察局                 ,解除管制,妨害安寧,渠反映該處有施工噪音擾民，請查處。,【主管解除管制】03/02 23：17 三民二分局羅明雄警員回報，鼎山派出所陳紀光警員於23：08到 場，未發現有上述情事。 ,NULL,2011-03-02 23:00:23.000,2011-03-03 07:08:54.000,22.6498095026,120.3242434
INS110302208,5,2011-03-02 23:09:11.000,A03000    ,802       ,苓雅區                 ,樂仁路124號(美滿小吃部),環保局                 ,解除管制,噪音,渠反映該店家歌唱聲過大噪音，建請查處。,【主管解除管制】環保局吳英瑜先生於03/03 06:47回報：稽查人員於00::40到場，現場並無客人 歌唱情事。,NULL,2011-03-02 23:10:32.000,2011-03-03 06:49:48.000,22.6360908999,120.325303
INS110302209,5,2011-03-02 23:17:54.000,A02000    ,830       ,鳳山區                 ,新富路與國隆路口,警察局                 ,解除管制,違規停車,渠反映該處有六部自小客車轉彎處紅線違停，建請查處。,【主管解除管制】03/02 23：42 鳳山分局張重義警員回報，新甲派出所趙培宏警員於23：42到 場，該處違停車輛(3402-MS)已勸導離去。,,2011-03-02 23:19:21.000,2011-03-03 07:08:38.000,22.6154834097,120.348396136
INS110302210,5,2011-03-02 23:21:15.000,A02000    ,803       ,鹽埕區                 ,公園二路與新興街口,警察局                 ,解除管制,違規停車,渠反映該處遊覽車(628-DD、348-FF)停於人行道，建請查處。,【主管解除管制】03/03 00：02 鹽埕分局梁河濱先生回報，七賢派出所謝和滄先生於23：30到 場，拍照逕舉二件。,,2011-03-02 23:24:34.000,2011-03-03 07:08:07.000,22.6230060484,120.279742422
INS110302211,5,2011-03-02 23:28:42.000,A03000    ,800       ,新興區                 ,復興一路49號1、2樓(女人花卡拉OK),環保局                 ,解除管制,噪音,* 渠反映該店家卡拉OK音響噪音擾民，建請查處。,【主管解除管制】03/03 00：03 環保局公害專線鄭基偉先生回報，稽查人員於23:59到達，現場 已無使用擴音器亦無音樂聲，故未發現噪音情事。,NULL,2011-03-02 23:29:56.000,2011-03-03 07:07:51.000,22.6299018948,120.3078996
INS110302212,5,2011-03-02 23:34:20.000,A03000    ,802       ,苓雅區                 ,褔德一路325號,環保局                 ,解除管制,噪音,渠反映該&#22325;卡拉ok噪音過大，妨礙安寧，建請查處。,【主管解除管制】3/3 07:57 環保局鄭基偉先生回報：人員於00:30到場，未發現卡拉ok噪音情 事。 ,NULL,2011-03-02 23:39:32.000,2011-03-03 08:00:49.000,NULL,NULL
INS110302213,5,2011-03-02 23:37:50.000,A02000    ,801       ,前金區                 ,新田路85之2號前,警察局                 ,解除管制,違規停車,渠反映該處有一自小客車(2961-D6)擋住住家出入口，建請查處。,【主管解除管制】03/03 00：06 新興分局賴世傑警員回報，五福二路派出所趙淳康警員於23：46 到場，該車輛停放於黃線上故無違規。,,2011-03-02 23:38:51.000,2011-03-03 07:07:20.000,22.6228630939,120.305909786
INS110302214,5,2011-03-02 23:48:39.000,A03000    ,811       ,楠梓區                 ,後昌路1103號(歡樂屋卡拉OK),環保局                 ,解除管制,噪音,渠反映店家顧客唱歌聲響過大噪音，建請查處。,【主管解除管制】03/03 00：50 環保局公害專線鄭基偉先生回報，稽查人員於00:45到達，店家 仍有營業，惟當時並未歌唱，故未發現噪音情事。,NULL,2011-03-02 23:49:57.000,2011-03-03 07:07:06.000,22.7173366976,120.2920653
INS110303001,5,2011-03-03 00:06:23.000,A02000    ,805       ,旗津區                 ,通山路57號,警察局                 ,解除管制,妨害安寧,渠反映該址住戶飲酒喧嘩，妨礙安寧，建請查處。,【主管解除管制】03/03 00：18 鼓山分局黃慶善先生回報，旗山派出所陳威豪先生於00：12到 場，已勸導改善。,NULL,2011-03-03 00:07:46.000,2011-03-03 07:06:50.000,22.6133733082,120.26762752
INS110303002,5,2011-03-03 00:46:56.000,A02000    ,800       ,新興區                 ,青年一路121號,警察局                 ,解除管制,妨害安寧,渠反映該店家內顧客喧嘩吵鬧聲大擾民，請查處。,【主管解除管制】3/3 00:58 苓雅分局陳重元先生回報：該案已由民權所楊敏郎先生於00:55到場 查看，已勸導改善。,NULL,2011-03-03 00:48:12.000,2011-03-03 07:06:33.000,22.6224135737,120.310028188
INS110303003,5,2011-03-03 01:09:36.000,A03000    ,801       ,前金區                 ,七賢二路401號旁之知音卡拉ok,環保局                 ,解除管制,噪音,渠反映該店家唱歌大聲噪音擾民，建請查處。,【主管解除管制】環保局蕭維恩先生於03/03 02:16回報：稽查人員於01:40到場，現場該店家已 打烊，故無噪音情事。,NULL,2011-03-03 01:11:53.000,2011-03-03 02:17:36.000,22.6304289989,120.2879371
INS110303004,5,2011-03-03 01:47:46.000,A03000    ,811       ,楠梓區                 ,高楠公路1001號(金屬工業研究發展中心前),環保局                 ,解除管制,路面油漬,渠反映該處有貨車車禍翻覆，地面有許多碎玻璃，建請清除。,【主管解除管制】3/3 03:52 溝渠隊張先生回報：該案已清理完成。,,2011-03-03 02:16:45.000,2011-03-03 07:04:36.000,22.7144927864,120.325459582
INS110303005,5,2011-03-03 01:50:44.000,A03000    ,811       ,楠梓區                 ,楠梓路363巷尾,環保局                 ,解除管制,噪音,渠反映該處後方鐵道施工噪音，建請查處。,【主管解除管制】本案於環保局鄭基偉先生於03/03 02:36回報：稽查人員於02:22到場，現場已無鐵 路施工，故無噪音情事；並於03/04 13：24電覆陳情人，故解除管制。,NULL,2011-03-03 01:51:58.000,2011-03-04 13:26:47.000,22.738405591,120.323920287
INS110303006,5,2011-03-03 01:51:40.000,A02000    ,813       ,左營區                 ,富國路與忠言路,警察局                 ,解除管制,妨害安寧,渠反映路口便利商店前方青少年聚集，喧嘩聲擾民安寧，建請查處。,【主管解除管制】左營分局員警葉育霖於03/03 02:24回報：新莊所員警朱柏融於02:03到場，已 勸導現場民眾降低音量。,NULL,2011-03-03 01:53:21.000,2011-03-03 02:27:45.000,22.6582900562,120.306599382
INS110303007,5,2011-03-03 02:25:23.000,A02000    ,813       ,左營區                 ,孟子路260巷口,警察局                 ,解除管制,妨害安寧,渠反映該處汽車警報器響不停，建請查處。,【主管解除管制】3/3 02:49 左營分局葉育霖先生回報：該案已由文自所蕭江豪先生於02:38到場 查看，未發現所述情事。,NULL,2011-03-03 02:27:35.000,2011-03-03 07:04:16.000,22.6748566491,120.309571222
INS110303008,5,2011-03-03 02:31:13.000,A03000    ,806       ,前鎮區                 ,金福路121號之醉想你小吃部,環保局                 ,解除管制,噪音,渠反映該店家歌唱聲過大噪音，建請查處。,【主管解除管制】環保局吳英瑜先生於03/03 06:47回報：稽查人員於03:48到場，該店家已打 烊，故無噪音情事。,NULL,2011-03-03 02:32:28.000,2011-03-03 06:48:49.000,22.5723992908,120.329221342
INS110303009,5,2011-03-03 02:36:41.000,A02000    ,801       ,前金區                 ,民生二路205號(SPOON夜店),警察局                 ,解除管制,妨害安寧,渠反映該店家客人喧嘩吵鬧，建請查處。,【主管解除管制】3/3 03:08 新興分局賴世傑先生回報：該案已由自強所陳清棻員警於02:44到場 查看，已勸導改善。,NULL,2011-03-03 02:38:13.000,2011-03-03 07:03:01.000,22.6236624956,120.291560399
INS110303010,5,2011-03-03 03:02:25.000,A02000    ,800       ,新興區                 ,文化路與林森二路之pub,警察局                 ,解除管制,妨害安寧,渠反映該處青少年喧鬧，建請查處。,【主管解除管制】3/3 03:12 新興分局賴世傑先生回報：該案已由五福二所范文開先生於03:10到 場查看，未發現所述情事。,NULL,2011-03-03 03:03:15.000,2011-03-03 07:03:38.000,22.7217012376,120.347351133
INS110303011,5,2011-03-03 03:40:12.000,A03000    ,807       ,三民區                 ,恆豐街271號,環保局                 ,解除管制,噪音,渠反映該處後方鐵道施工噪音，建請查處。,【主管解除管制】環保局蕭維恩先生於03/03 04:52回報：稽查人員於03:58到場，現場未發現有 鐵路施工噪音情事。,NULL,2011-03-03 03:41:22.000,2011-03-03 04:53:05.000,22.6402149485,120.30012169
INS110303012,5,2011-03-03 04:06:01.000,A02000    ,802       ,苓雅區                 ,樂仁路107號旁地下室出入口,警察局                 ,解除管制,違規停車,渠反映該處有一輛自小客車(3598)紅線違停,【主管解除管制】3/3 04:50 苓雅分局黃彥智先生回報：該案已由凱旋所馬忠貴先生於04:13到場 查看，已通知交大拖吊。,,2011-03-03 04:08:03.000,2011-03-03 07:03:16.000,22.6358766028,120.324966467
INS110303013,5,2011-03-03 05:19:41.000,A02000    ,807       ,三民區                 ,大裕路333號旁,警察局                 ,解除管制,違規停車,渠反映該處樹人醫專遊覽車擋住殘障車位出入，建請查處。,【主管解除管制】三民分局員警侯福齊於03/03 05:57回報：鼎金所員警呂振家於05:25到場，已 對現場違停大客車(ZZ-306)照相逕行舉發。,,2011-03-03 05:21:09.000,2011-03-03 05:59:03.000,22.6615794267,120.326727725
INS110303014,5,2011-03-03 06:12:47.000,A02000    ,813       ,左營區                 ,榮德街151號對面公園,警察局                 ,解除管制,違規停車,渠反映該處汽車紅線違停，建請查處。,【主管解除管制】左營分局葉育霖於03/03 06:51回報：博愛所員警梁晃源於06:26到場，已拍照 逕舉一件，其餘車輛勸離。,,2011-03-03 06:14:20.000,2011-03-03 06:53:19.000,22.6827982031,120.320480647
INS110303015,5,2011-03-03 06:29:25.000,A02000    ,800       ,新興區                 ,復興一路與復橫一路,警察局                 ,解除管制,違規停車,渠反映該處汽車(3369-mb)紅線違停，建請查處。,【主管解除管制】03/03 07：18新興分局賴世傑警員回報，中正三派出所陳信良警員於06：38到 場，已勸導駛離。,,2011-03-03 06:30:10.000,2011-03-03 07:48:52.000,22.6293801379,120.308031515
INS110303016,5,2011-03-03 06:45:37.000,B02000    ,813       ,左營區                 ,自由三路330號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處污水管線破裂，建請查處。,【主管解除管制】03/03 09:04 水利局防洪維護工程科林小姐回報，該處為自來水管線破裂，自來水 公司已到現場處理中，故轉派非網A-TB-2011-12994追蹤管制。03/03 13:46電覆陳情人，告知處理情 形。,本案已於100年03月03日派員處理完畢,2011-03-03 06:46:58.000,2011-03-03 13:46:18.000,22.6746159483,120.312468489
INS110303017,5,2011-03-03 07:08:53.000,A02000    ,802       ,苓雅區                 ,自強三路與新光路口,警察局                 ,解除管制,違規停車,渠反映該處有兩部自小客(8876-ZX，BMW銀色、1382-UE)紅線違停，建請查處。,【主管解除管制】03/03 08:31 苓雅分局勤務指揮中心郭警員回報，本案由成功派出所吳警員於07:19 到場，該兩部車輛於交通大隊警員到達前，已自行離去。陳情人表示為長期問題，登錄非網賡續辦 理，案號：A-TB-2011-12969。,,2011-03-03 07:13:37.000,2011-03-03 09:32:24.000,22.6110208805,120.300846863
INS110303018,5,2011-03-03 07:17:45.000,A02000    ,804       ,鼓山區                 ,明誠三路582號,警察局                 ,解除管制,違規停車,渠反映該處有部自小客(8810-EN)黃線違停，建請查處。,【主管解除管制】鼓山分局員警黃善清於03/03 07:51回報：龍華所員警謝明晉於07:29到場，已 對該違規車輛拍照逕舉。,,2011-03-03 07:19:53.000,2011-03-03 07:52:43.000,22.6619212828,120.30159704
INS110303019,5,2011-03-03 07:29:35.000,A02000    ,807       ,三民區                 ,鼎新路、天祥一路一帶,警察局                 ,解除管制,妨害安寧,渠反映該路段有一賣碗粿小貨車(4887-nt)，擴音器叫賣妨害安寧，建請查處。,【主管解除管制】3/3 07:40 三民二分局勤務指揮中心羅警員回報，本案由鼎金派出所黃警員於07:39 到場，該處未發現上述情事。3/3 16:00電覆陳情人，鈴響無人接聽，故以簡訊回覆如下：吳小姐您 好，您3月3日反映妨害安寧乙案，本府警察局已勸導改善，後續將賡續辦理，案號A-TB-2011-10281， 感謝您的熱心通報，謝謝！,NULL,2011-03-03 07:32:18.000,2011-03-03 16:02:20.000,22.6664556179,120.323348924
INS110303020,5,2011-03-03 07:30:57.000,A02000    ,812       ,小港區                 ,小港路與平和路口(鄧園雞腿飯),警察局                 ,解除管制,違規停車,渠反映處有一自小客車停放班馬線上，請查處。 (3A-5589),【主管解除管制】3/3 07:50 小港分局曾群華先生回報：該案已由小港所丁建中先生於07:39到場 查看，未發現該車。,,2011-03-03 07:33:54.000,2011-03-03 07:53:11.000,22.5633373182,120.33479339
INS110303021,5,2011-03-03 07:34:26.000,A02000    ,802       ,苓雅區                 ,樂仁路107號,警察局                 ,解除管制,違規停車,渠反映該處有輛自小客(ZD-3598)紅線違停擋住地下道出入口，建請查處。,【主管解除管制】3/3 07:48 苓雅分局黃彥智先生回報：該案已由凱旋所王文華先生於07:45到場 查看，勸導離去。,,2011-03-03 07:36:56.000,2011-03-03 07:50:50.000,22.6358766028,120.324966467
INS110303022,5,2011-03-03 07:38:55.000,A02000    ,811       ,楠梓區                 ,楠梓路336號(楠梓國中側門),警察局                 ,解除管制,違規停車,渠反映該址側門有一自小客車違停紅線，請查處。(3069-TG),【主管解除管制】3/3 07:54 楠梓分局謝孟儒先生回報：該案已由楠梓所楊炳煌先生於07:48到場 查看，已由交大照相舉發。,,2011-03-03 07:47:17.000,2011-03-03 07:58:49.000,22.7339358165,120.327507412
INS110303023,5,2011-03-03 07:46:13.000,B01000    ,806       ,前鎮區                 ,鎮興路41號至43號,養工處                 ,解除管制,路面坑洞(一),渠反映該處慢車道柏油路面有塌陷，恐生危險，建請補竣。,【主管解除管制】3/03 08:11 養工處路平專線李小姐回報，該處屬於水利局試挖工程，故轉派非網由 水利局辦理，案號：A-TB-2011-12977。,有關您反映前鎮區鎮興路41號至43號路面塌陷乙案，經本處派員現場勘查後，本處已於100年3月8日修復完成,2011-03-03 08:04:53.000,2011-03-03 09:31:16.000,22.5895922615,120.314157586
INS110303024,5,2011-03-03 08:06:51.000,A03000    ,813       ,左營區                 ,榮總路478巷22號、20號,環保局                 ,解除管制,垃圾清運,渠反映該址前有一路面貓屍，請查處。,【主管解除管制】03/03 08:57 左營區清潔隊黃小姐回報，該貓屍已清除完畢。,,2011-03-03 08:09:56.000,2011-03-03 09:31:45.000,22.6865129175,120.322798072
INS110303025,5,2011-03-03 08:10:07.000,A02000    ,802       ,苓雅區                 ,文山路14號至20號,警察局                 ,解除管制,違規停車,渠反映該處前有四輛汽車違停於迴轉車道，建請查處,【主管解除管制】03/03 08:39 苓雅分局勤務指揮中心廖警員回報，本案由福德派出所邱警員於08:18 到場，現場僅發現一部車輛，已通知車主駛離。,,2011-03-03 08:11:35.000,2011-03-03 09:30:28.000,22.6286304379,120.337183165
INS110303026,5,2011-03-03 08:11:19.000,A02000    ,813       ,左營區                 ,1.富民路356號2.安吉街470號旁停車場前,警察局                 ,解除管制,違規停車,渠反映該處1.有多部汽、機車紅線違停2.有一紅色休旅車(9W-4811)紅線違停，建請查處。,【主管解除管制】03/03 09:26 左營分局勤務指揮中心黃警員回報，本案由新莊派出所沈警員於08:26 到場，該兩處違停車輛均已勸導離去。,,2011-03-03 08:12:43.000,2011-03-03 09:29:45.000,22.6649352969,120.305246399
INS110303027,5,2011-03-03 08:17:28.000,A02000    ,806       ,前鎮區                 ,瑞和街瑞隆路口,警察局                 ,解除管制,違規停車,渠反映該處有一喜美車輛紅線轉角違停，建請查處。,【主管解除管制】03/03 08:38 前鎮分局勤務指揮中心高警員回報，本案由瑞隆派出所馮警員於08:31 到場，現場轉角有一違停車輛，已拍照逕舉。,,2011-03-03 08:20:25.000,2011-03-03 09:28:08.000,22.6051196045,120.325819177
INS110303028,5,2011-03-03 08:19:33.000,A02000    ,807       ,三民區                 ,應安街12號前,警察局                 ,解除管制,違規停車,渠反映該處多部機車紅線違停，建請查處。,【主管解除管制】03/03 09:07 三民二分局勤務指揮中心謝警員回報，本案由陽明派出所陳小隊長於 08:29到場，已勸導該處違停機車離去，改善完成。,,2011-03-03 08:22:02.000,2011-03-03 09:28:33.000,22.6412379984,120.337946999
INS110303029,5,2011-03-03 08:24:00.000,B02000    ,811       ,楠梓區                 ,土庫五路11號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一污水孔蓋鬆動，建請查處。,【主管解除管制】本案於03/03 17：15 水利局防洪維護工程科張永林先生回報，該處孔蓋已修復；並 於03/05 08：43電覆陳情人，故解除管制。,,2011-03-03 08:25:06.000,2011-03-05 08:44:37.000,22.7374344392,120.332705184
