RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800001,田,0,,0,,0,,0,,0,,31.6088,,387160000A,地政局,2016/1/17 下午 04:31:04,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,64.7029,,387160000A,地政局,2016/1/17 下午 04:31:04,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,4.515,,387160000A,地政局,2016/1/17 下午 04:31:04,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,321.246,,387160000A,地政局,2016/1/19 下午 03:11:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,43.3965,,387160000A,地政局,2016/1/19 下午 03:11:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,13.6725,,387160000A,地政局,2016/1/19 下午 03:11:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/20 上午 11:13:48,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/20 上午 11:13:48,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/20 上午 11:13:48,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800001,田,0,,0,,0,,0,,0,,563.2789,,387160000A,地政局,2016/1/21 下午 01:59:01,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,254.7347,,387160000A,地政局,2016/1/21 下午 01:59:01,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,2.185,,387160000A,地政局,2016/1/21 下午 01:59:01,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800001,田,0,,0,,0,,0,,0,,88.3479,,387160000A,地政局,2016/1/22 上午 10:26:36,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0.1172,,387160000A,地政局,2016/1/22 上午 10:26:36,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/22 上午 10:26:36,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800001,田,0,,0,,0,,0,,0,,124.2698,,387160000A,地政局,2016/1/22 上午 11:39:12,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,19.5496,,387160000A,地政局,2016/1/22 上午 11:39:12,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,1.1054,,387160000A,地政局,2016/1/22 上午 11:39:12,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800001,田,0,,0,,0,,0,,0,,552.9794,,387160000A,地政局,2016/1/23 上午 10:54:16,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,17.2294,,387160000A,地政局,2016/1/23 上午 10:54:16,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,2.9595,,387160000A,地政局,2016/1/23 上午 10:54:16,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800001,田,0,,0,,0,,0,,0,,577.5225,,387160000A,地政局,2016/1/25 上午 11:26:35,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,6.3007,,387160000A,地政局,2016/1/25 上午 11:26:35,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800001,田,0,,0,,0,,0,,0,,166.4636,,387160000A,地政局,2016/1/25 下午 07:37:59,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,18.3972,,387160000A,地政局,2016/1/25 下午 07:37:59,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,4.4318,,387160000A,地政局,2016/1/25 下午 07:37:59,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800001,田,0,,0,,0,,0,,0,,250.933,,387160000A,地政局,2016/1/26 上午 09:23:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,89.6226,,387160000A,地政局,2016/1/26 上午 09:23:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,1.1438,,387160000A,地政局,2016/1/26 上午 09:23:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800001,田,0,,0,,0,,0,,0,,508.6226,,387160000A,地政局,2016/1/26 下午 02:46:57,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,115.0057,,387160000A,地政局,2016/1/26 下午 02:46:57,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,3.6427,,387160000A,地政局,2016/1/26 下午 02:46:57,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,333.0235,,387160000A,地政局,2016/1/26 下午 04:58:23,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,44.2692,,387160000A,地政局,2016/1/26 下午 04:58:23,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,14.4323,,387160000A,地政局,2016/1/26 下午 04:58:23,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,6.1731,,387160000A,地政局,2016/1/27 上午 08:56:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800001,田,0,,0,,0,,0,,0,,221.9078,,387160000A,地政局,2016/1/29 下午 12:25:08,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,39.5409,,387160000A,地政局,2016/1/29 下午 12:25:08,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,1.9116,,387160000A,地政局,2016/1/29 下午 12:25:08,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800001,田,0,,0,,0,,0,,0,,194.0728,,387160000A,地政局,2016/2/1 上午 08:29:39,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,49.476,,387160000A,地政局,2016/2/1 上午 08:29:39,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,10.7598,,387160000A,地政局,2016/2/1 上午 08:29:39,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800001,田,0,,0,,0,,0,,0,,41.118,,387160000A,地政局,2016/2/18 上午 08:52:31,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,9.2521,,387160000A,地政局,2016/2/18 上午 08:52:31,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0.2943,,387160000A,地政局,2016/2/18 上午 08:52:31,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800001,田,0,,0,,0,,0,,0,,125.2987,,387160000A,地政局,2016/2/18 上午 10:46:20,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,22.3504,,387160000A,地政局,2016/2/18 上午 10:46:20,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0.5236,,387160000A,地政局,2016/2/18 上午 10:46:20,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800001,田,0,,0,,0,,0,,0,,151.7665,,387160000A,地政局,2016/2/19 上午 11:33:06,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,45.7657,,387160000A,地政局,2016/2/19 上午 11:33:06,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,5.3622,,387160000A,地政局,2016/2/19 上午 11:33:06,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/24 上午 10:14:28,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/24 上午 10:14:28,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/24 上午 10:14:28,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800001,田,0,,0,,0,,0,,0,,150.1929,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
