年,週,就診類別,年齡別,縣市,類流感健保就診人次,健保就診總人次
2008,36,門診,15-24,基隆市,54,4897
2008,36,門診,15-24,連江縣,1,280
2008,36,門診,15-24,雲林縣,90,8456
2008,36,門診,15-24,新北市,259,48386
2008,36,門診,15-24,新竹市,36,7227
2008,36,門診,15-24,新竹縣,45,5276
2008,36,門診,15-24,嘉義市,51,6977
2008,36,門診,15-24,嘉義縣,67,3469
2008,36,門診,15-24,彰化縣,213,18159
2008,36,門診,15-24,澎湖縣,11,2179
2008,36,門診,25-64,台中市,2004,286666
2008,36,門診,25-64,台北市,1257,302603
2008,36,門診,25-64,台東縣,49,16608
2008,36,門診,25-64,台南市,1115,186040
2008,36,門診,25-64,宜蘭縣,264,39126
2008,36,門診,25-64,花蓮縣,71,32154
2008,36,門診,25-64,金門縣,11,5795
2008,36,門診,25-64,南投縣,137,42501
2008,36,門診,25-64,屏東縣,858,78981
2008,36,門診,25-64,苗栗縣,307,42811
2008,36,門診,25-64,桃園市,990,172384
2008,36,門診,25-64,高雄市,2206,314545
2008,36,門診,25-64,基隆市,336,38336
2008,36,門診,25-64,連江縣,0,617
2008,36,門診,25-64,雲林縣,535,62199
2008,36,門診,25-64,新北市,1786,311965
2008,36,門診,25-64,新竹市,257,43372
2008,36,門診,25-64,新竹縣,226,31471
2008,36,門診,25-64,嘉義市,322,47109
2008,36,門診,25-64,嘉義縣,418,33265
2008,36,門診,25-64,彰化縣,1200,112742
2008,36,門診,25-64,澎湖縣,28,13067
2008,36,門診,5-14,台中市,1280,54749
2008,36,門診,5-14,台北市,426,36699
2008,36,門診,5-14,台東縣,31,1981
2008,36,門診,5-14,台南市,498,29659
2008,36,門診,5-14,宜蘭縣,110,7305
2008,36,門診,5-14,花蓮縣,36,4512
2008,36,門診,5-14,金門縣,5,1140
2008,36,門診,5-14,南投縣,73,7965
2008,36,門診,5-14,屏東縣,401,13849
2008,36,門診,5-14,苗栗縣,96,7929
2008,36,門診,5-14,桃園市,450,35255
2008,36,門診,5-14,高雄市,635,48025
2008,36,門診,5-14,基隆市,71,5363
2008,36,門診,5-14,連江縣,0,120
2008,36,門診,5-14,雲林縣,316,12998
2008,36,門診,5-14,新北市,620,59628
2008,36,門診,5-14,新竹市,119,8113
2008,36,門診,5-14,新竹縣,167,7472
2008,36,門診,5-14,嘉義市,88,7752
2008,36,門診,5-14,嘉義縣,106,5313
2008,36,門診,5-14,彰化縣,569,23810
2008,36,門診,5-14,澎湖縣,16,1808
2008,36,門診,65+,台中市,744,108962
2008,36,門診,65+,台北市,828,147491
2008,36,門診,65+,台東縣,36,11351
2008,36,門診,65+,台南市,637,93030
2008,36,門診,65+,宜蘭縣,181,25539
2008,36,門診,65+,花蓮縣,50,18428
2008,36,門診,65+,金門縣,3,2736
2008,36,門診,65+,南投縣,136,26511
2008,36,門診,65+,屏東縣,380,48406
2008,36,門診,65+,苗栗縣,156,26191
2008,36,門診,65+,桃園市,374,66636
2008,36,門診,65+,高雄市,970,138159
2008,36,門診,65+,基隆市,169,20256
2008,36,門診,65+,連江縣,2,218
2008,36,門診,65+,雲林縣,326,38030
2008,36,門診,65+,新北市,514,96483
2008,36,門診,65+,新竹市,123,16109
2008,36,門診,65+,新竹縣,68,14939
2008,36,門診,65+,嘉義市,182,23189
2008,36,門診,65+,嘉義縣,296,27069
2008,36,門診,65+,彰化縣,503,57647
2008,36,門診,65+,澎湖縣,28,8836
2008,37,住院,0-4,台中市,29,242
2008,37,住院,0-4,台北市,54,401
2008,37,住院,0-4,台東縣,0,20
2008,37,住院,0-4,台南市,1,50
2008,37,住院,0-4,宜蘭縣,0,106
2008,37,住院,0-4,花蓮縣,8,38
2008,37,住院,0-4,金門縣,1,2
2008,37,住院,0-4,南投縣,0,6
2008,37,住院,0-4,屏東縣,0,31
2008,37,住院,0-4,苗栗縣,0,1
2008,37,住院,0-4,桃園市,2,310
2008,37,住院,0-4,高雄市,7,233
2008,37,住院,0-4,基隆市,5,41
2008,37,住院,0-4,連江縣,1,3
2008,37,住院,0-4,雲林縣,1,1
2008,37,住院,0-4,新北市,18,85
2008,37,住院,0-4,新竹市,10,87
2008,37,住院,0-4,新竹縣,4,17
2008,37,住院,0-4,嘉義市,5,38
2008,37,住院,0-4,嘉義縣,0,35
2008,37,住院,0-4,彰化縣,40,193
2008,37,住院,15-24,台中市,2,286
2008,37,住院,15-24,台北市,23,360
2008,37,住院,15-24,台東縣,0,27
2008,37,住院,15-24,台南市,0,93
2008,37,住院,15-24,宜蘭縣,0,53
2008,37,住院,15-24,花蓮縣,0,37
2008,37,住院,15-24,金門縣,1,10
2008,37,住院,15-24,南投縣,0,18
2008,37,住院,15-24,屏東縣,0,43
2008,37,住院,15-24,苗栗縣,0,28
2008,37,住院,15-24,桃園市,1,204
2008,37,住院,15-24,高雄市,4,261
2008,37,住院,15-24,基隆市,0,41
2008,37,住院,15-24,連江縣,0,4
2008,37,住院,15-24,雲林縣,0,28
2008,37,住院,15-24,新北市,0,161
2008,37,住院,15-24,新竹市,0,44
2008,37,住院,15-24,新竹縣,0,13
2008,37,住院,15-24,嘉義市,0,19
2008,37,住院,15-24,嘉義縣,0,37
2008,37,住院,15-24,彰化縣,1,142
2008,37,住院,25-64,台中市,16,2687
2008,37,住院,25-64,台北市,112,4565
2008,37,住院,25-64,台東縣,0,189
2008,37,住院,25-64,台南市,3,1120
2008,37,住院,25-64,宜蘭縣,1,483
2008,37,住院,25-64,花蓮縣,9,553
2008,37,住院,25-64,金門縣,0,27
2008,37,住院,25-64,南投縣,4,136
2008,37,住院,25-64,屏東縣,2,383
2008,37,住院,25-64,苗栗縣,2,133
2008,37,住院,25-64,桃園市,5,1994
2008,37,住院,25-64,高雄市,10,2477
2008,37,住院,25-64,基隆市,3,338
2008,37,住院,25-64,連江縣,0,5
2008,37,住院,25-64,雲林縣,4,231
2008,37,住院,25-64,新北市,19,1552
2008,37,住院,25-64,新竹市,4,447
2008,37,住院,25-64,新竹縣,1,118
2008,37,住院,25-64,嘉義市,0,276
2008,37,住院,25-64,嘉義縣,2,452
2008,37,住院,25-64,彰化縣,25,1135
2008,37,住院,25-64,澎湖縣,1,23
2008,37,住院,5-14,台中市,9,146
2008,37,住院,5-14,台北市,16,220
2008,37,住院,5-14,台東縣,0,17
2008,37,住院,5-14,台南市,0,24
2008,37,住院,5-14,宜蘭縣,1,37
2008,37,住院,5-14,花蓮縣,1,13
2008,37,住院,5-14,金門縣,0,2
2008,37,住院,5-14,南投縣,0,2
2008,37,住院,5-14,屏東縣,0,16
2008,37,住院,5-14,苗栗縣,0,2
2008,37,住院,5-14,桃園市,0,148
2008,37,住院,5-14,高雄市,6,143
2008,37,住院,5-14,基隆市,1,13
2008,37,住院,5-14,連江縣,1,1
2008,37,住院,5-14,雲林縣,0,8
2008,37,住院,5-14,新北市,2,41
2008,37,住院,5-14,新竹市,1,23
2008,37,住院,5-14,新竹縣,0,6
2008,37,住院,5-14,嘉義市,3,14
2008,37,住院,5-14,嘉義縣,1,35
2008,37,住院,5-14,彰化縣,11,71
2008,37,住院,65+,台中市,45,1325
2008,37,住院,65+,台北市,145,2477
2008,37,住院,65+,台東縣,1,108
2008,37,住院,65+,台南市,14,567
2008,37,住院,65+,宜蘭縣,5,318
2008,37,住院,65+,花蓮縣,5,283
2008,37,住院,65+,金門縣,4,24
2008,37,住院,65+,南投縣,11,86
2008,37,住院,65+,屏東縣,6,252
2008,37,住院,65+,苗栗縣,7,71
2008,37,住院,65+,桃園市,20,961
2008,37,住院,65+,高雄市,21,1159
2008,37,住院,65+,基隆市,12,275
2008,37,住院,65+,連江縣,0,4
2008,37,住院,65+,雲林縣,15,176
2008,37,住院,65+,新北市,55,765
2008,37,住院,65+,新竹市,4,178
2008,37,住院,65+,新竹縣,0,67
2008,37,住院,65+,嘉義市,2,186
2008,37,住院,65+,嘉義縣,9,408
2008,37,住院,65+,彰化縣,78,707
2008,37,住院,65+,澎湖縣,1,15
2008,37,門診,0-4,台中市,1672,47016
2008,37,門診,0-4,台北市,716,27446
2008,37,門診,0-4,台東縣,56,1892
2008,37,門診,0-4,台南市,750,26639
2008,37,門診,0-4,宜蘭縣,138,5525
2008,37,門診,0-4,花蓮縣,83,4010
2008,37,門診,0-4,金門縣,14,1168
2008,37,門診,0-4,南投縣,122,7954
2008,37,門診,0-4,屏東縣,463,11595
2008,37,門診,0-4,苗栗縣,106,7968
2008,37,門診,0-4,桃園市,566,31690
2008,37,門診,0-4,高雄市,767,38001
2008,37,門診,0-4,基隆市,93,4239
2008,37,門診,0-4,連江縣,1,103
2008,37,門診,0-4,雲林縣,505,11878
2008,37,門診,0-4,新北市,770,48240
2008,37,門診,0-4,新竹市,243,7834
2008,37,門診,0-4,新竹縣,308,8181
2008,37,門診,0-4,嘉義市,110,6774
2008,37,門診,0-4,嘉義縣,99,4416
2008,37,門診,0-4,彰化縣,728,22386
2008,37,門診,0-4,澎湖縣,16,1360
2008,37,門診,15-24,台中市,380,44114
2008,37,門診,15-24,台北市,166,33642
2008,37,門診,15-24,台東縣,5,1844
2008,37,門診,15-24,台南市,182,27659
2008,37,門診,15-24,宜蘭縣,40,4563
2008,37,門診,15-24,花蓮縣,19,3989
2008,37,門診,15-24,金門縣,4,1464
2008,37,門診,15-24,南投縣,31,5513
2008,37,門診,15-24,屏東縣,177,10473
2008,37,門診,15-24,苗栗縣,40,6005
2008,37,門診,15-24,桃園市,184,23520
2008,37,門診,15-24,高雄市,303,41516
2008,37,門診,15-24,基隆市,47,4172
2008,37,門診,15-24,連江縣,1,459
2008,37,門診,15-24,雲林縣,86,8348
2008,37,門診,15-24,新北市,245,44292
2008,37,門診,15-24,新竹市,52,6800
2008,37,門診,15-24,新竹縣,55,5123
2008,37,門診,15-24,嘉義市,46,6730
2008,37,門診,15-24,嘉義縣,82,3536
2008,37,門診,15-24,彰化縣,199,16622
2008,37,門診,15-24,澎湖縣,4,2049
2008,37,門診,25-64,台中市,1916,270508
2008,37,門診,25-64,台北市,1148,272873
2008,37,門診,25-64,台東縣,39,16489
2008,37,門診,25-64,台南市,1162,180087
2008,37,門診,25-64,宜蘭縣,181,34432
2008,37,門診,25-64,花蓮縣,78,31497
2008,37,門診,25-64,金門縣,11,6285
2008,37,門診,25-64,南投縣,142,41641
2008,37,門診,25-64,屏東縣,799,76841
2008,37,門診,25-64,苗栗縣,290,40359
2008,37,門診,25-64,桃園市,976,156970
2008,37,門診,25-64,高雄市,2092,303834
2008,37,門診,25-64,基隆市,317,34706
2008,37,門診,25-64,連江縣,6,726
2008,37,門診,25-64,雲林縣,607,59772
2008,37,門診,25-64,新北市,1592,285303
2008,37,門診,25-64,新竹市,250,40770
2008,37,門診,25-64,新竹縣,221,32299
2008,37,門診,25-64,嘉義市,363,45519
2008,37,門診,25-64,嘉義縣,504,32527
2008,37,門診,25-64,彰化縣,1145,106392
2008,37,門診,25-64,澎湖縣,28,12856
2008,37,門診,5-14,台中市,1360,56611
2008,37,門診,5-14,台北市,484,35170
2008,37,門診,5-14,台東縣,27,2676
2008,37,門診,5-14,台南市,526,33450
2008,37,門診,5-14,宜蘭縣,99,6996
2008,37,門診,5-14,花蓮縣,69,5068
2008,37,門診,5-14,金門縣,6,1544
2008,37,門診,5-14,南投縣,87,9317
2008,37,門診,5-14,屏東縣,456,15426
2008,37,門診,5-14,苗栗縣,120,8888
2008,37,門診,5-14,桃園市,482,34955
2008,37,門診,5-14,高雄市,694,52861
2008,37,門診,5-14,基隆市,90,5359
2008,37,門診,5-14,連江縣,2,220
2008,37,門診,5-14,雲林縣,345,13862
2008,37,門診,5-14,新北市,592,58507
2008,37,門診,5-14,新竹市,124,8650
2008,37,門診,5-14,新竹縣,188,8864
2008,37,門診,5-14,嘉義市,102,8572
2008,37,門診,5-14,嘉義縣,146,6439
2008,37,門診,5-14,彰化縣,539,24813
2008,37,門診,5-14,澎湖縣,6,2213
2008,37,門診,65+,台中市,719,98897
2008,37,門診,65+,台北市,754,134500
2008,37,門診,65+,台東縣,39,11002
2008,37,門診,65+,台南市,524,85481
2008,37,門診,65+,宜蘭縣,165,21890
2008,37,門診,65+,花蓮縣,46,17529
2008,37,門診,65+,金門縣,7,2734
2008,37,門診,65+,南投縣,122,25007
2008,37,門診,65+,屏東縣,361,45929
2008,37,門診,65+,苗栗縣,156,23498
2008,37,門診,65+,桃園市,398,59098
2008,37,門診,65+,高雄市,907,128479
2008,37,門診,65+,基隆市,151,17876
2008,37,門診,65+,連江縣,3,217
2008,37,門診,65+,雲林縣,314,35783
2008,37,門診,65+,新北市,505,87150
2008,37,門診,65+,新竹市,111,14881
2008,37,門診,65+,新竹縣,70,14105
2008,37,門診,65+,嘉義市,192,21905
2008,37,門診,65+,嘉義縣,298,25406
2008,37,門診,65+,彰化縣,465,52251
2008,37,門診,65+,澎湖縣,20,8464
2008,38,住院,0-4,台中市,26,247
2008,38,住院,0-4,台北市,56,405
2008,38,住院,0-4,台東縣,0,27
2008,38,住院,0-4,台南市,0,42
2008,38,住院,0-4,宜蘭縣,2,121
2008,38,住院,0-4,花蓮縣,6,32
2008,38,住院,0-4,金門縣,4,8
2008,38,住院,0-4,南投縣,0,9
2008,38,住院,0-4,屏東縣,0,34
2008,38,住院,0-4,苗栗縣,0,1
2008,38,住院,0-4,桃園市,4,298
2008,38,住院,0-4,高雄市,11,225
2008,38,住院,0-4,基隆市,11,59
2008,38,住院,0-4,連江縣,1,1
2008,38,住院,0-4,雲林縣,0,4
2008,38,住院,0-4,新北市,12,90
2008,38,住院,0-4,新竹市,6,109
2008,38,住院,0-4,新竹縣,1,8
2008,38,住院,0-4,嘉義市,4,20
2008,38,住院,0-4,嘉義縣,1,41
2008,38,住院,0-4,彰化縣,43,187
2008,38,住院,15-24,台中市,2,271
2008,38,住院,15-24,台北市,17,351
2008,38,住院,15-24,台東縣,0,23
2008,38,住院,15-24,台南市,0,92
2008,38,住院,15-24,宜蘭縣,0,55
2008,38,住院,15-24,花蓮縣,0,35
2008,38,住院,15-24,金門縣,0,12
2008,38,住院,15-24,南投縣,0,20
2008,38,住院,15-24,屏東縣,0,43
2008,38,住院,15-24,苗栗縣,0,25
2008,38,住院,15-24,桃園市,0,210
2008,38,住院,15-24,高雄市,2,204
2008,38,住院,15-24,基隆市,0,21
2008,38,住院,15-24,連江縣,3,3
2008,38,住院,15-24,雲林縣,0,22
2008,38,住院,15-24,新北市,1,125
2008,38,住院,15-24,新竹市,0,33
2008,38,住院,15-24,新竹縣,0,17
2008,38,住院,15-24,嘉義市,0,35
2008,38,住院,15-24,嘉義縣,0,18
2008,38,住院,15-24,彰化縣,3,113
2008,38,住院,15-24,澎湖縣,0,1
2008,38,住院,25-64,台中市,17,2706
2008,38,住院,25-64,台北市,117,4713
2008,38,住院,25-64,台東縣,0,178
2008,38,住院,25-64,台南市,6,1245
2008,38,住院,25-64,宜蘭縣,0,477
2008,38,住院,25-64,花蓮縣,2,462
2008,38,住院,25-64,金門縣,2,29
2008,38,住院,25-64,南投縣,2,142
2008,38,住院,25-64,屏東縣,1,450
2008,38,住院,25-64,苗栗縣,6,161
2008,38,住院,25-64,桃園市,5,1982
2008,38,住院,25-64,高雄市,11,2508
2008,38,住院,25-64,基隆市,3,355
2008,38,住院,25-64,連江縣,0,1
2008,38,住院,25-64,雲林縣,5,187
2008,38,住院,25-64,新北市,9,1476
2008,38,住院,25-64,新竹市,0,417
2008,38,住院,25-64,新竹縣,1,139
2008,38,住院,25-64,嘉義市,1,305
2008,38,住院,25-64,嘉義縣,1,463
2008,38,住院,25-64,彰化縣,25,1214
2008,38,住院,25-64,澎湖縣,0,13
2008,38,住院,5-14,台中市,15,137
2008,38,住院,5-14,台北市,15,233
2008,38,住院,5-14,台東縣,0,14
2008,38,住院,5-14,台南市,0,32
2008,38,住院,5-14,宜蘭縣,0,53
2008,38,住院,5-14,花蓮縣,0,23
2008,38,住院,5-14,金門縣,0,4
2008,38,住院,5-14,南投縣,0,2
2008,38,住院,5-14,屏東縣,0,23
2008,38,住院,5-14,苗栗縣,0,1
2008,38,住院,5-14,桃園市,0,151
2008,38,住院,5-14,高雄市,10,155
2008,38,住院,5-14,基隆市,3,21
2008,38,住院,5-14,雲林縣,0,5
2008,38,住院,5-14,新北市,3,37
2008,38,住院,5-14,新竹市,2,28
2008,38,住院,5-14,新竹縣,0,8
2008,38,住院,5-14,嘉義市,1,12
2008,38,住院,5-14,嘉義縣,0,27
2008,38,住院,5-14,彰化縣,13,86
2008,38,住院,65+,台中市,54,1356
2008,38,住院,65+,台北市,151,2697
2008,38,住院,65+,台東縣,1,107
2008,38,住院,65+,台南市,11,539
2008,38,住院,65+,宜蘭縣,4,359
2008,38,住院,65+,花蓮縣,9,281
2008,38,住院,65+,金門縣,3,19
2008,38,住院,65+,南投縣,13,78
2008,38,住院,65+,屏東縣,2,258
2008,38,住院,65+,苗栗縣,4,83
2008,38,住院,65+,桃園市,15,964
2008,38,住院,65+,高雄市,29,1159
2008,38,住院,65+,基隆市,9,309
2008,38,住院,65+,連江縣,0,1
2008,38,住院,65+,雲林縣,9,169
2008,38,住院,65+,新北市,50,729
2008,38,住院,65+,新竹市,1,166
2008,38,住院,65+,新竹縣,0,56
2008,38,住院,65+,嘉義市,4,158
2008,38,住院,65+,嘉義縣,3,378
2008,38,住院,65+,彰化縣,65,722
2008,38,住院,65+,澎湖縣,0,11
2008,38,門診,0-4,台中市,1721,50620
2008,38,門診,0-4,台北市,866,32788
2008,38,門診,0-4,台東縣,79,2090
2008,38,門診,0-4,台南市,1003,28277
2008,38,門診,0-4,宜蘭縣,147,7064
2008,38,門診,0-4,花蓮縣,103,4706
2008,38,門診,0-4,金門縣,33,1285
2008,38,門診,0-4,南投縣,115,7944
2008,38,門診,0-4,屏東縣,522,12256
2008,38,門診,0-4,苗栗縣,105,8370
2008,38,門診,0-4,桃園市,693,36188
2008,38,門診,0-4,高雄市,698,39731
2008,38,門診,0-4,基隆市,92,4955
2008,38,門診,0-4,連江縣,3,91
2008,38,門診,0-4,雲林縣,541,12393
2008,38,門診,0-4,新北市,863,57361
2008,38,門診,0-4,新竹市,243,8723
2008,38,門診,0-4,新竹縣,330,8847
2008,38,門診,0-4,嘉義市,106,7294
2008,38,門診,0-4,嘉義縣,128,4659
2008,38,門診,0-4,彰化縣,680,23479
2008,38,門診,0-4,澎湖縣,8,1440
2008,38,門診,15-24,台中市,439,48283
2008,38,門診,15-24,台北市,230,38362
2008,38,門診,15-24,台東縣,7,1796
2008,38,門診,15-24,台南市,245,29470
2008,38,門診,15-24,宜蘭縣,49,5634
2008,38,門診,15-24,花蓮縣,16,4294
2008,38,門診,15-24,金門縣,3,1444
2008,38,門診,15-24,南投縣,24,5388
2008,38,門診,15-24,屏東縣,213,11088
2008,38,門診,15-24,苗栗縣,55,6564
2008,38,門診,15-24,桃園市,232,27749
2008,38,門診,15-24,高雄市,319,42669
2008,38,門診,15-24,基隆市,55,4956
2008,38,門診,15-24,連江縣,2,318
2008,38,門診,15-24,雲林縣,97,8372
2008,38,門診,15-24,新北市,299,52388
2008,38,門診,15-24,新竹市,41,7488
2008,38,門診,15-24,新竹縣,56,5666
2008,38,門診,15-24,嘉義市,62,6817
2008,38,門診,15-24,嘉義縣,81,3684
2008,38,門診,15-24,彰化縣,250,18155
2008,38,門診,15-24,澎湖縣,5,1815
2008,38,門診,25-64,台中市,1954,297004
2008,38,門診,25-64,台北市,1375,307446
2008,38,門診,25-64,台東縣,44,16580
2008,38,門診,25-64,台南市,1230,190460
2008,38,門診,25-64,宜蘭縣,231,40550
2008,38,門診,25-64,花蓮縣,96,32978
2008,38,門診,25-64,金門縣,16,6182
2008,38,門診,25-64,南投縣,121,41262
2008,38,門診,25-64,屏東縣,892,78992
2008,38,門診,25-64,苗栗縣,326,43297
2008,38,門診,25-64,桃園市,1136,179480
2008,38,門診,25-64,高雄市,2107,313586
2008,38,門診,25-64,基隆市,296,39073
2008,38,門診,25-64,連江縣,0,664
2008,38,門診,25-64,雲林縣,576,62778
2008,38,門診,25-64,新北市,1825,330368
2008,38,門診,25-64,新竹市,258,45163
2008,38,門診,25-64,新竹縣,231,35115
2008,38,門診,25-64,嘉義市,360,47383
2008,38,門診,25-64,嘉義縣,530,33523
2008,38,門診,25-64,彰化縣,1186,117620
2008,38,門診,25-64,澎湖縣,22,12700
2008,38,門診,5-14,台中市,1336,73233
2008,38,門診,5-14,台北市,582,50306
2008,38,門診,5-14,台東縣,44,3032
2008,38,門診,5-14,台南市,731,39242
2008,38,門診,5-14,宜蘭縣,154,10795
2008,38,門診,5-14,花蓮縣,80,5985
2008,38,門診,5-14,金門縣,24,1688
2008,38,門診,5-14,南投縣,96,10547
2008,38,門診,5-14,屏東縣,530,18337
2008,38,門診,5-14,苗栗縣,119,10740
2008,38,門診,5-14,桃園市,550,45998
2008,38,門診,5-14,高雄市,767,61783
2008,38,門診,5-14,基隆市,96,7456
2008,38,門診,5-14,連江縣,0,117
2008,38,門診,5-14,雲林縣,459,16729
2008,38,門診,5-14,新北市,706,81977
2008,38,門診,5-14,新竹市,124,10605
2008,38,門診,5-14,新竹縣,204,10715
2008,38,門診,5-14,嘉義市,95,10744
2008,38,門診,5-14,嘉義縣,160,7507
2008,38,門診,5-14,彰化縣,646,30967
2008,38,門診,5-14,澎湖縣,19,2291
2008,38,門診,65+,台中市,733,105566
2008,38,門診,65+,台北市,859,142848
2008,38,門診,65+,台東縣,37,10563
2008,38,門診,65+,台南市,616,89388
2008,38,門診,65+,宜蘭縣,200,24962
2008,38,門診,65+,花蓮縣,61,17335
2008,38,門診,65+,金門縣,11,2774
2008,38,門診,65+,南投縣,116,24028
2008,38,門診,65+,屏東縣,378,46121
2008,38,門診,65+,苗栗縣,177,24997
2008,38,門診,65+,桃園市,464,65533
2008,38,門診,65+,高雄市,913,131812
2008,38,門診,65+,基隆市,135,18627
2008,38,門診,65+,連江縣,2,228
2008,38,門診,65+,雲林縣,361,37200
2008,38,門診,65+,新北市,562,95533
2008,38,門診,65+,新竹市,126,15847
2008,38,門診,65+,新竹縣,76,15192
2008,38,門診,65+,嘉義市,198,21811
2008,38,門診,65+,嘉義縣,308,26122
2008,38,門診,65+,彰化縣,475,56415
2008,38,門診,65+,澎湖縣,20,7972
2008,39,住院,0-4,台中市,24,249
2008,39,住院,0-4,台北市,67,467
2008,39,住院,0-4,台東縣,0,27
2008,39,住院,0-4,台南市,1,56
2008,39,住院,0-4,宜蘭縣,0,117
2008,39,住院,0-4,花蓮縣,12,51
2008,39,住院,0-4,金門縣,2,6
2008,39,住院,0-4,南投縣,0,9
2008,39,住院,0-4,屏東縣,2,40
2008,39,住院,0-4,苗栗縣,0,2
2008,39,住院,0-4,桃園市,4,334
2008,39,住院,0-4,高雄市,2,252
2008,39,住院,0-4,基隆市,9,44
2008,39,住院,0-4,連江縣,1,1
2008,39,住院,0-4,雲林縣,1,3
2008,39,住院,0-4,新北市,19,91
2008,39,住院,0-4,新竹市,14,99
2008,39,住院,0-4,新竹縣,4,22
2008,39,住院,0-4,嘉義市,8,39
2008,39,住院,0-4,嘉義縣,1,37
2008,39,住院,0-4,彰化縣,29,224
2008,39,住院,15-24,台中市,0,264
2008,39,住院,15-24,台北市,15,350
2008,39,住院,15-24,台東縣,0,18
2008,39,住院,15-24,台南市,0,99
2008,39,住院,15-24,宜蘭縣,0,64
2008,39,住院,15-24,花蓮縣,1,42
2008,39,住院,15-24,金門縣,1,13
2008,39,住院,15-24,南投縣,0,31
2008,39,住院,15-24,屏東縣,0,41
2008,39,住院,15-24,苗栗縣,0,19
2008,39,住院,15-24,桃園市,1,203
2008,39,住院,15-24,高雄市,4,252
2008,39,住院,15-24,基隆市,0,38
2008,39,住院,15-24,連江縣,0,4
2008,39,住院,15-24,雲林縣,0,25
2008,39,住院,15-24,新北市,1,146
2008,39,住院,15-24,新竹市,0,32
2008,39,住院,15-24,新竹縣,1,17
2008,39,住院,15-24,嘉義市,0,29
2008,39,住院,15-24,嘉義縣,0,25
2008,39,住院,15-24,彰化縣,6,129
2008,39,住院,15-24,澎湖縣,0,3
2008,39,住院,25-64,台中市,23,2590
2008,39,住院,25-64,台北市,129,4739
2008,39,住院,25-64,台東縣,2,202
2008,39,住院,25-64,台南市,0,1151
2008,39,住院,25-64,宜蘭縣,1,474
2008,39,住院,25-64,花蓮縣,4,503
2008,39,住院,25-64,金門縣,0,25
2008,39,住院,25-64,南投縣,1,134
2008,39,住院,25-64,屏東縣,1,442
2008,39,住院,25-64,苗栗縣,3,122
2008,39,住院,25-64,桃園市,5,2002
2008,39,住院,25-64,高雄市,13,2439
2008,39,住院,25-64,基隆市,4,320
2008,39,住院,25-64,連江縣,0,7
2008,39,住院,25-64,雲林縣,1,217
2008,39,住院,25-64,新北市,13,1409
2008,39,住院,25-64,新竹市,2,388
2008,39,住院,25-64,新竹縣,0,132
2008,39,住院,25-64,嘉義市,0,338
2008,39,住院,25-64,嘉義縣,1,464
2008,39,住院,25-64,彰化縣,18,1206
2008,39,住院,25-64,澎湖縣,0,15
2008,39,住院,5-14,台中市,10,167
2008,39,住院,5-14,台北市,19,199
2008,39,住院,5-14,台東縣,0,22
2008,39,住院,5-14,台南市,1,40
2008,39,住院,5-14,宜蘭縣,0,55
2008,39,住院,5-14,花蓮縣,4,28
2008,39,住院,5-14,金門縣,1,3
2008,39,住院,5-14,南投縣,0,14
2008,39,住院,5-14,屏東縣,0,16
2008,39,住院,5-14,苗栗縣,0,4
2008,39,住院,5-14,桃園市,1,136
2008,39,住院,5-14,高雄市,0,153
2008,39,住院,5-14,基隆市,1,13
2008,39,住院,5-14,連江縣,1,2
2008,39,住院,5-14,雲林縣,0,7
2008,39,住院,5-14,新北市,5,46
2008,39,住院,5-14,新竹市,3,25
2008,39,住院,5-14,新竹縣,0,5
2008,39,住院,5-14,嘉義市,2,9
2008,39,住院,5-14,嘉義縣,0,32
2008,39,住院,5-14,彰化縣,18,107
2008,39,住院,65+,台中市,42,1315
2008,39,住院,65+,台北市,171,2665
2008,39,住院,65+,台東縣,1,135
2008,39,住院,65+,台南市,6,555
2008,39,住院,65+,宜蘭縣,5,311
2008,39,住院,65+,花蓮縣,5,239
2008,39,住院,65+,金門縣,1,13
2008,39,住院,65+,南投縣,10,85
2008,39,住院,65+,屏東縣,3,260
2008,39,住院,65+,苗栗縣,6,91
2008,39,住院,65+,桃園市,22,1019
2008,39,住院,65+,高雄市,33,1067
2008,39,住院,65+,基隆市,10,269
2008,39,住院,65+,連江縣,0,2
2008,39,住院,65+,雲林縣,10,138
2008,39,住院,65+,新北市,41,713
2008,39,住院,65+,新竹市,4,167
2008,39,住院,65+,新竹縣,3,53
2008,39,住院,65+,嘉義市,1,185
2008,39,住院,65+,嘉義縣,4,393
2008,39,住院,65+,彰化縣,78,723
2008,39,住院,65+,澎湖縣,0,10
2008,39,門診,0-4,台中市,1664,52323
2008,39,門診,0-4,台北市,918,32286
2008,39,門診,0-4,台東縣,70,2051
2008,39,門診,0-4,台南市,1057,29402
2008,39,門診,0-4,宜蘭縣,182,7053
2008,39,門診,0-4,花蓮縣,128,4846
2008,39,門診,0-4,金門縣,28,1124
2008,39,門診,0-4,南投縣,149,8359
2008,39,門診,0-4,屏東縣,517,12113
2008,39,門診,0-4,苗栗縣,125,8587
2008,39,門診,0-4,桃園市,769,36038
2008,39,門診,0-4,高雄市,726,40317
2008,39,門診,0-4,基隆市,101,4938
2008,39,門診,0-4,連江縣,1,93
2008,39,門診,0-4,雲林縣,452,12849
2008,39,門診,0-4,新北市,812,56321
2008,39,門診,0-4,新竹市,206,8705
2008,39,門診,0-4,新竹縣,364,9293
2008,39,門診,0-4,嘉義市,151,7958
2008,39,門診,0-4,嘉義縣,146,4671
