市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/04,餛飩湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/05,仙草粉圓湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/05,咖哩雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/05,炒海茸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/05,燉南瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/05,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/06,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/06,木耳高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/06,毛豆乾丁
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/06,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/06,火鍋什錦湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/07,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/07,燴冬瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/07,玉米濃湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/07,肉絲蛋炒飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/07,韭菜花香腸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/10,小米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/10,清炒青花椰
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/10,蘋果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/10,蘿蔔燒肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/10,醬燒苦瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/10,養生菇湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/11,三杯杏鮑菇
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/11,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/11,米血滷雞胸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/11,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/11,蟳味海菜羹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/12,木耳高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/12,玉米粒炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/12,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/12,花生圓仔湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/12,醬瓜肉燥加鴿蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/13,冬瓜蛤蠣湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/13,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/13,清炒菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/13,滷關東煮
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/13,炸雞腿排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/14,廣東粥
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/14,沙茶油菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/14,粥
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/14,香腸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/17,奇異果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/17,小米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/17,排骨蘿蔔湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/17,清炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/17,田園四色
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/17,豆乳雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/18,冬瓜燒肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/18,炒三鮮
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/18,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/18,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/18,香腸高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/18,麻筍雞肉湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/19,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/19,紅蘿蔔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/19,肉絲茭白筍
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/19,芋頭椰香西米露
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/19,麻婆豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/20,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/20,清炒青花椰
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/20,燴豬肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/20,豬血湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/20,魚香茄子
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/21,南瓜麵疙瘩
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/21,溫ㄚ配炒花生
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/21,茶葉蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/21,麵疙瘩
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/25,三杯雞蛋豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/25,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/25,白菜魚丸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/25,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/25,綠足筍排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/25,鹹酥雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/26,仙草粉圓湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/26,可樂豬腳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/26,番茄炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/26,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/26,芹香高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/26,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/27,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/27,毛豆乾丁
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/27,清炒青花椰
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/27,照燒雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/09/27,田園蔬菜湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/17,小米飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/17,怪味肉丁
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/17,綠豆脆圓湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/17,菇炒青江菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/17,鹽酥里肌
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/18,煎豬排
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/18,田園三蔬
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/18,義大利麵
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/18,餛飩湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/19,炒青江菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/19,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/19,玉米濃湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/19,素滷什錦
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/19,金瓜米粉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/20,味噌豆腐湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/20,木耳高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/20,沙茶里肌片
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/20,芝麻飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/20,蒸蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/20,香蕉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/21,咖哩雞
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/21,炒綠花椰
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/21,玉米炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/21,糙米飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/21,野菇豆腐羹
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/25,和風煎豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/25,清炒甜豆玉米筍
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/25,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/25,紫菜蛋花魚丸湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/25,蔥燒雞丁
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/25,香蕉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/26,地瓜飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/26,滷味
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/26,炒空心菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/26,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/26,紅茶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/26,香煎豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/27,炒三色椒
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/27,炒綠花椰菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/27,糙米飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/27,蘋果海帶排骨湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/27,香菇肉燥
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/28,煎蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/28,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/28,玉米濃湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/28,田園蔬果
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/09/28,義大利麵
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/05,炒青江菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/05,炒飯佐料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/05,玉米濃湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/05,香腸蛋炒飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/05,香酥拼盤
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/06,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/06,火鍋湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/06,瓜仔雞丁
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/06,番茄炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/06,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/06,鹹蛋炒豆腐
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/07,仙草蜜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/07,佛手瓜炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/07,沙茶芥藍炒豬肉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/07,炒小白菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/07,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/07,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/10,三杯雞
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/10,炒波菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/10,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/10,紅燒雞蛋豆腐
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/10,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/10,酸辣湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/11,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/11,炒小白菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/11,玉米炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/11,紫菜蛋花湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/11,螞蟻上樹
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/11,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/12,炒油菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/12,炒麵
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/12,炒麵佐料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/12,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/12,青江菜豆腐湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/12,麥克雞塊
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/13,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/13,泡菜炒雞肉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/13,炒綠花椰菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/13,番茄蛋花湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/13,絲瓜炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/14,冬瓜珍珠
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/14,炒空心菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/14,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/14,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/14,豆鼓燒豆腐
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/14,香烹里肌
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/17,炒小白菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/17,炒飯佐料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/17,番茄蛋炒飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/17,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/17,餛飩湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/17,香酥拼盤
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/18,咖哩雞肉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/18,海菜蛋花湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/18,炒油菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/18,玉米炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/18,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/18,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/19,九層塔炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/19,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/19,泡菜炒豬肉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/19,炒高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/19,菇菇湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/19,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/20,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/20,火鍋湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/20,炒空心菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/20,瓜仔雞丁
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/20,紅燒雞蛋豆腐
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/20,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/21,滷蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/21,滷雞腿
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/21,炒青江菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/21,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/21,紅豆湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/21,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/27,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/27,冬瓜珍珠
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/27,滷味拼盤
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/27,炒空心菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/27,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/27,豆鼓燒豆腐
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,泡菜炒雞肉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,炒綠花椰菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,瓜仔雞湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,絲瓜炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/09/28,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,水煮蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,蘑菇濃湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,鐵板麵
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,青花椰菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/03,黑胡椒雞柳
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,南瓜烘蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,蘿蔔玉米湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,豆腐燒菇菇
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/04,高麗菜炸
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/05,冬瓜仙草
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/05,大白菜滷
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/05,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/05,紅蘿蔔炒蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/05,肉燥醬瓜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,地瓜飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,秋葵蘑菇蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,素鹹酥雞
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,蘿蔔玉米湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/06,青花椰菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,塔塔茄子
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,炒空心菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,皮蛋瘦肉粥
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/07,酥炸豆腐
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,京醬肉絲
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,玉米濃湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,白米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,絲瓜炒蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/10,蒜炒皇宮菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,泡菜豆腐
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,秋葵烘蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,蜜汁雞腿
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/11,金針排骨湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,木須炒蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,白米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,豆鼓油菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,酸辣湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/12,金瓜米粉
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,檸檬愛玉
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,沙茶菇
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,滷味
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/13,鮭魚炒飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,炒高麗菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,糖醋里肌
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,西洋芹豆干絲
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/14,鳳梨苦瓜雞
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,塔香雞翅
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,客家小炒
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,炒空心菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,白米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/17,黃瓜貢丸湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/18,洋蔥炒豆芽
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/18,皮蛋地瓜葉
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/18,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/18,紫菜蛋花湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/18,黑胡椒什錦
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/19,地瓜湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/19,杏鮑菇玉米筍
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/19,炒青花菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/19,烤肉片
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/19,芋頭油飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/20,三杯雞
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/20,小白菜豆腐湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/20,白米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/20,螞蟻上樹
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/20,酥炸豆腐
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/21,南瓜海鮮湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/21,炸芋丸
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/21,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/21,蔥燒豆包
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/21,韭菜炒蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/24,清炒大陸妹
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/24,白菜燴木耳
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/24,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/24,蜜汁雞腿
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/24,香菇肉羹湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/25,家常燴豆腐
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/25,白米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/25,筍乾扣肉
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/25,茄汁莧菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/25,餛飩湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/09/26,湯麵
