區名,段名,地號,年月,公告地價
南區,省躬段,5540008,10201,2100
南區,省躬段,5540009,10201,2100
南區,省躬段,5540010,10201,2100
南區,省躬段,5540011,10201,2100
南區,省躬段,5540012,10201,2100
南區,省躬段,5540013,10201,2100
南區,省躬段,5540014,10201,2100
南區,省躬段,5540015,10201,2100
南區,省躬段,5540016,10201,2100
南區,省躬段,5540017,10201,2100
南區,省躬段,5540018,10201,2100
南區,省躬段,5540019,10201,2100
南區,省躬段,5540020,10201,2100
南區,省躬段,5540021,10201,2100
南區,省躬段,5540022,10201,2100
南區,省躬段,5540023,10201,2100
南區,省躬段,5540024,10201,2100
南區,省躬段,5540025,10201,2100
南區,省躬段,5540026,10201,2100
南區,省躬段,5540027,10201,2100
南區,省躬段,5540028,10201,2100
南區,省躬段,5540029,10201,2100
南區,省躬段,5540030,10201,2100
南區,省躬段,5540031,10201,2100
南區,省躬段,5540032,10201,2100
南區,省躬段,5540033,10201,2100
南區,省躬段,5540034,10201,2100
南區,省躬段,5540035,10201,2100
南區,省躬段,5540036,10201,2100
南區,省躬段,5540037,10201,2100
南區,省躬段,5540038,10201,2100
南區,省躬段,5540039,10201,2100
南區,省躬段,5540040,10201,2100
南區,省躬段,5540041,10201,2100
南區,省躬段,5540042,10201,2100
南區,省躬段,5550000,10201,2100
南區,省躬段,5550001,10201,2100
南區,省躬段,5550002,10201,2100
南區,省躬段,5550003,10201,2100
南區,省躬段,5550004,10201,2100
南區,省躬段,5550005,10201,2100
南區,省躬段,5550006,10201,2100
南區,省躬段,5560000,10201,2600
南區,省躬段,5560001,10201,2600
南區,省躬段,5560002,10201,2600
南區,省躬段,5560003,10201,2600
南區,省躬段,5560004,10201,2600
南區,省躬段,5560005,10201,2100
南區,省躬段,5560006,10201,2100
南區,省躬段,5560007,10201,2600
南區,省躬段,5560008,10201,2600
南區,省躬段,5570000,10201,3219
南區,省躬段,5570001,10201,2600
南區,省躬段,5570002,10201,2600
南區,省躬段,5570003,10201,2600
南區,省躬段,5570004,10201,2600
南區,省躬段,5570005,10201,2775
南區,省躬段,5570006,10201,2600
南區,省躬段,5570007,10201,2600
南區,省躬段,5580000,10201,4900
南區,省躬段,5580001,10201,4900
南區,省躬段,5580002,10201,4900
南區,省躬段,5580003,10201,4900
南區,省躬段,5580004,10201,4900
南區,省躬段,5580005,10201,4900
南區,省躬段,5580006,10201,4900
南區,省躬段,5580007,10201,4900
南區,省躬段,5580008,10201,4900
南區,省躬段,5580009,10201,4900
南區,省躬段,5580010,10201,
南區,省躬段,5590000,10201,4900
南區,省躬段,5590001,10201,4900
南區,省躬段,5590002,10201,4900
南區,省躬段,5600000,10201,4900
南區,省躬段,5600001,10201,2600
南區,省躬段,5600002,10201,2600
南區,省躬段,5600003,10201,2600
南區,省躬段,5600004,10201,2600
南區,省躬段,5600005,10201,2600
南區,省躬段,5600006,10201,2600
南區,省躬段,5600007,10201,
南區,省躬段,5610000,10201,4900
南區,省躬段,5610001,10201,2600
南區,省躬段,5610002,10201,2600
南區,省躬段,5610003,10201,2600
南區,省躬段,5610004,10201,2600
南區,省躬段,5610005,10201,4900
南區,省躬段,5610006,10201,4900
南區,省躬段,5610007,10201,4900
南區,省躬段,5610008,10201,2600
南區,省躬段,5610009,10201,2600
南區,省躬段,5610010,10201,2600
南區,省躬段,5610011,10201,2600
南區,省躬段,5620000,10201,5125
南區,省躬段,5620001,10201,4900
南區,省躬段,5630000,10201,3372
南區,省躬段,5630001,10201,5800
南區,省躬段,5640001,10201,5800
南區,省躬段,5650000,10201,2500
南區,省躬段,5650002,10201,2500
南區,省躬段,5650003,10201,2500
南區,省躬段,5660000,10201,5800
南區,省躬段,5670000,10201,5800
南區,省躬段,5670001,10201,5800
南區,省躬段,5680000,10201,5800
南區,省躬段,5690000,10201,5800
南區,省躬段,5690001,10201,5800
南區,省躬段,5690002,10201,5800
南區,省躬段,5700000,10201,5800
南區,省躬段,5700001,10201,5800
南區,省躬段,5710000,10201,5800
南區,省躬段,5710001,10201,5800
南區,省躬段,5710002,10201,
南區,省躬段,5720000,10201,5800
南區,省躬段,5720001,10201,5800
南區,省躬段,5730000,10201,5800
南區,省躬段,5730001,10201,5800
南區,省躬段,5740000,10201,5800
南區,省躬段,5750000,10201,5800
南區,省躬段,5760000,10201,5800
南區,省躬段,5760001,10201,5800
南區,省躬段,5770000,10201,5800
南區,省躬段,5770001,10201,5800
南區,省躬段,5780000,10201,5800
南區,省躬段,5790000,10201,5800
南區,省躬段,5800000,10201,5800
南區,省躬段,5800001,10201,5800
南區,省躬段,5810000,10201,2500
南區,省躬段,5810001,10201,2500
南區,省躬段,5820000,10201,2500
南區,省躬段,5820001,10201,2500
南區,省躬段,5830000,10201,2500
南區,省躬段,5830001,10201,2500
南區,省躬段,5840000,10201,2500
南區,省躬段,5840001,10201,2500
南區,省躬段,5850000,10201,2500
南區,省躬段,5860000,10201,2500
南區,省躬段,5870000,10201,2500
南區,省躬段,5880000,10201,2500
南區,省躬段,5890000,10201,2500
南區,省躬段,5900000,10201,5800
南區,省躬段,5910000,10201,2500
南區,省躬段,5920000,10201,2500
南區,省躬段,5930000,10201,2500
南區,省躬段,5930001,10201,2500
南區,省躬段,5940001,10201,2500
南區,省躬段,5950000,10201,2500
南區,省躬段,5950001,10201,2500
南區,省躬段,5960000,10201,2500
南區,省躬段,5960001,10201,2500
南區,省躬段,5970000,10201,2500
南區,省躬段,5970001,10201,2500
南區,省躬段,5980000,10201,2500
南區,省躬段,5980001,10201,2500
南區,省躬段,5990000,10201,2500
南區,省躬段,5990001,10201,2500
南區,省躬段,6000000,10201,2500
南區,省躬段,6000001,10201,2500
南區,省躬段,6010000,10201,2500
南區,省躬段,6010001,10201,2500
南區,省躬段,6020000,10201,2500
南區,省躬段,6020001,10201,2500
南區,省躬段,6030000,10201,2500
南區,省躬段,6040000,10201,2500
南區,省躬段,6040001,10201,2500
南區,省躬段,6050000,10201,2500
南區,省躬段,6050001,10201,2500
南區,省躬段,6060000,10201,2500
南區,省躬段,6070000,10201,2500
南區,省躬段,6070001,10201,2500
南區,省躬段,6070002,10201,2500
南區,省躬段,6070003,10201,2500
南區,省躬段,6070004,10201,2500
南區,省躬段,6070005,10201,2500
南區,省躬段,6070006,10201,2500
南區,省躬段,6080000,10201,2500
南區,省躬段,6080001,10201,2500
南區,省躬段,6090000,10201,2500
南區,省躬段,6100000,10201,2500
南區,省躬段,6100001,10201,2500
南區,省躬段,6110000,10201,2500
南區,省躬段,6120000,10201,2500
南區,省躬段,6120001,10201,2500
南區,省躬段,6120002,10201,2500
南區,省躬段,6120003,10201,2500
南區,省躬段,6120004,10201,2500
南區,省躬段,6120005,10201,2500
南區,省躬段,6120006,10201,2500
南區,省躬段,6120007,10201,2500
南區,省躬段,6120008,10201,2500
南區,省躬段,6120009,10201,2500
南區,省躬段,6120010,10201,2500
南區,省躬段,6120011,10201,2500
南區,省躬段,6120012,10201,2500
南區,省躬段,6120013,10201,2500
南區,省躬段,6120014,10201,2500
南區,省躬段,6130001,10201,2500
南區,省躬段,6130002,10201,2500
南區,省躬段,6140000,10201,2500
南區,省躬段,6150001,10201,2500
南區,省躬段,6150002,10201,2500
南區,省躬段,6160000,10201,2500
南區,省躬段,6160001,10201,2500
南區,省躬段,6160002,10201,2500
南區,省躬段,6170000,10201,2500
南區,省躬段,6170001,10201,2500
南區,省躬段,6180000,10201,2500
南區,省躬段,6180001,10201,2500
南區,省躬段,6190000,10201,2500
南區,省躬段,6190001,10201,2500
南區,省躬段,6190002,10201,2500
南區,省躬段,6190003,10201,2500
南區,省躬段,6200000,10201,2500
南區,省躬段,6200001,10201,2500
南區,省躬段,6210000,10201,4900
南區,省躬段,6220000,10201,4900
南區,省躬段,6230000,10201,2500
南區,省躬段,6230001,10201,2600
南區,省躬段,6230002,10201,2600
南區,省躬段,6230003,10201,3700
南區,省躬段,6230004,10201,2500
南區,省躬段,6240000,10201,2500
南區,省躬段,6250000,10201,4900
南區,省躬段,6250002,10201,2600
南區,省躬段,6250005,10201,2500
南區,省躬段,6250006,10201,2500
南區,省躬段,6250007,10201,2500
南區,省躬段,6250008,10201,2600
南區,省躬段,6260000,10201,2600
南區,省躬段,6260001,10201,2600
南區,省躬段,6260002,10201,2600
南區,省躬段,6260003,10201,2600
南區,省躬段,6260004,10201,2600
南區,省躬段,6260005,10201,2600
南區,省躬段,6270000,10201,4900
南區,省躬段,6270001,10201,4900
南區,省躬段,6280000,10201,4900
南區,省躬段,6290000,10201,2600
南區,省躬段,6290001,10201,2600
南區,省躬段,6290002,10201,2600
南區,省躬段,6290003,10201,2600
南區,省躬段,6300000,10201,2600
南區,省躬段,6300001,10201,2600
南區,省躬段,6300002,10201,2600
南區,省躬段,6300003,10201,2600
南區,省躬段,6300004,10201,2600
南區,省躬段,6300005,10201,2600
南區,省躬段,6300006,10201,2600
南區,省躬段,6300007,10201,2600
南區,省躬段,6300008,10201,2600
南區,省躬段,6300009,10201,2600
南區,省躬段,6310000,10201,4900
南區,省躬段,6310001,10201,2600
南區,省躬段,6310002,10201,2600
南區,省躬段,6310003,10201,2600
南區,省躬段,6310004,10201,2600
南區,省躬段,6310005,10201,2600
南區,省躬段,6310006,10201,2600
南區,省躬段,6310007,10201,2600
南區,省躬段,6310008,10201,2600
南區,省躬段,6310009,10201,2600
南區,省躬段,6310010,10201,2600
南區,省躬段,6310011,10201,2600
南區,省躬段,6310012,10201,2600
南區,省躬段,6310013,10201,2600
南區,省躬段,6310014,10201,2600
南區,省躬段,6310015,10201,
南區,省躬段,6310016,10201,
南區,省躬段,6320000,10201,2600
南區,省躬段,6320001,10201,2600
南區,省躬段,6320002,10201,2600
南區,省躬段,6320003,10201,2600
南區,省躬段,6320004,10201,
南區,省躬段,6330000,10201,2600
南區,省躬段,6330001,10201,2600
南區,省躬段,6330002,10201,
南區,省躬段,6340000,10201,2600
南區,省躬段,6340001,10201,2600
南區,省躬段,6340002,10201,2600
南區,省躬段,6340003,10201,2600
南區,省躬段,6340004,10201,2600
南區,省躬段,6340005,10201,2600
南區,省躬段,6340006,10201,2600
南區,省躬段,6340007,10201,2600
南區,省躬段,6340008,10201,
南區,省躬段,6350000,10201,2600
南區,省躬段,6350001,10201,2600
南區,省躬段,6350002,10201,2600
南區,省躬段,6350003,10201,2600
南區,省躬段,6350004,10201,2600
南區,省躬段,6350005,10201,2600
南區,省躬段,6350006,10201,2600
南區,省躬段,6350007,10201,2600
南區,省躬段,6350008,10201,
南區,省躬段,6350009,10201,
南區,省躬段,6360000,10201,2600
南區,省躬段,6360001,10201,2600
南區,省躬段,6360002,10201,2600
南區,省躬段,6370000,10201,2600
南區,省躬段,6370001,10201,2600
南區,省躬段,6370002,10201,2600
南區,省躬段,6380000,10201,2600
南區,省躬段,6380001,10201,2600
南區,省躬段,6380002,10201,2600
南區,省躬段,6380003,10201,2600
南區,省躬段,6380004,10201,2600
南區,省躬段,6380005,10201,
南區,省躬段,6380006,10201,2600
南區,省躬段,6380007,10201,2600
南區,省躬段,6380008,10201,2600
南區,省躬段,6380009,10201,2600
南區,省躬段,6380010,10201,2600
南區,省躬段,6380011,10201,
南區,省躬段,6390000,10201,2600
南區,省躬段,6390001,10201,2600
南區,省躬段,6390002,10201,
南區,省躬段,6400000,10201,2600
南區,省躬段,6400001,10201,2600
南區,省躬段,6400002,10201,2600
南區,省躬段,6400003,10201,2600
南區,省躬段,6400004,10201,2600
南區,省躬段,6400005,10201,2600
南區,省躬段,6400006,10201,2600
南區,省躬段,6410000,10201,3211
南區,省躬段,6410001,10201,2600
南區,省躬段,6410002,10201,3400
南區,省躬段,6440000,10201,3400
南區,省躬段,6440001,10201,3400
南區,省躬段,6440003,10201,3400
南區,省躬段,6440004,10201,3400
南區,省躬段,6440005,10201,3400
南區,省躬段,6440006,10201,3400
南區,省躬段,6440007,10201,3400
南區,省躬段,6440008,10201,3400
南區,省躬段,6440009,10201,3400
南區,省躬段,6440010,10201,3400
南區,省躬段,6440011,10201,3400
南區,省躬段,6440012,10201,2600
南區,省躬段,6440013,10201,2600
南區,省躬段,6450000,10201,2600
南區,省躬段,6450001,10201,2600
南區,省躬段,6450002,10201,2600
南區,省躬段,6460000,10201,2600
南區,省躬段,6460001,10201,2600
南區,省躬段,6460003,10201,2600
南區,省躬段,6460004,10201,2600
南區,省躬段,6460005,10201,2600
南區,省躬段,6460006,10201,2600
南區,省躬段,6460007,10201,2600
南區,省躬段,6480000,10201,2600
南區,省躬段,6480001,10201,2600
南區,省躬段,6480002,10201,2600
南區,省躬段,6480003,10201,2600
南區,省躬段,6480004,10201,2600
南區,省躬段,6480005,10201,2600
南區,省躬段,6480006,10201,2600
南區,省躬段,6480007,10201,2600
南區,省躬段,6480008,10201,2600
南區,省躬段,6480009,10201,2600
南區,省躬段,6480010,10201,2600
南區,省躬段,6490001,10201,2600
南區,省躬段,6500000,10201,2600
南區,省躬段,6500001,10201,2600
南區,省躬段,6500002,10201,2600
南區,省躬段,6500003,10201,2600
南區,省躬段,6500004,10201,2600
南區,省躬段,6500005,10201,2600
南區,省躬段,6500006,10201,2600
南區,省躬段,6500008,10201,3400
南區,省躬段,6500009,10201,3400
南區,省躬段,6500010,10201,3400
南區,省躬段,6500011,10201,3400
南區,省躬段,6500012,10201,3400
南區,省躬段,6500013,10201,3400
南區,省躬段,6500014,10201,2600
南區,省躬段,6500015,10201,3400
南區,省躬段,6510000,10201,2600
南區,省躬段,6510001,10201,2600
南區,省躬段,6520000,10201,2600
南區,省躬段,6520001,10201,2600
南區,省躬段,6530000,10201,2600
南區,省躬段,6530001,10201,2600
南區,省躬段,6530002,10201,2600
南區,省躬段,6530003,10201,2600
南區,省躬段,6540000,10201,2600
南區,省躬段,6550000,10201,2600
南區,省躬段,6550001,10201,2600
南區,省躬段,6560000,10201,2600
南區,省躬段,6570000,10201,2600
南區,省躬段,6570001,10201,2600
南區,省躬段,6580000,10201,2600
南區,省躬段,6590000,10201,2600
南區,省躬段,6590001,10201,2600
南區,省躬段,6600000,10201,2600
南區,省躬段,6600001,10201,2600
南區,省躬段,6610000,10201,2600
南區,省躬段,6610001,10201,2600
南區,省躬段,6620000,10201,2600
南區,省躬段,6620001,10201,2600
南區,省躬段,6620002,10201,2600
南區,省躬段,6620003,10201,2600
南區,省躬段,6620004,10201,2600
南區,省躬段,6630000,10201,2600
南區,省躬段,6630001,10201,2600
南區,省躬段,6640000,10201,2600
南區,省躬段,6640001,10201,2600
南區,省躬段,6640002,10201,2600
南區,省躬段,6650000,10201,2600
南區,省躬段,6650001,10201,2600
南區,省躬段,6660000,10201,2600
南區,省躬段,6660001,10201,2600
南區,省躬段,6660002,10201,2600
南區,省躬段,6660003,10201,2600
南區,省躬段,6660004,10201,2600
南區,省躬段,6660005,10201,2600
南區,省躬段,6660006,10201,2600
南區,省躬段,6660007,10201,2600
南區,省躬段,6660008,10201,2600
南區,省躬段,6660009,10201,2600
南區,省躬段,6660010,10201,2600
南區,省躬段,6660011,10201,2600
南區,省躬段,6660012,10201,2600
南區,省躬段,6660013,10201,2600
南區,省躬段,6660014,10201,2600
南區,省躬段,6660015,10201,2600
南區,省躬段,6660016,10201,2600
南區,省躬段,6660017,10201,2600
南區,省躬段,6660018,10201,2600
南區,省躬段,6670000,10201,2600
南區,省躬段,6670001,10201,2600
南區,省躬段,6670003,10201,2600
南區,省躬段,6670004,10201,2600
南區,省躬段,6680000,10201,2600
南區,省躬段,6690000,10201,2600
南區,省躬段,6700000,10201,2600
南區,省躬段,6710000,10201,2600
南區,省躬段,6720000,10201,2600
南區,省躬段,6730000,10201,2600
南區,省躬段,6740000,10201,2600
南區,省躬段,6750000,10201,2600
南區,省躬段,6760000,10201,2600
南區,省躬段,6770000,10201,2600
南區,省躬段,6780000,10201,2600
南區,省躬段,6790000,10201,2600
南區,省躬段,6790001,10201,2600
南區,省躬段,6800000,10201,2600
南區,省躬段,6800001,10201,2600
南區,省躬段,6810000,10201,2600
南區,省躬段,6810001,10201,2600
南區,省躬段,6820000,10201,2600
南區,省躬段,6820001,10201,2600
南區,省躬段,6830000,10201,2600
南區,省躬段,6830001,10201,2600
南區,省躬段,6830002,10201,2600
南區,省躬段,6840000,10201,2600
南區,省躬段,6840001,10201,2600
南區,省躬段,6840002,10201,2600
南區,省躬段,6850000,10201,2600
南區,省躬段,6850001,10201,2600
南區,省躬段,6850002,10201,2600
南區,省躬段,6860000,10201,2600
南區,省躬段,6860001,10201,2600
南區,省躬段,6860002,10201,2600
南區,省躬段,6870000,10201,2600
南區,省躬段,6870001,10201,2600
南區,省躬段,6870002,10201,2600
南區,省躬段,6880000,10201,2600
南區,省躬段,6880001,10201,2600
南區,省躬段,6880002,10201,2600
南區,省躬段,6890000,10201,2600
南區,省躬段,6890001,10201,2600
南區,省躬段,6890002,10201,2600
南區,省躬段,6900000,10201,2600
南區,省躬段,6900001,10201,2600
南區,省躬段,6900002,10201,2600
南區,省躬段,6910000,10201,2600
南區,省躬段,6910001,10201,2600
南區,省躬段,6910002,10201,2600
南區,省躬段,6920000,10201,2600
南區,省躬段,6920001,10201,2600
南區,省躬段,6920002,10201,2600
南區,省躬段,6930000,10201,2600
南區,省躬段,6930001,10201,2600
南區,省躬段,6930002,10201,2600
南區,省躬段,6940000,10201,2600
南區,省躬段,6940001,10201,2600
南區,省躬段,6940002,10201,2600
南區,省躬段,6950000,10201,2600
南區,省躬段,6950001,10201,2600
南區,省躬段,6950002,10201,2600
南區,省躬段,6960000,10201,2600
南區,省躬段,6960001,10201,2600
南區,省躬段,6960002,10201,2600
南區,省躬段,6970000,10201,2600
南區,省躬段,6970001,10201,2600
南區,省躬段,6970002,10201,2600
南區,省躬段,6980000,10201,2600
南區,省躬段,6980001,10201,2600
南區,省躬段,6980002,10201,2600
南區,省躬段,6990000,10201,2600
南區,省躬段,6990001,10201,2600
南區,省躬段,6990002,10201,2600
南區,省躬段,7000000,10201,2600
南區,省躬段,7000001,10201,2600
南區,省躬段,7000002,10201,2600
南區,省躬段,7010000,10201,2600
南區,省躬段,7010001,10201,2600
南區,省躬段,7010002,10201,2600
南區,省躬段,7020000,10201,2600
南區,省躬段,7020001,10201,2600
南區,省躬段,7020002,10201,2600
南區,省躬段,7030000,10201,2600
南區,省躬段,7030001,10201,2600
南區,省躬段,7030002,10201,2600
南區,省躬段,7040000,10201,2600
南區,省躬段,7040001,10201,2600
南區,省躬段,7040002,10201,2600
南區,省躬段,7050000,10201,2600
南區,省躬段,7050001,10201,2600
南區,省躬段,7050002,10201,2600
南區,省躬段,7060000,10201,2600
南區,省躬段,7060001,10201,2600
南區,省躬段,7060002,10201,2600
南區,省躬段,7060003,10201,2600
南區,省躬段,7070000,10201,3400
南區,省躬段,7070001,10201,2600
南區,省躬段,7070003,10201,3400
南區,省躬段,7070004,10201,3400
南區,省躬段,7070005,10201,3400
南區,省躬段,7070006,10201,620
南區,省躬段,7070007,10201,2600
南區,省躬段,7070008,10201,3400
南區,省躬段,7070009,10201,3400
南區,省躬段,7070011,10201,3400
南區,省躬段,7070012,10201,3400
南區,省躬段,7070013,10201,3400
南區,省躬段,7070014,10201,620
南區,省躬段,7070015,10201,3400
南區,省躬段,7070016,10201,3400
南區,省躬段,7070017,10201,3400
南區,省躬段,7070018,10201,3400
南區,省躬段,7070019,10201,3400
南區,省躬段,7070020,10201,3400
南區,省躬段,7080000,10201,2600
南區,省躬段,7080001,10201,2600
南區,省躬段,7090000,10201,2600
南區,省躬段,7090001,10201,2600
南區,省躬段,7090002,10201,2600
南區,省躬段,7100000,10201,2600
南區,省躬段,7100001,10201,2600
南區,省躬段,7110000,10201,2600
南區,省躬段,7110001,10201,2600
南區,省躬段,7120000,10201,2600
南區,省躬段,7120001,10201,2600
南區,省躬段,7130000,10201,2600
南區,省躬段,7130001,10201,2600
南區,省躬段,7140000,10201,2600
南區,省躬段,7140001,10201,2600
南區,省躬段,7150000,10201,2600
南區,省躬段,7150001,10201,2600
南區,省躬段,7160000,10201,2600
南區,省躬段,7160001,10201,2600
南區,省躬段,7170000,10201,2600
南區,省躬段,7170001,10201,2600
南區,省躬段,7180000,10201,2600
南區,省躬段,7180001,10201,2600
南區,省躬段,7190000,10201,2600
南區,省躬段,7190001,10201,2600
南區,省躬段,7200000,10201,2600
南區,省躬段,7200001,10201,2600
南區,省躬段,7210000,10201,2600
南區,省躬段,7210001,10201,2600
南區,省躬段,7220000,10201,2600
南區,省躬段,7220001,10201,2600
南區,省躬段,7230000,10201,2600
南區,省躬段,7230001,10201,2600
南區,省躬段,7240000,10201,2600
南區,省躬段,7240001,10201,2600
南區,省躬段,7250000,10201,2600
南區,省躬段,7250001,10201,2600
南區,省躬段,7260000,10201,2600
南區,省躬段,7260001,10201,2600
南區,省躬段,7270000,10201,2600
南區,省躬段,7270001,10201,2600
南區,省躬段,7280000,10201,2600
南區,省躬段,7280001,10201,2600
南區,省躬段,7290000,10201,2600
南區,省躬段,7290001,10201,2600
南區,省躬段,7300000,10201,2600
南區,省躬段,7300001,10201,2600
南區,省躬段,7310000,10201,2600
南區,省躬段,7310001,10201,2600
南區,省躬段,7320000,10201,2600
南區,省躬段,7320001,10201,2600
南區,省躬段,7330000,10201,2600
南區,省躬段,7330001,10201,2600
南區,省躬段,7340000,10201,2600
南區,省躬段,7340001,10201,2600
南區,省躬段,7350000,10201,2600
南區,省躬段,7350001,10201,2600
南區,省躬段,7360000,10201,2600
南區,省躬段,7360001,10201,2600
南區,省躬段,7370000,10201,2600
南區,省躬段,7380000,10201,2600
南區,省躬段,7390000,10201,2600
南區,省躬段,7400000,10201,2600
南區,省躬段,7410000,10201,2600
南區,省躬段,7420000,10201,2600
南區,省躬段,7420001,10201,2600
南區,省躬段,7430000,10201,620
南區,省躬段,7430001,10201,620
南區,省躬段,7430002,10201,620
南區,省躬段,7430006,10201,620
南區,省躬段,7440000,10201,620
南區,省躬段,7440001,10201,620
南區,省躬段,7440002,10201,620
南區,省躬段,7440003,10201,1667
南區,省躬段,7440004,10201,620
南區,省躬段,7440005,10201,620
南區,省躬段,7440006,10201,620
南區,省躬段,7440007,10201,620
南區,省躬段,7440008,10201,620
南區,省躬段,7440009,10201,820
南區,省躬段,7450000,10201,620
南區,省躬段,7450001,10201,3400
南區,省躬段,7450002,10201,3400
南區,省躬段,7450003,10201,3400
南區,省躬段,7450004,10201,3400
南區,省躬段,7460000,10201,620
南區,省躬段,7460001,10201,2500
南區,省躬段,7460002,10201,2500
南區,省躬段,7460003,10201,2500
南區,省躬段,7460004,10201,2500
南區,省躬段,7460005,10201,2500
南區,省躬段,7460006,10201,2500
南區,省躬段,7460007,10201,2500
南區,省躬段,7460008,10201,2500
南區,省躬段,7460009,10201,2500
南區,省躬段,7460010,10201,2500
南區,省躬段,7460011,10201,2500
南區,省躬段,7460012,10201,2500
南區,省躬段,7460013,10201,620
南區,省躬段,7460014,10201,2500
南區,省躬段,7470000,10201,3400
南區,省躬段,7470001,10201,3400
南區,省躬段,7470002,10201,3400
南區,省躬段,7490000,10201,3400
南區,省躬段,7490001,10201,3400
南區,省躬段,7490002,10201,3400
南區,省躬段,7490003,10201,3400
南區,省躬段,7490004,10201,3400
南區,省躬段,7490005,10201,3400
南區,省躬段,7490006,10201,3400
南區,省躬段,7500000,10201,3400
南區,省躬段,7500002,10201,3400
南區,省躬段,7500003,10201,3400
南區,省躬段,7500005,10201,3400
南區,省躬段,7500007,10201,3400
南區,省躬段,7500008,10201,3400
南區,省躬段,7510000,10201,3400
南區,省躬段,7510001,10201,3400
南區,省躬段,7520000,10201,3400
南區,省躬段,7520001,10201,3400
南區,省躬段,7530000,10201,2500
南區,省躬段,7540000,10201,2500
南區,省躬段,7550000,10201,3400
南區,省躬段,7550001,10201,3400
南區,省躬段,7560000,10201,3400
南區,省躬段,7570000,10201,2500
南區,省躬段,7580000,10201,2500
南區,省躬段,7590000,10201,3400
南區,省躬段,7600000,10201,3400
南區,省躬段,7610000,10201,2500
南區,省躬段,7620000,10201,2500
南區,省躬段,7630000,10201,3400
南區,省躬段,7640000,10201,3400
南區,省躬段,7650000,10201,2500
南區,省躬段,7660000,10201,2500
南區,省躬段,7670000,10201,3400
南區,省躬段,7680000,10201,3400
南區,省躬段,7680001,10201,3400
南區,省躬段,7690000,10201,3400
南區,省躬段,7690001,10201,3400
南區,省躬段,7700000,10201,2500
南區,省躬段,7700001,10201,2500
南區,省躬段,7710000,10201,2500
南區,省躬段,7710001,10201,2500
南區,省躬段,7720000,10201,2500
南區,省躬段,7720001,10201,2500
南區,省躬段,7730000,10201,2500
南區,省躬段,7740000,10201,2500
南區,省躬段,7750000,10201,2500
南區,省躬段,7760000,10201,2500
南區,省躬段,7770000,10201,2500
南區,省躬段,7780000,10201,2500
南區,省躬段,7790000,10201,2500
南區,省躬段,7800000,10201,2500
南區,省躬段,7810000,10201,2500
南區,省躬段,7820000,10201,2500
南區,省躬段,7830000,10201,2500
南區,省躬段,7840000,10201,2500
南區,省躬段,7850000,10201,2500
南區,省躬段,7860000,10201,2500
南區,省躬段,7870000,10201,2500
南區,省躬段,7880000,10201,2500
南區,省躬段,7890000,10201,2500
南區,省躬段,7900000,10201,2500
南區,省躬段,7900001,10201,2500
南區,省躬段,7910000,10201,2500
南區,省躬段,7910001,10201,2500
南區,省躬段,7910002,10201,2500
南區,省躬段,7910003,10201,2500
南區,省躬段,7910004,10201,2500
南區,省躬段,7910005,10201,2500
南區,省躬段,7910006,10201,2500
南區,省躬段,7910007,10201,2500
南區,省躬段,7910008,10201,2500
南區,省躬段,7910009,10201,2500
南區,省躬段,7910010,10201,2500
南區,省躬段,7910011,10201,2500
南區,省躬段,7910012,10201,2500
南區,省躬段,7910013,10201,2500
南區,省躬段,7920000,10201,2500
南區,省躬段,7920001,10201,2500
南區,省躬段,7930000,10201,2500
南區,省躬段,7930001,10201,2500
南區,省躬段,7930002,10201,2500
南區,省躬段,7930003,10201,2500
南區,省躬段,7930004,10201,2500
南區,省躬段,7940000,10201,2500
南區,省躬段,7940001,10201,2500
南區,省躬段,7950000,10201,2500
南區,省躬段,7950001,10201,2500
南區,省躬段,7950002,10201,2500
南區,省躬段,7950003,10201,2500
南區,省躬段,7950004,10201,2500
南區,省躬段,7950005,10201,2500
南區,省躬段,7950006,10201,2500
南區,省躬段,7950007,10201,2500
南區,省躬段,7950008,10201,2500
南區,省躬段,7950009,10201,2500
南區,省躬段,7950010,10201,2500
南區,省躬段,7950011,10201,2500
南區,省躬段,7950012,10201,2500
南區,省躬段,7950013,10201,2500
南區,省躬段,7950014,10201,2500
南區,省躬段,7950015,10201,2500
南區,省躬段,7950016,10201,2500
南區,省躬段,7950017,10201,2500
南區,省躬段,7950018,10201,2500
南區,省躬段,7960000,10201,2500
南區,省躬段,7960001,10201,2500
南區,省躬段,7960002,10201,2500
南區,省躬段,7960003,10201,2500
南區,省躬段,7960004,10201,2500
南區,省躬段,7960005,10201,2500
南區,省躬段,7960006,10201,2500
南區,省躬段,7960007,10201,2500
南區,省躬段,7960008,10201,2500
南區,省躬段,7960009,10201,2500
南區,省躬段,7960010,10201,2500
南區,省躬段,7960011,10201,2500
南區,省躬段,7960012,10201,2500
南區,省躬段,7970000,10201,2500
南區,省躬段,7970001,10201,2500
南區,省躬段,7970002,10201,2500
南區,省躬段,7970003,10201,2500
南區,省躬段,7970004,10201,2500
南區,省躬段,7970005,10201,2500
南區,省躬段,7970006,10201,2500
南區,省躬段,7970007,10201,2500
南區,省躬段,7970008,10201,2500
南區,省躬段,7970009,10201,2500
南區,省躬段,7970010,10201,2500
南區,省躬段,7970011,10201,2500
南區,省躬段,7980000,10201,2500
南區,省躬段,7980001,10201,2500
南區,省躬段,7980002,10201,2500
南區,省躬段,7980003,10201,2500
