偵查終結情形,性別,日期,統計值
不起訴處分,法人,10908,0
其他,男性,10908,3
其他,女性,10908,0
其他,法人,10908,0
起訴,男性,10909,0
起訴,女性,10909,0
起訴,法人,10909,0
緩起訴處分,男性,10909,3
緩起訴處分,女性,10909,0
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,1
不起訴處分,女性,10909,1
不起訴處分,法人,10909,0
其他,男性,10909,1
其他,女性,10909,1
其他,法人,10909,0
起訴,男性,10910,0
起訴,女性,10910,0
起訴,法人,10910,0
緩起訴處分,男性,10910,0
緩起訴處分,女性,10910,1
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,3
不起訴處分,女性,10910,1
不起訴處分,法人,10910,0
其他,男性,10910,0
其他,女性,10910,1
其他,法人,10910,0
起訴,男性,10911,0
起訴,女性,10911,0
起訴,法人,10911,0
緩起訴處分,男性,10911,2
緩起訴處分,女性,10911,1
緩起訴處分,法人,10911,1
不起訴處分,男性,10911,1
不起訴處分,女性,10911,1
不起訴處分,法人,10911,0
其他,男性,10911,1
其他,女性,10911,1
其他,法人,10911,0
起訴,男性,10912,0
起訴,女性,10912,0
起訴,法人,10912,0
緩起訴處分,男性,10912,0
緩起訴處分,女性,10912,0
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,5
不起訴處分,女性,10912,2
不起訴處分,法人,10912,0
其他,男性,10912,4
其他,女性,10912,0
其他,法人,10912,0
起訴,男性,110,5
起訴,女性,110,1
起訴,法人,110,1
緩起訴處分,男性,110,8
緩起訴處分,女性,110,4
緩起訴處分,法人,110,2
不起訴處分,男性,110,60
不起訴處分,女性,110,42
不起訴處分,法人,110,1
其他,男性,110,12
其他,女性,110,10
其他,法人,110,0
起訴,男性,11001,0
起訴,女性,11001,0
起訴,法人,11001,0
緩起訴處分,男性,11001,0
緩起訴處分,女性,11001,0
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,6
不起訴處分,女性,11001,0
不起訴處分,法人,11001,0
其他,男性,11001,0
其他,女性,11001,0
其他,法人,11001,0
起訴,男性,11002,1
起訴,女性,11002,0
起訴,法人,11002,1
緩起訴處分,男性,11002,0
緩起訴處分,女性,11002,0
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,5
不起訴處分,女性,11002,1
不起訴處分,法人,11002,0
其他,男性,11002,0
其他,女性,11002,3
其他,法人,11002,0
起訴,男性,11003,0
起訴,女性,11003,0
起訴,法人,11003,0
緩起訴處分,男性,11003,0
緩起訴處分,女性,11003,0
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,10
不起訴處分,女性,11003,5
不起訴處分,法人,11003,0
其他,男性,11003,2
其他,女性,11003,4
其他,法人,11003,0
起訴,男性,11004,0
起訴,女性,11004,0
起訴,法人,11004,0
緩起訴處分,男性,11004,0
緩起訴處分,女性,11004,0
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,10
不起訴處分,女性,11004,4
不起訴處分,法人,11004,0
其他,男性,11004,2
其他,女性,11004,1
其他,法人,11004,0
起訴,男性,11005,1
起訴,女性,11005,1
起訴,法人,11005,0
緩起訴處分,男性,11005,1
緩起訴處分,女性,11005,0
緩起訴處分,法人,11005,1
不起訴處分,男性,11005,2
不起訴處分,女性,11005,7
不起訴處分,法人,11005,0
其他,男性,11005,0
其他,女性,11005,0
其他,法人,11005,0
起訴,男性,11006,2
起訴,女性,11006,0
起訴,法人,11006,0
緩起訴處分,男性,11006,1
緩起訴處分,女性,11006,1
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,2
不起訴處分,女性,11006,4
不起訴處分,法人,11006,0
其他,男性,11006,0
其他,女性,11006,0
其他,法人,11006,0
起訴,男性,11007,1
起訴,女性,11007,0
起訴,法人,11007,0
緩起訴處分,男性,11007,0
緩起訴處分,女性,11007,0
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,6
不起訴處分,女性,11007,2
不起訴處分,法人,11007,1
其他,男性,11007,1
其他,女性,11007,1
其他,法人,11007,0
起訴,男性,11008,0
起訴,女性,11008,0
起訴,法人,11008,0
緩起訴處分,男性,11008,1
緩起訴處分,女性,11008,0
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,2
不起訴處分,女性,11008,1
不起訴處分,法人,11008,0
其他,男性,11008,0
其他,女性,11008,0
其他,法人,11008,0
起訴,男性,11009,0
起訴,女性,11009,0
起訴,法人,11009,0
緩起訴處分,男性,11009,1
緩起訴處分,女性,11009,0
緩起訴處分,法人,11009,1
不起訴處分,男性,11009,3
不起訴處分,女性,11009,5
不起訴處分,法人,11009,0
其他,男性,11009,5
其他,女性,11009,0
其他,法人,11009,0
起訴,男性,11010,0
起訴,女性,11010,0
起訴,法人,11010,0
緩起訴處分,男性,11010,0
緩起訴處分,女性,11010,2
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,3
不起訴處分,女性,11010,3
不起訴處分,法人,11010,0
其他,男性,11010,1
其他,女性,11010,0
其他,法人,11010,0
起訴,男性,11011,0
起訴,女性,11011,0
起訴,法人,11011,0
緩起訴處分,男性,11011,0
緩起訴處分,女性,11011,1
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,6
不起訴處分,女性,11011,2
不起訴處分,法人,11011,0
其他,男性,11011,1
其他,女性,11011,0
其他,法人,11011,0
起訴,男性,11012,0
起訴,女性,11012,0
起訴,法人,11012,0
緩起訴處分,男性,11012,4
緩起訴處分,女性,11012,0
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,5
不起訴處分,女性,11012,8
不起訴處分,法人,11012,0
其他,男性,11012,0
其他,女性,11012,1
其他,法人,11012,0
起訴,男性,111,35
起訴,女性,111,3
起訴,法人,111,2
緩起訴處分,男性,111,16
緩起訴處分,女性,111,4
緩起訴處分,法人,111,2
不起訴處分,男性,111,105
不起訴處分,女性,111,45
不起訴處分,法人,111,2
其他,男性,111,45
其他,女性,111,4
其他,法人,111,2
起訴,男性,11101,3
起訴,女性,11101,0
起訴,法人,11101,1
緩起訴處分,男性,11101,0
緩起訴處分,女性,11101,0
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,5
不起訴處分,女性,11101,4
不起訴處分,法人,11101,0
其他,男性,11101,1
其他,女性,11101,0
其他,法人,11101,0
起訴,男性,11102,0
起訴,女性,11102,0
起訴,法人,11102,0
緩起訴處分,男性,11102,1
緩起訴處分,女性,11102,1
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,6
不起訴處分,女性,11102,3
不起訴處分,法人,11102,0
其他,男性,11102,0
其他,女性,11102,0
其他,法人,11102,0
起訴,男性,11103,4
起訴,女性,11103,1
起訴,法人,11103,0
緩起訴處分,男性,11103,1
緩起訴處分,女性,11103,0
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,11
不起訴處分,女性,11103,2
不起訴處分,法人,11103,0
其他,男性,11103,1
其他,女性,11103,0
其他,法人,11103,0
起訴,男性,11104,0
起訴,女性,11104,0
起訴,法人,11104,0
緩起訴處分,男性,11104,0
緩起訴處分,女性,11104,0
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,7
不起訴處分,女性,11104,1
不起訴處分,法人,11104,0
其他,男性,11104,1
其他,女性,11104,0
其他,法人,11104,0
起訴,男性,11105,0
起訴,女性,11105,0
起訴,法人,11105,0
緩起訴處分,男性,11105,0
緩起訴處分,女性,11105,0
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,5
不起訴處分,女性,11105,2
不起訴處分,法人,11105,1
其他,男性,11105,3
其他,女性,11105,0
其他,法人,11105,0
起訴,男性,11106,1
起訴,女性,11106,0
起訴,法人,11106,0
緩起訴處分,男性,11106,0
緩起訴處分,女性,11106,0
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,6
不起訴處分,女性,11106,4
不起訴處分,法人,11106,1
其他,男性,11106,2
其他,女性,11106,0
其他,法人,11106,0
起訴,男性,11107,3
起訴,女性,11107,0
起訴,法人,11107,0
緩起訴處分,男性,11107,1
緩起訴處分,女性,11107,0
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,11
不起訴處分,女性,11107,0
不起訴處分,法人,11107,0
其他,男性,11107,4
其他,女性,11107,0
其他,法人,11107,0
起訴,男性,11108,16
起訴,女性,11108,2
起訴,法人,11108,1
緩起訴處分,男性,11108,3
緩起訴處分,女性,11108,1
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,7
不起訴處分,女性,11108,5
不起訴處分,法人,11108,0
其他,男性,11108,9
其他,女性,11108,0
其他,法人,11108,0
起訴,男性,11109,0
起訴,女性,11109,0
起訴,法人,11109,0
緩起訴處分,男性,11109,1
緩起訴處分,女性,11109,0
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,10
不起訴處分,女性,11109,3
不起訴處分,法人,11109,0
其他,男性,11109,8
其他,女性,11109,1
其他,法人,11109,2
起訴,男性,11110,0
起訴,女性,11110,0
起訴,法人,11110,0
緩起訴處分,男性,11110,3
緩起訴處分,女性,11110,0
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,10
不起訴處分,女性,11110,5
不起訴處分,法人,11110,0
其他,男性,11110,9
其他,女性,11110,2
其他,法人,11110,0
起訴,男性,11111,7
起訴,女性,11111,0
起訴,法人,11111,0
緩起訴處分,男性,11111,3
緩起訴處分,女性,11111,1
緩起訴處分,法人,11111,2
不起訴處分,男性,11111,13
不起訴處分,女性,11111,7
不起訴處分,法人,11111,0
其他,男性,11111,3
其他,女性,11111,0
其他,法人,11111,0
起訴,男性,11112,1
起訴,女性,11112,0
起訴,法人,11112,0
緩起訴處分,男性,11112,3
緩起訴處分,女性,11112,1
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,14
不起訴處分,女性,11112,9
不起訴處分,法人,11112,0
其他,男性,11112,4
其他,女性,11112,1
其他,法人,11112,0
起訴,男性,112,2
起訴,女性,112,1
起訴,法人,112,0
緩起訴處分,男性,112,15
緩起訴處分,女性,112,1
緩起訴處分,法人,112,1
不起訴處分,男性,112,137
不起訴處分,女性,112,49
不起訴處分,法人,112,5
其他,男性,112,32
其他,女性,112,8
其他,法人,112,0
起訴,男性,11201,0
起訴,女性,11201,0
起訴,法人,11201,0
緩起訴處分,男性,11201,2
緩起訴處分,女性,11201,0
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,11
不起訴處分,女性,11201,2
不起訴處分,法人,11201,0
其他,男性,11201,4
其他,女性,11201,3
其他,法人,11201,0
起訴,男性,11202,0
起訴,女性,11202,0
起訴,法人,11202,0
緩起訴處分,男性,11202,2
緩起訴處分,女性,11202,0
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,18
不起訴處分,女性,11202,10
不起訴處分,法人,11202,1
其他,男性,11202,2
其他,女性,11202,1
其他,法人,11202,0
起訴,男性,11203,0
起訴,女性,11203,0
起訴,法人,11203,0
緩起訴處分,男性,11203,1
緩起訴處分,女性,11203,0
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,12
不起訴處分,女性,11203,4
不起訴處分,法人,11203,0
其他,男性,11203,1
其他,女性,11203,0
其他,法人,11203,0
起訴,男性,11204,0
起訴,女性,11204,0
起訴,法人,11204,0
緩起訴處分,男性,11204,2
緩起訴處分,女性,11204,0
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,10
不起訴處分,女性,11204,1
不起訴處分,法人,11204,1
其他,男性,11204,2
其他,女性,11204,0
其他,法人,11204,0
起訴,男性,11205,0
起訴,女性,11205,0
起訴,法人,11205,0
緩起訴處分,男性,11205,2
緩起訴處分,女性,11205,0
緩起訴處分,法人,11205,1
不起訴處分,男性,11205,12
不起訴處分,女性,11205,7
不起訴處分,法人,11205,2
其他,男性,11205,6
其他,女性,11205,0
其他,法人,11205,0
起訴,男性,11206,0
起訴,女性,11206,0
起訴,法人,11206,0
緩起訴處分,男性,11206,5
緩起訴處分,女性,11206,1
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,10
不起訴處分,女性,11206,3
不起訴處分,法人,11206,0
其他,男性,11206,5
其他,女性,11206,0
其他,法人,11206,0
起訴,男性,11207,0
起訴,女性,11207,1
起訴,法人,11207,0
緩起訴處分,男性,11207,0
緩起訴處分,女性,11207,0
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,10
不起訴處分,女性,11207,4
不起訴處分,法人,11207,0
其他,男性,11207,0
其他,女性,11207,0
其他,法人,11207,0
起訴,男性,11208,1
起訴,女性,11208,0
起訴,法人,11208,0
緩起訴處分,男性,11208,0
緩起訴處分,女性,11208,0
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,12
不起訴處分,女性,11208,4
不起訴處分,法人,11208,0
其他,男性,11208,4
其他,女性,11208,1
其他,法人,11208,0
起訴,男性,11209,0
起訴,女性,11209,0
起訴,法人,11209,0
緩起訴處分,男性,11209,0
緩起訴處分,女性,11209,0
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,12
不起訴處分,女性,11209,1
不起訴處分,法人,11209,0
其他,男性,11209,2
其他,女性,11209,2
其他,法人,11209,0
起訴,男性,11210,0
起訴,女性,11210,0
起訴,法人,11210,0
緩起訴處分,男性,11210,0
緩起訴處分,女性,11210,0
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,12
不起訴處分,女性,11210,5
不起訴處分,法人,11210,0
其他,男性,11210,3
其他,女性,11210,0
其他,法人,11210,0
起訴,男性,11211,1
起訴,女性,11211,0
起訴,法人,11211,0
緩起訴處分,男性,11211,0
緩起訴處分,女性,11211,0
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,7
不起訴處分,女性,11211,7
不起訴處分,法人,11211,0
其他,男性,11211,2
其他,女性,11211,0
其他,法人,11211,0
起訴,男性,11212,0
起訴,女性,11212,0
起訴,法人,11212,0
緩起訴處分,男性,11212,1
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,11
不起訴處分,女性,11212,1
不起訴處分,法人,11212,1
其他,男性,11212,1
其他,女性,11212,1
其他,法人,11212,0
起訴,男性,11301,0
起訴,女性,11301,0
起訴,法人,11301,0
緩起訴處分,男性,11301,0
緩起訴處分,女性,11301,0
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,4
不起訴處分,女性,11301,1
不起訴處分,法人,11301,0
其他,男性,11301,1
其他,女性,11301,3
其他,法人,11301,0
起訴,男性,11302,0
起訴,女性,11302,0
起訴,法人,11302,0
緩起訴處分,男性,11302,0
緩起訴處分,女性,11302,0
緩起訴處分,法人,11302,0
不起訴處分,男性,11302,8
不起訴處分,女性,11302,3
不起訴處分,法人,11302,0
其他,男性,11302,1
其他,女性,11302,1
其他,法人,11302,0
起訴,男性,11303,0
起訴,女性,11303,0
起訴,法人,11303,0
緩起訴處分,男性,11303,1
緩起訴處分,女性,11303,1
緩起訴處分,法人,11303,0
不起訴處分,男性,11303,11
不起訴處分,女性,11303,8
不起訴處分,法人,11303,0
其他,男性,11303,2
其他,女性,11303,1
其他,法人,11303,0
