市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/30,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青豆仁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/30,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/30,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",筍干,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/30,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",朴菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/30,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬肉,,,,生產追溯-豬肉,"=""XD192333"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/30,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬軟骨,,,,生產追溯-豬肉,"=""XD192382"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/30,維力便當工廠,"=""78449440""",桂冠實業股份有限公司,"=""18868215""",醬燒小肉包,,,,CAS台灣優良農產品,"=""021465"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",四角紫菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",絞肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",粗豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",三色豆,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",木耳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",冬粉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",鵝白菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",玖益生物科技有限公司,"=""16708353""",棒腿-5,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/02,卡多利亞食品有限公司,"=""97257646""",聯發碾米工廠,"=""06545015""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",永丞食品行,"=""25773349""",卡啦雞腿堡,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",永丞食品行,"=""25773349""",東豐卡啦雞腿堡,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",建昌粉廠,"=""64820525""",粉圓,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",咖啡紅茶,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",奶精,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",黑輪條,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",鄭清隆,"=""05-5864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",鄭清隆,"=""05-5864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",陳清松,"=""05-5867753""",豬血,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",脆筍絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",金谷豆腐店,"=""64827718""",非基改豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",黑木耳絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",金農西螺壽司米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",五穀米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",龍骨,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",玉米塊,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",白蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",雞骨腿丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",軟骨丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",豆鼓,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/03,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",魚板絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",北海翅,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",蝦球,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",鑫鑫腸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",玖益冷凍食品有限公司,"=""16708353""",金禧豬肉里肌排,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",廖志成,"=""05-5870001""",菠菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",中式香腸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",木耳絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",柴魚片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",粗豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",味噌,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",海帶結,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",小豆干片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",謝志成,"=""9858737""",水煮花生,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",柴魚片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",震達商行,"=""p200109398-000004""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",宏田農產行,"=""88820382""",小肉片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",白芝麻,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",福祥食品有限公司,"=""16020410""",韭菜盒子,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/09,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",九層塔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",豬血糕,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",南瓜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",震達商行,"=""p200109398-000004""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",西洋芹,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,生產追溯-農產品,"=""1208000048"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",小肉片,,,,生產追溯-豬肉,"=""QD090079"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",甜不辣,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",海苔肉鬆,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蚵仔白菜,,,,生產追溯-農產品,"=""1208000116"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,生產追溯-雞蛋,"=""5180014315"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",翡翠,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",蟳味絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",山粉圓,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",鄭清隆,"=""05-5864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",小香菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",金針菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",豬肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",鄭清隆,"=""05-5864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",永丞食品行,"=""25773349""",鹽酥雞,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/10,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",冬瓜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",龍骨,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",白旗片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",素麵輪,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",官宗正,"=""77777777""",筍片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",白蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",紫米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",油菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",韓式年糕,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",西螺市場高麗菜,"=""11111112""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",韓式泡菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",西螺市場-蔬菜,"=""22222222""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",寬粉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",醃漬雞排,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",魷魚,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",乾木耳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",脆筍,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,助民新鮮食品工廠,"=""45766198""",廖志成,"=""05-5870001""",油菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",花枝排,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",鴨肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/11,助民新鮮食品工廠,"=""45766198""",豐泰農產行,"=""05-5866812""",鹽菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",排骨酥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",鄭清隆,"=""05-5864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",手工肉羹,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",富源成食品工業有限公司,"=""24622302""",非基改角螺,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",鴿蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",品味水果行,"=""72405487""",芭樂,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",鄭清隆,"=""05-5864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",金針菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",金農壽司米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",柳葉魚,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,卡多利亞食品有限公司,"=""97257646""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/04/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
