交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.30,N05,74,小番茄-玉女,220,板橋區,97.4,86.9,33.9,78.4,498
112.05.30,N05,812,火龍果-紅肉,220,板橋區,52.9,42.6,37.5,43.6,3904
112.05.30,N05,A1,香蕉,220,板橋區,37.1,37,34.6,36.5,10590
112.05.30,N05,F5,雜柑-無子檸檬,220,板橋區,35,33.6,30,33.2,63
112.05.30,N04,FA1,黃秋葵,220,板橋區,63,45.5,36.3,47.1,1026.1
112.05.30,N04,FE1,冬瓜-白皮,220,板橋區,10.9,9,7,9,6137.1
112.05.30,N04,FF0,絲瓜-其他,220,板橋區,33.3,20.5,15.6,22.1,1857.5
112.05.30,N04,FF1,絲瓜-絲瓜,220,板橋區,28,20.2,11.8,20.1,14992
112.05.30,N04,FF2,絲瓜-角瓜,220,板橋區,35,35,35,35,36
112.05.30,N04,FF4,絲瓜-長絲瓜,220,板橋區,15,15,15,15,54
112.05.30,N04,FG1,苦瓜-白大米,220,板橋區,36.9,28.8,19.6,28.6,6748
112.05.30,N04,FG3,苦瓜-山苦瓜,220,板橋區,57.4,51,51,52.3,110
112.05.30,N04,FH1,扁蒲-長形,220,板橋區,10.1,7.9,7,8.1,252
112.05.30,N04,FH3,扁蒲-花蒲,220,板橋區,15.9,8.8,5.5,9.5,4031
112.05.30,N04,FK4,甜椒-彩色種,220,板橋區,100,59.8,20,59.9,83
112.05.30,N04,FN1,敏豆-白豆,220,板橋區,101.3,57.4,34,61.5,2141
112.05.30,N05,11,椰子,241,三重區,13.1,10,10,10.6,7081
112.05.30,N05,12,椰子-剝殼,241,三重區,18,18,18,18,640
112.05.30,N05,469,藍莓-進口藍莓,241,三重區,600,600,600,600,612
112.05.30,N05,51,百香果-改良種,241,三重區,95.4,47.3,23.7,52.2,5341
112.05.30,N05,61,甘蔗-帶皮,241,三重區,9,9,9,9,3072
112.05.30,N05,72,小番茄-聖女,241,三重區,32,32,32,32,4240
112.05.30,N05,812,火龍果-紅肉,241,三重區,54.6,35.4,24.5,37,25663
112.05.30,,88,,241,三重區,45,39.1,17.2,35.9,184
112.05.30,N05,A1,香蕉,241,三重區,41.2,37,28.7,36.2,13350
112.05.30,N05,B2,鳳梨-金鑽鳳梨,241,三重區,47.9,27.4,25.1,31.1,41169
112.05.30,N05,C9,椪柑-進口,241,三重區,439.5,100,100,167.9,162
112.05.30,N05,F5,雜柑-無子檸檬,241,三重區,82.2,55.7,26.8,55.2,1431
112.05.30,N04,FH3,扁蒲-花蒲,241,三重區,13.9,7.2,3,7.7,3730
112.05.30,N04,FI2,茄子-麻荸茄,241,三重區,33.1,17.8,10,19.3,4094
112.05.30,N04,FK4,甜椒-彩色種,241,三重區,87.9,51.3,23.9,53.1,519
112.05.30,N04,FM2,菜豆-青色,241,三重區,39.8,27.6,16.3,27.8,1984
112.05.30,N05,41,梅,260,宜蘭市,50,33,18,33,1450
112.05.30,N05,72,小番茄-聖女,260,宜蘭市,56,38,28,38,1550
112.05.30,N05,812,火龍果-紅肉,260,宜蘭市,115,70,40,70,1250
112.05.30,N05,A1,香蕉,260,宜蘭市,40,28,20,28,3550
112.05.30,N05,B2,鳳梨-金鑽鳳梨,260,宜蘭市,36,28,20,28,3650
112.05.30,N05,F1,雜柑-檸檬,260,宜蘭市,40,32,22,32,1650
112.05.30,N04,FD1,花胡瓜,260,宜蘭市,42,30,18,30,1850
112.05.30,N05,12,椰子-剝殼,338,桃農,35,35,35,35,12
112.05.30,N05,72,小番茄-聖女,338,桃農,21,20.5,20,20.5,20
112.05.30,N05,B2,鳳梨-金鑽鳳梨,338,桃農,28.9,16.7,15,18.8,133
112.05.30,N04,FM1,菜豆-白色,338,桃農,32.5,30,25.1,29.5,172
112.05.30,N05,45,草莓,400,台中市,100,100,100,100,200
112.05.30,N05,469,藍莓-進口藍莓,400,台中市,250,250,250,250,134
112.05.30,N05,51,百香果-改良種,400,台中市,109.4,68.3,29.4,77.2,2405
112.05.30,N05,70,小番茄-其他,400,台中市,38.5,30,30,33.1,200
112.05.30,N05,72,小番茄-聖女,400,台中市,48.6,33.1,19.1,32.9,17982
112.05.30,N05,812,火龍果-紅肉,400,台中市,54.2,35.6,19.8,33.8,75761
112.05.30,N05,839,櫻桃-進口,400,台中市,500,500,500,500,515
112.05.30,N05,919,其他-進口,400,台中市,125,125,125,125,100
112.05.30,N05,A1,香蕉,400,台中市,29.6,20.5,11.6,22.2,28006
112.05.30,N05,A3,香蕉-旦蕉,400,台中市,30,25,15,22.1,684
112.05.30,N05,B2,鳳梨-金鑽鳳梨,400,台中市,36.3,23.5,13.9,22.3,111549
112.05.30,N05,F1,雜柑-檸檬,400,台中市,41.6,32.3,19.5,31.8,6414
112.05.30,N05,F5,雜柑-無子檸檬,400,台中市,76.1,53,27,63.3,1594
112.05.30,N04,FA1,黃秋葵,400,台中市,55.8,35.8,17.2,39.3,1564
112.05.30,N06,FA840,康乃馨-多朵粉,400,台中市場,19,17,15,17,60
112.05.30,N06,FB001,火鶴花-混色,400,台中市場,5,5,5,5,70
112.05.30,N04,FB1,花椰菜-青梗,400,台中市,45.3,27.8,12,25.9,359
112.05.30,N06,FB100,火鶴花-紅色,400,台中市場,10,7,5,8,494
112.05.30,N06,FB103,火鶴花-紅青心,400,台中市場,12,7,6,8,559
112.05.30,N06,FB106,火鶴花-丘比特,400,台中市場,12,9,7,9,2303
112.05.30,N06,FB400,火鶴花-粉色,400,台中市場,12,12,12,12,33
112.05.30,N06,FB415,火鶴花-羅莎,400,台中市場,16,10,6,11,558
112.05.30,N06,FC613,大菊-白天星,400,台中市場,53,39,19,38,415
112.05.30,N06,FC805,染大菊-白東洋,400,台中市場,35,28,20,28,85
112.05.30,   ,FC807,染大菊-梅西,400,台中市,48,48,48,48,75
112.05.30,N06,FD001,小菊-混合色,400,台中市場,43,39,23,37,174
112.05.30,N06,FD131,小菊-小紅娘,400,台中市場,40,23,17,25,609
112.05.30,N06,FD136,小菊-法國小紅,400,台中市場,15,15,15,15,50
112.05.30,N06,FD138,小菊-卡洛琳,400,台中市場,64,53,43,53,88
112.05.30,N06,FD300,小菊-黃,400,台中市場,15,15,15,15,22
112.05.30,N06,FD308,小菊-黃丁字菊,400,台中市場,15,15,15,15,100
112.05.30,N06,FD350,小菊-黃風車,400,台中市場,15,15,15,15,41
112.05.30,N06,FD431,小菊-桃紅雲南菊,400,台中市場,89,89,89,89,16
112.05.30,N06,FD645,小菊-白斯不列,400,台中市場,72,64,58,64,59
112.05.30,   ,FD801,染小菊-芬蘭,400,台中市,117,85,55,86,428
112.05.30,N06,FD802,染小菊-白鑽石,400,台中市場,49,49,49,49,12
112.05.30,N06,FE600,非洲菊-白,400,台中市場,80,56,48,59,31
112.05.30,,FE606,,400,台中市,53,51,50,51,60
112.05.30,N06,FE900,非洲菊-迷你混色,400,台中市場,131,97,92,103,47
112.05.30,N06,FG001,劍蘭-混合色,400,台中市場,98,98,98,98,15
112.05.30,N04,FG1,苦瓜-白大米,400,台中市,34.4,20,10.2,20.7,5542
112.05.30,N06,FG121,劍蘭-２６５號,400,台中市場,150,150,150,150,12
112.05.30,N04,FG2,苦瓜-青大米,400,台中市,29,23.3,13,21.1,325
112.05.30,N04,FG4,苦瓜-翠綠,400,台中市,22,17.6,9,15.4,327
112.05.30,N06,FG406,劍蘭-青殼粉,400,台中市場,62,49,37,49,172
112.05.30,,FH008,,400,台中市,183,182,180,182,41
112.05.30,N06,FH112,小天堂鳥-桔帶紅,400,台中市場,24,20,20,21,281
112.05.30,N06,FH131,鶴焦-鶴焦,400,台中市場,8,8,8,8,80
112.05.30,N06,FH156,野薑花-白,400,台中市場,43,43,43,43,13
112.05.30,N04,FH3,扁蒲-花蒲,400,台中市,8.6,5.6,3.6,5.9,2385
112.05.30,N06,FH331,雞冠花-清紅,400,台中市場,80,26,15,34,231
112.05.30,N06,FH381,麒麟草-麒麟草,400,台中市場,41,28,16,28,562
112.05.30,N06,FH460,繡球花-繡球花,400,台中市場,45,44,42,44,60
112.05.30,N06,FH640,睡蓮-睡蓮,400,台中市場,60,60,56,59,49
112.05.30,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,400,台中市場,47,39,27,38,292
112.05.30,N04,FK0,甜椒-其他,400,台中市,106,8,7,31.8,49
112.05.30,N04,FM1,菜豆-白色,400,台中市,20,15.3,5,13.3,109
112.05.30,N05,119,椰子-進口,420,豐原區,70,63,50,61.8,72.9
112.05.30,N05,812,火龍果-紅肉,420,豐原區,43.4,38,30.5,37.6,2401.6
112.05.30,N05,839,櫻桃-進口,420,豐原區,500,500,500,500,32.4
112.05.30,N05,A1,香蕉,420,豐原區,27.9,22.7,15,22.2,2160.3
112.05.30,N05,F1,雜柑-檸檬,420,豐原區,37.8,35,23.6,33.3,111.2
112.05.30,N04,FA1,黃秋葵,420,豐原區,65,44.7,26.6,45.2,349
112.05.30,N04,FD1,花胡瓜,420,豐原區,35.3,30.8,16.1,28.8,2954.5
112.05.30,N04,FG1,苦瓜-白大米,420,豐原區,33,29,13.8,26.8,1240
112.05.30,N04,FG4,苦瓜-翠綠,420,豐原區,21.5,10.5,5,11.6,99
112.05.30,N04,FH3,扁蒲-花蒲,420,豐原區,12,9.6,5.2,9.2,1396
112.05.30,N04,FM1,菜豆-白色,420,豐原區,20,20,20,20,55
112.05.30,,88,,423,東勢鎮,83.3,58.3,51.5,59.13,12.6
112.05.30,N06,FA104,康乃馨-櫻紅,514,彰化市場,51,51,51,51,28
112.05.30,N06,FA800,康乃馨-多朵(混色),514,彰化市場,28,22,16,22,546
112.05.30,N06,FA811,康乃馨-多朵櫻紅,514,彰化市場,28,28,28,28,32
112.05.30,N06,FA812,康乃馨-波斯桃紅,514,彰化市場,27,27,27,27,34
112.05.30,N06,FA840,康乃馨-多朵粉,514,彰化市場,37,37,37,37,30
112.05.30,N06,FA872,康乃馨-史波特,514,彰化市場,33,24,20,25,174
112.05.30,N06,FB400,火鶴花-粉色,514,彰化市場,16,16,16,16,63
112.05.30,N06,FB415,火鶴花-羅莎,514,彰化市場,15,10,6,10,1372
112.05.30,N06,FC613,大菊-白天星,514,彰化市場,77,57,26,55,2332
112.05.30,N06,FC805,染大菊-白東洋,514,彰化市場,90,43,29,50,469
112.05.30,N04,FD1,花胡瓜,514,溪湖鎮,54.4,33.4,27.9,36.5,912
112.05.30,N06,FD112,小菊-紅雲南菊,514,彰化市場,105,105,105,105,32
112.05.30,N06,FD113,小菊-日本小紅,514,彰化市場,80,79,22,68,224
112.05.30,N06,FD125,小菊-大一點紅,514,彰化市場,15,15,15,15,30
112.05.30,N06,FD136,小菊-法國小紅,514,彰化市場,15,15,15,15,103
112.05.30,N06,FD138,小菊-卡洛琳,514,彰化市場,92,92,92,92,25
112.05.30,N06,FD300,小菊-黃,514,彰化市場,68,61,60,62,110
112.05.30,N06,FD423,小菊-粉日記,514,彰化市場,72,59,35,57,800
112.05.30,N06,FD431,小菊-桃紅雲南菊,514,彰化市場,100,100,100,100,16
112.05.30,N06,FD645,小菊-白斯不列,514,彰化市場,95,83,57,80,646
112.05.30,N06,FD800,小菊-染色小菊,514,彰化市場,80,75,68,75,128
112.05.30,   ,FD801,染小菊-芬蘭,514,溪湖鎮,119,103,81,102,723
112.05.30,N04,FE1,冬瓜-白皮,514,溪湖鎮,26.8,11.4,10,14.2,2916
112.05.30,N06,FE201,非洲菊-太陽神,514,彰化市場,64,64,64,64,60
112.05.30,   ,FE302,非洲-金爵,514,溪湖鎮,40,29,26,31,180
112.05.30,N06,FE401,非洲菊-伊斯瑪拉,514,彰化市場,52,44,41,45,90
112.05.30,N06,FE600,非洲菊-白,514,彰化市場,73,72,45,67,110
112.05.30,N06,FE700,非洲菊-紫,514,彰化市場,32,29,19,28,360
112.05.30,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,29.9,24.4,17.2,24,10162
112.05.30,N06,FG001,劍蘭-混合色,514,彰化市場,42,42,42,42,20
112.05.30,N06,FG105,劍蘭-２３５號,514,彰化市場,91,91,91,91,16
112.05.30,N06,FG406,劍蘭-青殼粉,514,彰化市場,73,53,42,55,351
112.05.30,N06,FH006,黃梔花-黃梔花,514,彰化市場,95,85,78,86,965
112.05.30,,FH008,,514,溪湖鎮,119,119,119,119,21
112.05.30,N06,FH101,天堂鳥-天堂鳥,514,彰化市場,87,78,70,78,152
112.05.30,N06,FH112,小天堂鳥-桔帶紅,514,彰化市場,33,22,20,24,753
112.05.30,N06,FH131,鶴焦-鶴焦,514,彰化市場,15,9,9,10,236
112.05.30,N04,FH3,扁蒲-花蒲,514,溪湖鎮,15.2,11,8.1,11.3,5228
112.05.30,N06,FH381,麒麟草-麒麟草,514,彰化市場,42,33,21,32,1678
112.05.30,N06,FH640,睡蓮-睡蓮,514,彰化市場,40,40,40,40,13
112.05.30,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,514,彰化市場,38,32,24,32,279
112.05.30,N04,FD1,花胡瓜,540,南投市,45,36,20,34.92,434
112.05.30,N04,FF1,絲瓜-絲瓜,540,南投市,296,20,6.5,19.07,1064
112.05.30,N04,FH2,扁蒲-圓形,540,南投市,12,10,3,9.94,184
112.05.30,N04,FI2,茄子-麻荸茄,540,南投市,28,19,8,17.9,520
112.05.30,N05,51,百香果-改良種,600,嘉義市,116,66,37,66,2300
112.05.30,N05,72,小番茄-聖女,600,嘉義市,60,38,25,38,2000
112.05.30,N05,74,小番茄-玉女,600,嘉義市,170,106,70,106,2000
112.05.30,N05,812,火龍果-紅肉,600,嘉義市,53,36,23,36,18000
112.05.30,N05,A1,香蕉,600,嘉義市,33,20,16,20,5000
112.05.30,N05,B2,鳳梨-金鑽鳳梨,600,嘉義市,28,22,13,22,22000
112.05.30,N05,F1,雜柑-檸檬,600,嘉義市,43,30,18,30,2500
112.05.30,N06,FA104,康乃馨-櫻紅,700,台南市場,50,50,50,50,28
112.05.30,N06,FA800,康乃馨-多朵(混色),700,台南市場,19,16,15,16,664
112.05.30,N06,FA812,康乃馨-波斯桃紅,700,台南市場,22,20,18,20,60
112.05.30,N06,FB001,火鶴花-混色,700,台南市場,7,7,7,7,49
112.05.30,N06,FB106,火鶴花-丘比特,700,台南市場,14,11,6,10,4215
112.05.30,N06,FB407,火鶴花-夢幻,700,台南市場,10,9,7,9,220
112.05.30,N06,FB409,火鶴花-雪碧粉,700,台南市場,11,10,9,10,200
112.05.30,N06,FB415,火鶴花-羅莎,700,台南市場,13,10,5,9,616
112.05.30,N06,FB502,火鶴花-綠紅心,700,台南市場,17,13,6,12,573
112.05.30,N06,FB800,火鶴花-咖啡紅,700,台南市場,9,7,5,7,100
112.05.30,N06,FC000,大菊-大菊,700,台南市場,0,0,0,0,0
112.05.30,N06,FC613,大菊-白天星,700,台南市場,72,51,22,49,840
112.05.30,N06,FC805,染大菊-白東洋,700,台南市場,70,58,33,55,103
112.05.30,N06,FD113,小菊-日本小紅,700,台南市場,49,48,47,48,60
112.05.30,N06,FD138,小菊-卡洛琳,700,台南市場,83,83,83,83,25
112.05.30,N06,FD423,小菊-粉日記,700,台南市場,64,50,40,51,908
112.05.30,N06,FD431,小菊-桃紅雲南菊,700,台南市場,78,78,78,78,16
112.05.30,N06,FD635,小菊-林克小白,700,台南市場,92,80,47,76,239
112.05.30,N06,FD645,小菊-白斯不列,700,台南市場,112,98,43,90,380
112.05.30,N06,FD800,小菊-染色小菊,700,台南市場,83,75,58,73,139
112.05.30,   ,FD801,染小菊-芬蘭,700,台南市場,106,101,72,96,344
112.05.30,N06,FE300,非洲菊-黃,700,台南市場,26,21,18,22,280
112.05.30,N06,FE400,非洲菊-粉,700,台南市場,60,38,15,38,40
112.05.30,N06,FE401,非洲菊-伊斯瑪拉,700,台南市場,83,52,27,53,313
112.05.30,N06,FE600,非洲菊-白,700,台南市場,65,57,29,53,120
112.05.30,N06,FE900,非洲菊-迷你混色,700,台南市場,95,95,95,95,40
112.05.30,N06,FG406,劍蘭-青殼粉,700,台南市場,75,56,29,54,700
112.05.30,N06,FG700,劍蘭-紫,700,台南市場,74,74,74,74,40
112.05.30,N06,FH000,其它花卉-其它花卉,700,台南市場,63,11,5,20,287
112.05.30,,FH008,,700,台南市場,102,102,102,102,21
112.05.30,N06,FH112,小天堂鳥-桔帶紅,700,台南市場,67,39,21,41,335
112.05.30,N06,FH232,夜來香-重瓣,700,台南市場,43,33,20,32,686
112.05.30,N06,FH357,觀花鳳梨花-觀花鳳梨花,700,台南市場,20,15,8,15,2632
112.05.30,N06,FH381,麒麟草-麒麟草,700,台南市場,54,44,31,43,1434
112.05.30,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,700,台南市場,42,41,38,40,253
112.05.30,N05,469,藍莓-進口藍莓,800,高雄市,600,580,510,570,6
112.05.30,N05,51,百香果-改良種,800,高雄市,94.1,60.8,40,63.3,790
112.05.30,N05,70,小番茄-其他,800,高雄市,50,33.7,30,36.2,252
112.05.30,N05,72,小番茄-聖女,800,高雄市,62.9,47.1,38.9,48.6,1390
112.05.30,N05,812,火龍果-紅肉,800,高雄市,51.5,35.1,30,37.3,4348
112.05.30,N05,839,櫻桃-進口,800,高雄市,740,717,681.8,714.5,55
112.05.30,,88,,800,高雄市,50,50,50,50,30
112.05.30,N05,A1,香蕉,800,高雄市,40,28.1,20,28.9,2125
112.05.30,N05,B2,鳳梨-金鑽鳳梨,800,高雄市,35.5,25.9,20,26.6,8444
112.05.30,N06,FA001,康乃馨-混合色,800,高雄市場,24,24,24,24,28
112.05.30,N06,FA800,康乃馨-多朵(混色),800,高雄市場,28,22,15,21,601
112.05.30,N06,FA811,康乃馨-多朵櫻紅,800,高雄市場,19,19,19,19,60
112.05.30,N06,FA812,康乃馨-波斯桃紅,800,高雄市場,34,30,25,29,60
112.05.30,N06,FA870,康乃馨-多朵紫,800,高雄市場,15,15,15,15,30
112.05.30,N06,FB100,火鶴花-紅色,800,高雄市場,18,13,7,12,430
112.05.30,N06,FB106,火鶴花-丘比特,800,高雄市場,20,15,8,14,798
112.05.30,N06,FC613,大菊-白天星,800,高雄市場,77,66,44,63,883
112.05.30,N06,FC805,染大菊-白東洋,800,高雄市場,60,43,27,43,129
112.05.30,N06,FD131,小菊-小紅娘,800,高雄市場,33,24,15,24,809
112.05.30,N06,FD300,小菊-黃,800,高雄市場,42,42,42,42,50
112.05.30,N06,FD423,小菊-粉日記,800,高雄市場,46,41,32,40,400
112.05.30,N06,FD431,小菊-桃紅雲南菊,800,高雄市場,56,56,56,56,16
112.05.30,N06,FD635,小菊-林克小白,800,高雄市場,107,81,76,84,182
112.05.30,N06,FD645,小菊-白斯不列,800,高雄市場,74,45,23,46,80
112.05.30,,FD657,,800,高雄市,43,37,31,36,128
112.05.30,N06,FE001,非洲菊-混合色,800,高雄市場,49,35,22,35,1622
112.05.30,   ,FE111,非洲-上海紅,800,高雄市,0,0,0,0,0
112.05.30,N06,FE200,非洲菊-橙,800,高雄市場,21,21,21,21,30
112.05.30,N06,FE201,非洲菊-太陽神,800,高雄市場,33,33,33,33,90
112.05.30,   ,FE302,非洲-金爵,800,高雄市,16,16,16,16,30
112.05.30,N06,FE600,非洲菊-白,800,高雄市場,33,32,29,31,150
112.05.30,,FE606,,800,高雄市,31,31,31,31,20
112.05.30,N04,FG1,苦瓜-白大米,800,高雄市,50.7,33.4,17.6,33.7,3833
112.05.30,N06,FG406,劍蘭-青殼粉,800,高雄市場,70,51,29,50,687
112.05.30,N06,FH000,其它花卉-其它花卉,800,高雄市場,48,44,41,44,41
112.05.30,,FH008,,800,高雄市,93,93,93,93,21
112.05.30,N06,FH101,天堂鳥-天堂鳥,800,高雄市場,88,80,63,78,214
112.05.30,N06,FH112,小天堂鳥-桔帶紅,800,高雄市場,40,39,39,39,38
112.05.30,N06,FH156,野薑花-白,800,高雄市場,62,47,40,48,71
112.05.30,N06,FH232,夜來香-重瓣,800,高雄市場,58,34,17,35,295
112.05.30,N06,FH251,秀線-秀線,800,高雄市場,63,39,17,39,530
112.05.30,N04,FH3,扁蒲-花蒲,800,高雄市,18.8,12.1,2,11.4,1850
112.05.30,N06,FH357,觀花鳳梨花-觀花鳳梨花,800,高雄市場,15,12,5,11,1497
112.05.30,N06,FH381,麒麟草-麒麟草,800,高雄市場,37,30,23,30,1293
112.05.30,N04,FH4,扁蒲-梨子蒲,800,高雄市,25,19.3,13.6,19.3,1760
112.05.30,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,800,高雄市場,38,30,27,30,263
112.05.30,N05,51,百香果-改良種,830,鳳山區,83.3,41.9,29.1,41.9,1910
112.05.30,N05,72,小番茄-聖女,830,鳳山區,60.9,39.5,30.2,39.5,3490
112.05.30,N05,812,火龍果-紅肉,830,鳳山區,46.2,24.8,20,24.8,2150
112.05.30,N05,B2,鳳梨-金鑽鳳梨,830,鳳山區,28.1,16.3,10,16.3,13470
112.05.30,N04,FA1,黃秋葵,830,鳳山區,28.6,20.9,16.5,21.6,609
112.05.30,N04,FB2,花椰菜-白梗,830,鳳山區,43.5,36.9,32.1,37.3,1910
112.05.30,N04,FD1,花胡瓜,830,鳳山區,27.9,17.1,8,17.5,1490
112.05.30,N04,FG1,苦瓜-白大米,830,鳳山區,31.4,20.7,12.6,21.2,1310
112.05.30,N04,FH3,扁蒲-花蒲,830,鳳山區,3,2.9,2.9,3,60
112.05.30,N04,FK4,甜椒-彩色種,830,鳳山區,71.5,29.1,10.3,33.8,331
112.05.30,N04,FB2,花椰菜-白梗,900,屏東市,30.7,25.6,22.3,25.6,96079
112.05.30,N04,FE2,冬瓜-青皮,900,屏東市,9,9,9,9,127
112.05.30,N04,FF1,絲瓜-絲瓜,900,屏東市,27.2,18.9,12.3,18.9,7086
112.05.30,N04,FG1,苦瓜-白大米,900,屏東市,38.1,23,8.3,23,4639
112.05.30,N04,FG2,苦瓜-青大米,900,屏東市,23.3,21.5,20,21.5,507
112.05.30,N04,FH3,扁蒲-花蒲,900,屏東市,4.6,3.5,3,3.5,250
112.05.30,N04,FJ1,蕃茄-黑柿,900,屏東市,24.4,20.9,20,20.9,5395
112.05.30,N04,FK4,甜椒-彩色種,900,屏東市,61,36,18,36,831
112.05.30,N04,FD1,花胡瓜,930,台東市,53,36,22,37,525
112.05.30,N04,FE1,冬瓜-白皮,930,台東市,18,17,7,15,1157
112.05.30,N04,FH1,扁蒲-長形,930,台東市,10,10,10,10,280
112.05.30,N04,FA1,黃秋葵,950,花蓮市,70,66,62,66,10
112.05.30,N04,FE0,冬瓜-其他,950,花蓮市,16,16,16,16,38
112.05.30,N04,FE2,冬瓜-青皮,950,花蓮市,17.8,15.1,11.8,15,1522
112.05.30,N04,FG3,苦瓜-山苦瓜,950,花蓮市,90,90,90,90,9
112.05.30,N04,FH3,扁蒲-花蒲,950,花蓮市,12.7,11.3,8,10.9,509.5
112.05.30,N04,FJ1,蕃茄-黑柿,950,花蓮市,25.4,12.6,6,13.9,758
112.05.29,N06,FA104,康乃馨-櫻紅,105,台北市場,22,19,15,18.5,40
112.05.29,N06,FA400,康乃馨-粉,105,台北市場,39,39,39,39,40
112.05.29,N06,FA872,康乃馨-史波特,105,台北市場,27,21,18,21.8,208
112.05.29,N06,FB001,火鶴花-混色,105,台北市場,5,5,5,5,75
112.05.29,N06,FB100,火鶴花-紅色,105,台北市場,8,5,5,5.7,660
112.05.29,N06,FB106,火鶴花-丘比特,105,台北市場,11,7,5,7.5,2840
112.05.29,N06,FB111,火鶴花-月光,105,台北市場,11,8,5,7.9,1450
112.05.29,   ,FB112,火鶴花-第一紅,105,台北市場,5,5,5,5,50
112.05.29,N06,FB302,火鶴花-黃瑪莉,105,台北市場,12,10,6,9.7,384
112.05.29,N06,FB401,火鶴花-夏粉　,105,台北市場,6,5,5,5.2,340
112.05.29,N06,FB407,火鶴花-夢幻,105,台北市場,11,10,6,9.7,337
112.05.29,N06,FB415,火鶴花-羅莎,105,台北市場,11,8,5,7.9,3614
112.05.29,N06,FB505,火鶴花-香檳,105,台北市場,8,8,5,7.3,130
112.05.29,N06,FB802,火鶴花-大地,105,台北市場,22,19,16,18.6,185
112.05.29,N06,FB805,火鶴花-黑珍珠,105,台北市場,12,7,5,7.8,228
112.05.29,N06,FC613,大菊-白天星,105,台北市場,108,73,39,73.1,1883
112.05.29,N06,FD112,小菊-紅雲南菊,105,台北市場,100,100,100,100,16
112.05.29,N06,FD113,小菊-日本小紅,105,台北市場,69,64,32,58.5,146
112.05.29,N06,FD131,小菊-小紅娘,105,台北市場,81,70,50,67.9,300
112.05.29,N06,FD200,小菊-金,105,台北市場,90,81,54,77.5,393
112.05.29,N06,FD325,小菊-黃瑪格麗特,105,台北市場,0,0,0,0,0
112.05.29,N06,FD412,小菊-粉雲南菊,105,台北市場,168,168,168,168,15
112.05.29,N06,FD431,小菊-桃紅雲南菊,105,台北市場,112,101,85,100,36
112.05.29,N06,FD453,小菊-棒棒糖-粉,105,台北市場,110,107,107,107.7,52
112.05.29,N06,FD645,小菊-白斯不列,105,台北市場,149,117,86,117.1,1819
112.05.29,N06,FD712,小菊-紫雲南菊,105,台北市場,112,112,112,112,16
112.05.29,N06,FD800,小菊-染色小菊,105,台北市場,108,107,94,104.5,240
112.05.29,   ,FD801,染小菊-芬蘭,105,台北市場,137,130,130,131.3,246
112.05.29,N06,FE001,非洲菊-混合色,105,台北市場,141,72,37,79.1,710
112.05.29,   ,FE111,非洲-上海紅,105,台北市場,31,31,29,30.5,120
112.05.29,N06,FE200,非洲菊-橙,105,台北市場,58,55,50,54.4,36
112.05.29,N06,FE300,非洲菊-黃,105,台北市場,85,85,85,85,8
112.05.29,N06,FE400,非洲菊-粉,105,台北市場,68,42,34,45.8,116
112.05.29,N06,FE401,非洲菊-伊斯瑪拉,105,台北市場,40,31,29,32.7,90
112.05.29,N06,FE600,非洲菊-白,105,台北市場,72,49,25,48.7,586
112.05.29,N06,FE900,非洲菊-迷你混色,105,台北市場,130,101,55,97.6,400
112.05.29,N06,FG116,劍蘭-雙色金紅,105,台北市場,94,88,79,87.3,48
112.05.29,N06,FG121,劍蘭-２６５號,105,台北市場,129,123,110,121.2,307
112.05.29,N06,FG406,劍蘭-青殼粉,105,台北市場,80,74,68,73.9,154
112.05.29,N06,FG600,劍蘭-白,105,台北市場,98,89,80,89,32
112.05.29,N06,FH000,其它花卉-其它花卉,105,台北市場,244,108,42,121.9,410
112.05.29,N06,FH005,金鎚花-金鎚花,105,台北市場,65,58,53,58.4,183
112.05.29,,FH008,,105,台北市場,341,281,172,271.1,109
112.05.29,N06,FH050,水仙百合-混色,105,台北市場,122,122,122,122,18
112.05.29,N06,FH101,天堂鳥-天堂鳥,105,台北市場,150,150,150,150,20
112.05.29,N06,FH156,野薑花-白,105,台北市場,50,40,30,40.2,50
112.05.29,N06,FH158,紅薑花-紅,105,台北市場,121,74,56,79.4,217
112.05.29,N06,FH210,夕霧草-夕霧草,105,台北市場,251,238,225,238,30
112.05.29,N06,FH270,千日紅-千日紅,105,台北市場,78,62,55,63.8,88
112.05.29,N06,FH318,大理花-雙色,105,台北市場,125,124,118,123.3,28
112.05.29,N06,FH366,金魚草-白色,105,台北市場,45,34,28,35.1,51
112.05.29,N06,FH381,麒麟草-麒麟草,105,台北市場,55,40,26,40.2,1758
112.05.29,N06,FH460,繡球花-繡球花,105,台北市場,61,40,28,42,430
112.05.29,N06,FH464,繡球花-粉,105,台北市場,74,51,41,53.5,244
112.05.29,N06,FH522,迥香-白,105,台北市場,88,83,81,83.6,200
112.05.29,N06,FH640,睡蓮-睡蓮,105,台北市場,39,39,39,39,65
112.05.29,N06,FH661,伯利恆之星-伯利恆之星,105,台北市場,175,148,100,143.6,94
