段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0302忠貞段,11330003,3,30300,6200,H桃園市,10平鎮區
0302忠貞段,11330004,2,30300,6200,H桃園市,10平鎮區
0302忠貞段,11330005,3,30300,6200,H桃園市,10平鎮區
0302忠貞段,11330007,5,30300,6200,H桃園市,10平鎮區
0302忠貞段,11330008,6,30300,6200,H桃園市,10平鎮區
0302忠貞段,11330009,7,30300,6200,H桃園市,10平鎮區
0302忠貞段,11330011,17.02,30300,6200,H桃園市,10平鎮區
0302忠貞段,11340000,112.66,30300,6200,H桃園市,10平鎮區
0302忠貞段,11360000,52.58,30300,6200,H桃園市,10平鎮區
0302忠貞段,11360001,14,35662,7400,H桃園市,10平鎮區
0302忠貞段,11370000,19.54,35662,7400,H桃園市,10平鎮區
0302忠貞段,11380000,0.32,41300,8500,H桃園市,10平鎮區
0302忠貞段,11380001,56.71,35662,7400,H桃園市,10平鎮區
0302忠貞段,11390000,39.05,41300,8500,H桃園市,10平鎮區
0302忠貞段,11390001,15.54,35662,7400,H桃園市,10平鎮區
0302忠貞段,11400000,56.53,41300,8500,H桃園市,10平鎮區
0302忠貞段,11410000,56.54,41300,8500,H桃園市,10平鎮區
0302忠貞段,11420000,55.61,41300,8500,H桃園市,10平鎮區
0302忠貞段,11430000,55.55,41300,8500,H桃園市,10平鎮區
0302忠貞段,11440000,55.23,41300,8500,H桃園市,10平鎮區
0302忠貞段,11450000,54.51,41300,8500,H桃園市,10平鎮區
0302忠貞段,11460000,55.24,41300,8500,H桃園市,10平鎮區
0302忠貞段,11470000,53.56,41300,8500,H桃園市,10平鎮區
0302忠貞段,11480000,53.52,41300,8500,H桃園市,10平鎮區
0302忠貞段,11490000,54.03,41300,8500,H桃園市,10平鎮區
0302忠貞段,11500000,53.42,41300,8500,H桃園市,10平鎮區
0302忠貞段,11510000,53,41300,8500,H桃園市,10平鎮區
0302忠貞段,11520000,60.03,41300,8500,H桃園市,10平鎮區
0302忠貞段,11530000,68.69,41300,8500,H桃園市,10平鎮區
0302忠貞段,11540000,82.58,41300,8500,H桃園市,10平鎮區
0302忠貞段,11550000,71.51,41300,8500,H桃園市,10平鎮區
0302忠貞段,11560000,69.93,41300,8500,H桃園市,10平鎮區
0302忠貞段,11570000,66.83,41300,8500,H桃園市,10平鎮區
0302忠貞段,11580000,66.83,41300,8500,H桃園市,10平鎮區
0302忠貞段,11590000,67.52,41300,8500,H桃園市,10平鎮區
0302忠貞段,11600000,70.99,41300,8500,H桃園市,10平鎮區
0302忠貞段,11610000,75.03,41300,8500,H桃園市,10平鎮區
0302忠貞段,11620000,72.84,41300,8500,H桃園市,10平鎮區
0302忠貞段,11630000,45.63,41300,8500,H桃園市,10平鎮區
0302忠貞段,11630001,28.5,35662,7400,H桃園市,10平鎮區
0302忠貞段,11640000,54.73,35662,7400,H桃園市,10平鎮區
0302忠貞段,11640001,0.86,35662,7400,H桃園市,10平鎮區
0302忠貞段,11640002,5.01,35662,7400,H桃園市,10平鎮區
0302忠貞段,11650000,599.91,41300,8500,H桃園市,10平鎮區
0302忠貞段,11650001,117.34,35662,7400,H桃園市,10平鎮區
0302忠貞段,11650002,7.32,35662,7400,H桃園市,10平鎮區
0302忠貞段,11650003,1.18,35662,7400,H桃園市,10平鎮區
0302忠貞段,11650004,5.03,35662,7400,H桃園市,10平鎮區
0302忠貞段,11650005,3.75,35662,7400,H桃園市,10平鎮區
0302忠貞段,11650006,2.21,35662,7400,H桃園市,10平鎮區
0302忠貞段,11660000,111.3,41300,8500,H桃園市,10平鎮區
0302忠貞段,11720000,213.26,41300,8500,H桃園市,10平鎮區
0302忠貞段,11730001,7.66,35662,7400,H桃園市,10平鎮區
0302忠貞段,11740001,8.07,35662,7400,H桃園市,10平鎮區
0302忠貞段,11970001,7.64,35662,7400,H桃園市,10平鎮區
0302忠貞段,11980000,44.47,30300,6200,H桃園市,10平鎮區
0302忠貞段,11980001,7.09,35662,7400,H桃園市,10平鎮區
0302忠貞段,11990000,49.25,30300,6200,H桃園市,10平鎮區
0302忠貞段,11990001,8.78,35662,7400,H桃園市,10平鎮區
0302忠貞段,12000000,44.95,30300,6200,H桃園市,10平鎮區
0302忠貞段,12000001,8.6,35662,7400,H桃園市,10平鎮區
0302忠貞段,12010000,44.94,30300,6200,H桃園市,10平鎮區
0302忠貞段,12010001,8.61,35662,7400,H桃園市,10平鎮區
0302忠貞段,12020000,44.62,30300,6200,H桃園市,10平鎮區
0302忠貞段,12020001,8.7,35662,7400,H桃園市,10平鎮區
0302忠貞段,12030000,44.31,30300,6200,H桃園市,10平鎮區
0302忠貞段,12030001,8.94,35662,7400,H桃園市,10平鎮區
0302忠貞段,12040000,47.07,30300,6200,H桃園市,10平鎮區
0302忠貞段,12040001,10.51,35662,7400,H桃園市,10平鎮區
0302忠貞段,12050000,44.31,30300,6200,H桃園市,10平鎮區
0302忠貞段,12050001,10.27,35662,7400,H桃園市,10平鎮區
0302忠貞段,12060000,41.7,30300,6200,H桃園市,10平鎮區
0302忠貞段,12060001,9.95,35662,7400,H桃園市,10平鎮區
0302忠貞段,12070000,41.82,30300,6200,H桃園市,10平鎮區
0302忠貞段,12070001,10.16,35662,7400,H桃園市,10平鎮區
0302忠貞段,12080000,39.57,30300,6200,H桃園市,10平鎮區
0302忠貞段,12080001,7.62,35662,7400,H桃園市,10平鎮區
0302忠貞段,12090000,39.9,30300,6200,H桃園市,10平鎮區
0302忠貞段,12090001,7.09,35662,7400,H桃園市,10平鎮區
0302忠貞段,12100000,39.09,30300,6200,H桃園市,10平鎮區
0302忠貞段,12100001,7.41,35662,7400,H桃園市,10平鎮區
0302忠貞段,12110000,38.91,30300,6200,H桃園市,10平鎮區
0302忠貞段,12110001,7.76,35662,7400,H桃園市,10平鎮區
0302忠貞段,12120000,38.1,30300,6200,H桃園市,10平鎮區
0302忠貞段,12120001,8.04,35662,7400,H桃園市,10平鎮區
0302忠貞段,12130000,37.97,30300,6200,H桃園市,10平鎮區
0302忠貞段,12130001,8.61,35662,7400,H桃園市,10平鎮區
0302忠貞段,12140000,36.87,30300,6200,H桃園市,10平鎮區
0302忠貞段,12140001,8.76,35662,7400,H桃園市,10平鎮區
0302忠貞段,12150000,36.7,30300,6200,H桃園市,10平鎮區
0302忠貞段,12150001,9.44,35662,7400,H桃園市,10平鎮區
0302忠貞段,12160000,13.94,30300,6200,H桃園市,10平鎮區
0302忠貞段,12160001,39.61,35662,7400,H桃園市,10平鎮區
0302忠貞段,12170000,131.57,30300,6200,H桃園市,10平鎮區
0302忠貞段,12170001,11.93,35662,7400,H桃園市,10平鎮區
0302忠貞段,12180000,104.19,30300,6200,H桃園市,10平鎮區
0302忠貞段,12180001,10.82,35662,7400,H桃園市,10平鎮區
0302忠貞段,12190000,97.27,30300,6200,H桃園市,10平鎮區
0302忠貞段,12190001,9.62,35662,7400,H桃園市,10平鎮區
0302忠貞段,12200000,85.84,30300,6200,H桃園市,10平鎮區
0302忠貞段,12200001,9.2,35662,7400,H桃園市,10平鎮區
0302忠貞段,12210000,88.11,30300,6200,H桃園市,10平鎮區
0302忠貞段,12210001,9.7,35662,7400,H桃園市,10平鎮區
0302忠貞段,12220000,15,30300,6200,H桃園市,10平鎮區
0302忠貞段,12220001,4.05,35662,7400,H桃園市,10平鎮區
0302忠貞段,12220002,34.79,30300,6200,H桃園市,10平鎮區
0302忠貞段,12220003,8,30300,6200,H桃園市,10平鎮區
0302忠貞段,12230000,149.2,30300,6200,H桃園市,10平鎮區
0302忠貞段,12240000,55.26,30300,6200,H桃園市,10平鎮區
0302忠貞段,12250000,9.44,30300,6200,H桃園市,10平鎮區
0302忠貞段,12260000,91.06,30300,6200,H桃園市,10平鎮區
0302忠貞段,12270000,90.68,30300,6200,H桃園市,10平鎮區
0302忠貞段,12270001,9.46,30300,6200,H桃園市,10平鎮區
0302忠貞段,12280000,15.89,30300,6200,H桃園市,10平鎮區
0302忠貞段,12290000,39.15,30300,6200,H桃園市,10平鎮區
0302忠貞段,12300000,24.36,30300,6200,H桃園市,10平鎮區
0302忠貞段,12310000,51.85,30300,6200,H桃園市,10平鎮區
0302忠貞段,12320000,52.58,30300,6200,H桃園市,10平鎮區
0302忠貞段,12330000,240.17,30300,6200,H桃園市,10平鎮區
0302忠貞段,12330001,12.9,35662,7400,H桃園市,10平鎮區
0302忠貞段,12340000,54.02,30300,6200,H桃園市,10平鎮區
0302忠貞段,12350000,50.4,30300,6200,H桃園市,10平鎮區
0302忠貞段,12360000,49.4,30300,6200,H桃園市,10平鎮區
0302忠貞段,12370000,50.49,30300,6200,H桃園市,10平鎮區
0302忠貞段,12380000,10.87,30300,6200,H桃園市,10平鎮區
0302忠貞段,12390000,50.06,30300,6200,H桃園市,10平鎮區
0302忠貞段,12400000,54.56,30300,6200,H桃園市,10平鎮區
0302忠貞段,12410000,52.06,30300,6200,H桃園市,10平鎮區
0302忠貞段,12410001,10.9,35662,7400,H桃園市,10平鎮區
0302忠貞段,12420000,53.3,30300,6200,H桃園市,10平鎮區
0302忠貞段,12420001,12.75,35662,7400,H桃園市,10平鎮區
0302忠貞段,12430000,588.92,32775,6747,H桃園市,10平鎮區
0302忠貞段,12430001,65.12,59240,12168,H桃園市,10平鎮區
0302忠貞段,12430002,19.87,68200,14000,H桃園市,10平鎮區
0302忠貞段,12430003,0.93,41300,8500,H桃園市,10平鎮區
0302忠貞段,12430004,2.55,41300,8500,H桃園市,10平鎮區
0302忠貞段,12430005,15.36,42473,8740,H桃園市,10平鎮區
0302忠貞段,12430006,0.47,68200,14000,H桃園市,10平鎮區
0302忠貞段,12450000,10936.91,31187,6384,H桃園市,10平鎮區
0302忠貞段,12450001,277.17,30300,6200,H桃園市,10平鎮區
0302忠貞段,12450002,504.97,44300,9100,H桃園市,10平鎮區
0302忠貞段,12450003,13.35,30300,6200,H桃園市,10平鎮區
0302忠貞段,12450004,254.12,33295,6900,H桃園市,10平鎮區
0302忠貞段,12460000,5820.63,31241,6395,H桃園市,10平鎮區
0302忠貞段,12460001,2078.33,32721,6702,H桃園市,10平鎮區
0302忠貞段,12460002,478.34,33295,6900,H桃園市,10平鎮區
0302忠貞段,12460003,189.65,44300,9100,H桃園市,10平鎮區
0302忠貞段,12460004,81.27,44300,9100,H桃園市,10平鎮區
0302忠貞段,12460005,41,36105,7402,H桃園市,10平鎮區
0302忠貞段,12470000,79.84,44300,9100,H桃園市,10平鎮區
0302忠貞段,12480000,45.6,44300,9100,H桃園市,10平鎮區
0302忠貞段,12490000,18.28,44300,9100,H桃園市,10平鎮區
0302忠貞段,12490001,61.24,44287,9097,H桃園市,10平鎮區
0302忠貞段,12500000,31.36,44300,9100,H桃園市,10平鎮區
0302忠貞段,12500001,23.28,44300,9100,H桃園市,10平鎮區
0302忠貞段,12500002,15.98,40230,8286,H桃園市,10平鎮區
0302忠貞段,12510000,40.8,43912,9020,H桃園市,10平鎮區
0302忠貞段,12510001,21.26,44300,9100,H桃園市,10平鎮區
0302忠貞段,12510002,16.74,34136,7068,H桃園市,10平鎮區
0302忠貞段,12520000,63.2,41983,8620,H桃園市,10平鎮區
0302忠貞段,12520001,25.02,44300,9100,H桃園市,10平鎮區
0302忠貞段,12520002,19.27,33295,6900,H桃園市,10平鎮區
0302忠貞段,12530000,82.08,39447,8095,H桃園市,10平鎮區
0302忠貞段,12530001,21.16,44300,9100,H桃園市,10平鎮區
0302忠貞段,12530002,23.64,33295,6900,H桃園市,10平鎮區
0302忠貞段,12540000,78.37,38387,7875,H桃園市,10平鎮區
0302忠貞段,12540001,18.38,44300,9100,H桃園市,10平鎮區
0302忠貞段,12540002,17.37,33295,6900,H桃園市,10平鎮區
0302忠貞段,12550000,159.78,34498,7070,H桃園市,10平鎮區
0302忠貞段,12550001,21.09,33295,6900,H桃園市,10平鎮區
0302忠貞段,12560000,53.03,43387,8911,H桃園市,10平鎮區
0302忠貞段,12560001,18.5,44300,9100,H桃園市,10平鎮區
0302忠貞段,12570001,16.79,44300,9100,H桃園市,10平鎮區
0302忠貞段,12570002,12.34,33295,6900,H桃園市,10平鎮區
0302忠貞段,12580000,108.96,36924,7572,H桃園市,10平鎮區
0302忠貞段,12580001,17.85,44300,9100,H桃園市,10平鎮區
0302忠貞段,12590000,96.73,38091,7814,H桃園市,10平鎮區
0302忠貞段,12590001,18.03,44300,9100,H桃園市,10平鎮區
0302忠貞段,12600000,120.13,42490,8725,H桃園市,10平鎮區
0302忠貞段,12600001,38.53,44300,9100,H桃園市,10平鎮區
0302忠貞段,12610000,56,44300,9100,H桃園市,10平鎮區
0302忠貞段,12610001,60.57,44300,9100,H桃園市,10平鎮區
0302忠貞段,12620000,1720.99,45835,9415,H桃園市,10平鎮區
0302忠貞段,12630000,53.82,65841,13518,H桃園市,10平鎮區
0302忠貞段,12630001,40.74,51674,10612,H桃園市,10平鎮區
0302忠貞段,12640000,51.39,68200,14000,H桃園市,10平鎮區
0302忠貞段,12640001,53.56,65897,13528,H桃園市,10平鎮區
0302忠貞段,12650000,39.58,48375,9947,H桃園市,10平鎮區
0302忠貞段,12660000,39.58,41300,8500,H桃園市,10平鎮區
0302忠貞段,12670000,39.57,41300,8500,H桃園市,10平鎮區
0302忠貞段,12680000,39.59,41300,8500,H桃園市,10平鎮區
0302忠貞段,12690000,39.56,41300,8500,H桃園市,10平鎮區
0302忠貞段,12700000,39.57,41300,8500,H桃園市,10平鎮區
0302忠貞段,12710000,39.54,41300,8500,H桃園市,10平鎮區
0302忠貞段,12720000,39.6,41300,8500,H桃園市,10平鎮區
0302忠貞段,12730000,39.07,41300,8500,H桃園市,10平鎮區
0302忠貞段,12740000,39.58,41300,8500,H桃園市,10平鎮區
0302忠貞段,12750000,39.02,41300,8500,H桃園市,10平鎮區
0302忠貞段,12760000,39.83,41300,8500,H桃園市,10平鎮區
0302忠貞段,12770000,39.55,41300,8500,H桃園市,10平鎮區
0302忠貞段,12780000,39.04,41300,8500,H桃園市,10平鎮區
0302忠貞段,12790000,39.55,41300,8500,H桃園市,10平鎮區
0302忠貞段,12800000,39.65,41300,8500,H桃園市,10平鎮區
0302忠貞段,12810000,39.16,41300,8500,H桃園市,10平鎮區
0302忠貞段,12820000,42.7,41300,8500,H桃園市,10平鎮區
0302忠貞段,12820001,26.39,35662,7400,H桃園市,10平鎮區
0302忠貞段,12830000,28.86,41300,8500,H桃園市,10平鎮區
0302忠貞段,12830001,26.65,35662,7400,H桃園市,10平鎮區
0302忠貞段,12840000,42.65,41300,8500,H桃園市,10平鎮區
0302忠貞段,12850000,45.88,41300,8500,H桃園市,10平鎮區
0302忠貞段,12860000,45.87,41300,8500,H桃園市,10平鎮區
0302忠貞段,12870000,45.93,41300,8500,H桃園市,10平鎮區
0302忠貞段,12880000,46.04,41300,8500,H桃園市,10平鎮區
0302忠貞段,12890000,45.66,41300,8500,H桃園市,10平鎮區
0302忠貞段,12900000,45.25,41300,8500,H桃園市,10平鎮區
0302忠貞段,12910000,45.59,41300,8500,H桃園市,10平鎮區
0302忠貞段,12920000,45.59,41300,8500,H桃園市,10平鎮區
0302忠貞段,12930000,45.59,41300,8500,H桃園市,10平鎮區
0302忠貞段,12940000,44.65,41300,8500,H桃園市,10平鎮區
0302忠貞段,12950000,44.74,41300,8500,H桃園市,10平鎮區
0302忠貞段,12960000,44.68,41679,8578,H桃園市,10平鎮區
0302忠貞段,12970000,44.61,55477,11399,H桃園市,10平鎮區
0302忠貞段,12980000,52.89,68098,13979,H桃園市,10平鎮區
0302忠貞段,12980001,52.7,68200,14000,H桃園市,10平鎮區
0302忠貞段,12990000,28.68,68200,14000,H桃園市,10平鎮區
0302忠貞段,12990001,43.16,68200,14000,H桃園市,10平鎮區
0302忠貞段,13000000,41.09,68200,14000,H桃園市,10平鎮區
0302忠貞段,13000001,49.07,68200,14000,H桃園市,10平鎮區
0302忠貞段,13010000,27.11,68200,14000,H桃園市,10平鎮區
0302忠貞段,13010001,51.61,68200,14000,H桃園市,10平鎮區
0302忠貞段,13020000,53.96,58309,11978,H桃園市,10平鎮區
0302忠貞段,13030000,51.65,41894,8621,H桃園市,10平鎮區
0302忠貞段,13040000,55.4,41300,8500,H桃園市,10平鎮區
0302忠貞段,13050000,55.03,41300,8500,H桃園市,10平鎮區
0302忠貞段,13060000,55.31,41300,8500,H桃園市,10平鎮區
0302忠貞段,13070000,55.36,41300,8500,H桃園市,10平鎮區
0302忠貞段,13080000,30.02,41300,8500,H桃園市,10平鎮區
0302忠貞段,13080001,24.98,41300,8500,H桃園市,10平鎮區
0302忠貞段,13090000,55.38,41300,8500,H桃園市,10平鎮區
0302忠貞段,13100000,55.36,41300,8500,H桃園市,10平鎮區
0302忠貞段,13110000,54.89,41300,8500,H桃園市,10平鎮區
0302忠貞段,13120000,25.28,41300,8500,H桃園市,10平鎮區
0302忠貞段,13120001,20.05,41300,8500,H桃園市,10平鎮區
0302忠貞段,13120002,12.61,35662,7400,H桃園市,10平鎮區
0302忠貞段,13120003,13.06,35662,7400,H桃園市,10平鎮區
0302忠貞段,13130000,254.18,45842,9429,H桃園市,10平鎮區
0302忠貞段,13130001,11.49,35662,7400,H桃園市,10平鎮區
0302忠貞段,13130002,42.03,68200,14000,H桃園市,10平鎮區
0302忠貞段,13140000,12.94,68200,14000,H桃園市,10平鎮區
0302忠貞段,13150000,32.69,68200,14000,H桃園市,10平鎮區
0302忠貞段,13150001,3,68200,14000,H桃園市,10平鎮區
0302忠貞段,13160000,25.31,68200,14000,H桃園市,10平鎮區
0302忠貞段,13160001,36.89,68200,14000,H桃園市,10平鎮區
0302忠貞段,13170000,51.2,61475,12625,H桃園市,10平鎮區
0302忠貞段,13170001,38.55,68200,14000,H桃園市,10平鎮區
0302忠貞段,13180000,73.5,55021,11305,H桃園市,10平鎮區
0302忠貞段,13180001,38.23,68200,14000,H桃園市,10平鎮區
0302忠貞段,13190000,76.93,54094,11116,H桃園市,10平鎮區
0302忠貞段,13190001,39.04,68200,14000,H桃園市,10平鎮區
0302忠貞段,13200000,76.23,53951,11087,H桃園市,10平鎮區
0302忠貞段,13200001,31.28,68200,14000,H桃園市,10平鎮區
0302忠貞段,13210000,7.32,68200,14000,H桃園市,10平鎮區
0302忠貞段,13220000,77.46,52899,10872,H桃園市,10平鎮區
0302忠貞段,13220001,40.37,68200,14000,H桃園市,10平鎮區
0302忠貞段,13230000,110.58,52278,10745,H桃園市,10平鎮區
0302忠貞段,13230001,58.34,68200,14000,H桃園市,10平鎮區
0302忠貞段,13230002,116.17,51787,10644,H桃園市,10平鎮區
0302忠貞段,13240001,72.09,68200,14000,H桃園市,10平鎮區
0302忠貞段,13250000,63.86,55647,11433,H桃園市,10平鎮區
0302忠貞段,13250001,43.28,68200,14000,H桃園市,10平鎮區
0302忠貞段,13250002,10.05,41300,8500,H桃園市,10平鎮區
0302忠貞段,13260000,118.05,41300,8500,H桃園市,10平鎮區
0302忠貞段,13270000,127.83,41300,8500,H桃園市,10平鎮區
0302忠貞段,13280000,49.2,41300,8500,H桃園市,10平鎮區
0302忠貞段,13280001,7.01,41300,8500,H桃園市,10平鎮區
0302忠貞段,13290000,81.61,41300,8500,H桃園市,10平鎮區
0302忠貞段,13300000,79.55,41300,8500,H桃園市,10平鎮區
0302忠貞段,13310000,56.14,41300,8500,H桃園市,10平鎮區
0302忠貞段,13310001,16.55,35662,7400,H桃園市,10平鎮區
0302忠貞段,13320000,49.73,41300,8500,H桃園市,10平鎮區
0302忠貞段,13320001,15.98,35662,7400,H桃園市,10平鎮區
0302忠貞段,13330000,44.84,41300,8500,H桃園市,10平鎮區
0302忠貞段,13330001,16,35662,7400,H桃園市,10平鎮區
0302忠貞段,13340000,43.07,41300,8500,H桃園市,10平鎮區
0302忠貞段,13340001,17.99,35662,7400,H桃園市,10平鎮區
0302忠貞段,13350000,57.01,41300,8500,H桃園市,10平鎮區
0302忠貞段,13360000,87.24,51586,10603,H桃園市,10平鎮區
0302忠貞段,13360001,40.64,68200,14000,H桃園市,10平鎮區
0302忠貞段,13370000,129.42,55816,11468,H桃園市,10平鎮區
0302忠貞段,13370001,77.26,68200,14000,H桃園市,10平鎮區
0302忠貞段,13380000,115.4,41300,8500,H桃園市,10平鎮區
0302忠貞段,13380001,4.63,35662,7400,H桃園市,10平鎮區
0302忠貞段,13390000,29.33,41300,8500,H桃園市,10平鎮區
0302忠貞段,13390001,9.25,35662,7400,H桃園市,10平鎮區
0302忠貞段,13400000,108.15,50423,10365,H桃園市,10平鎮區
0302忠貞段,13400001,37.54,68200,14000,H桃園市,10平鎮區
0302忠貞段,13410000,112.38,50427,10366,H桃園市,10平鎮區
0302忠貞段,13410001,38.82,68200,14000,H桃園市,10平鎮區
0302忠貞段,13410002,5.29,35662,7400,H桃園市,10平鎮區
0302忠貞段,13420000,13.85,35662,7400,H桃園市,10平鎮區
0302忠貞段,13420001,6.62,41300,8500,H桃園市,10平鎮區
0302忠貞段,13430000,101.74,51495,10585,H桃園市,10平鎮區
0302忠貞段,13430001,35.58,68200,14000,H桃園市,10平鎮區
0302忠貞段,13430002,17.15,35662,7400,H桃園市,10平鎮區
0302忠貞段,13440000,46.75,53349,10964,H桃園市,10平鎮區
0302忠貞段,13440001,83.1,58016,11924,H桃園市,10平鎮區
0302忠貞段,13450000,101.78,58144,11944,H桃園市,10平鎮區
0302忠貞段,13460000,44.78,64175,13177,H桃園市,10平鎮區
0302忠貞段,13460001,13.92,41300,8500,H桃園市,10平鎮區
0302忠貞段,13460002,2.61,41300,8500,H桃園市,10平鎮區
0302忠貞段,13460003,86.52,66673,13688,H桃園市,10平鎮區
0302忠貞段,13460005,23.84,68200,14000,H桃園市,10平鎮區
0302忠貞段,13470000,1006.1,68200,14000,H桃園市,10平鎮區
0302忠貞段,13480000,20.01,41300,8500,H桃園市,10平鎮區
0302忠貞段,13480002,25.86,41300,8500,H桃園市,10平鎮區
0302忠貞段,13480003,2.11,41300,8500,H桃園市,10平鎮區
0302忠貞段,13490000,33.39,41300,8500,H桃園市,10平鎮區
0302忠貞段,13490001,1.37,41300,8500,H桃園市,10平鎮區
0302忠貞段,13500000,21.62,41300,8500,H桃園市,10平鎮區
0302忠貞段,13500001,35.93,38827,8018,H桃園市,10平鎮區
0302忠貞段,13510000,29.13,41300,8500,H桃園市,10平鎮區
0302忠貞段,13510001,12.63,35662,7400,H桃園市,10平鎮區
0302忠貞段,13520000,28.62,41300,8500,H桃園市,10平鎮區
0302忠貞段,13520001,12.61,35662,7400,H桃園市,10平鎮區
0302忠貞段,13530000,27.47,41300,8500,H桃園市,10平鎮區
0302忠貞段,13530001,12.8,35662,7400,H桃園市,10平鎮區
0302忠貞段,13540000,27.07,41300,8500,H桃園市,10平鎮區
0302忠貞段,13540001,13.05,35662,7400,H桃園市,10平鎮區
0302忠貞段,13550000,25.84,41300,8500,H桃園市,10平鎮區
0302忠貞段,13550001,13.16,35662,7400,H桃園市,10平鎮區
0302忠貞段,13560000,26.74,41300,8500,H桃園市,10平鎮區
0302忠貞段,13560001,14.4,35662,7400,H桃園市,10平鎮區
0302忠貞段,13570000,95.03,35662,7400,H桃園市,10平鎮區
0302忠貞段,13570001,28.33,35662,7400,H桃園市,10平鎮區
0302忠貞段,13580000,10.59,41300,8500,H桃園市,10平鎮區
0302忠貞段,13580001,17.99,35662,7400,H桃園市,10平鎮區
0302忠貞段,13590000,237.03,41300,8500,H桃園市,10平鎮區
0302忠貞段,13600000,76.87,41300,8500,H桃園市,10平鎮區
0302忠貞段,13610000,99.76,52655,10822,H桃園市,10平鎮區
0302忠貞段,13610001,22.31,68200,14000,H桃園市,10平鎮區
0302忠貞段,13620000,123.68,52719,10835,H桃園市,10平鎮區
0302忠貞段,13620001,39.48,68200,14000,H桃園市,10平鎮區
0302忠貞段,13630000,108.02,56655,11640,H桃園市,10平鎮區
0302忠貞段,13640000,140.06,50651,10412,H桃園市,10平鎮區
0302忠貞段,13640001,34.81,68200,14000,H桃園市,10平鎮區
0302忠貞段,13650000,184.69,47573,9783,H桃園市,10平鎮區
0302忠貞段,13650001,31.8,68200,14000,H桃園市,10平鎮區
0302忠貞段,13660000,203.37,47641,9797,H桃園市,10平鎮區
0302忠貞段,13660001,33.51,68200,14000,H桃園市,10平鎮區
0302忠貞段,13670000,174.4,48360,9943,H桃園市,10平鎮區
0302忠貞段,13670001,31.61,68200,14000,H桃園市,10平鎮區
0302忠貞段,13680000,151.89,49590,10195,H桃園市,10平鎮區
0302忠貞段,13680001,32.67,68200,14000,H桃園市,10平鎮區
0302忠貞段,13690000,69.81,56652,11639,H桃園市,10平鎮區
0302忠貞段,13690001,26.91,68200,14000,H桃園市,10平鎮區
0302忠貞段,13700000,127.99,49654,10208,H桃園市,10平鎮區
0302忠貞段,13700001,27.02,68200,14000,H桃園市,10平鎮區
0302忠貞段,13710000,30.84,68200,14000,H桃園市,10平鎮區
0302忠貞段,13710001,154.06,49610,10199,H桃園市,10平鎮區
0302忠貞段,13720000,73.79,52200,10729,H桃園市,10平鎮區
0302忠貞段,13720001,5.45,41300,8500,H桃園市,10平鎮區
0302忠貞段,13720002,7.39,41300,8500,H桃園市,10平鎮區
0302忠貞段,13720003,22.09,68200,14000,H桃園市,10平鎮區
0302忠貞段,13730000,47.51,48870,10048,H桃園市,10平鎮區
0302忠貞段,13730001,7.51,68200,14000,H桃園市,10平鎮區
0302忠貞段,13740000,2.62,41300,8500,H桃園市,10平鎮區
0302忠貞段,13750000,28.65,41300,8500,H桃園市,10平鎮區
0302忠貞段,13760000,28.58,41300,8500,H桃園市,10平鎮區
0302忠貞段,13770000,28.56,41300,8500,H桃園市,10平鎮區
0302忠貞段,13780000,28.66,41300,8500,H桃園市,10平鎮區
0302忠貞段,13790000,28.64,41300,8500,H桃園市,10平鎮區
0302忠貞段,13800000,28.64,41300,8500,H桃園市,10平鎮區
0302忠貞段,13810000,29.34,62231,12780,H桃園市,10平鎮區
0302忠貞段,13820000,29.03,68200,14000,H桃園市,10平鎮區
0302忠貞段,13830000,23.94,68200,14000,H桃園市,10平鎮區
0302忠貞段,13830001,5.09,68200,14000,H桃園市,10平鎮區
0302忠貞段,13840000,43.04,68200,14000,H桃園市,10平鎮區
0302忠貞段,13850000,396.23,49056,10086,H桃園市,10平鎮區
0302忠貞段,13850001,70.66,68200,14000,H桃園市,10平鎮區
0302忠貞段,13870000,174.68,48963,10067,H桃園市,10平鎮區
0302忠貞段,13870001,25.89,68200,14000,H桃園市,10平鎮區
0302忠貞段,13880000,213.14,50545,10390,H桃園市,10平鎮區
0302忠貞段,13890000,204.43,47966,9863,H桃園市,10平鎮區
0302忠貞段,13890001,28.78,68200,14000,H桃園市,10平鎮區
0302忠貞段,13900000,84,41300,8500,H桃園市,10平鎮區
0302忠貞段,13910000,134.12,55422,11387,H桃園市,10平鎮區
0302忠貞段,13920000,47.5,54382,11175,H桃園市,10平鎮區
0302忠貞段,13920001,15.16,68200,14000,H桃園市,10平鎮區
0302忠貞段,13930000,171.82,48738,10021,H桃園市,10平鎮區
0302忠貞段,13930001,22.52,68200,14000,H桃園市,10平鎮區
0302忠貞段,13940000,56478.19,25000,5200,H桃園市,10平鎮區
0302忠貞段,13940001,6113.78,28241,5848,H桃園市,10平鎮區
0302忠貞段,13940002,1.78,30300,6200,H桃園市,10平鎮區
0302忠貞段,13940003,56,30300,6200,H桃園市,10平鎮區
0302忠貞段,13940004,5,41300,8500,H桃園市,10平鎮區
0302忠貞段,13940005,60.71,36200,7500,H桃園市,10平鎮區
0302忠貞段,13940006,682.15,25000,5200,H桃園市,10平鎮區
0302忠貞段,13940007,33,30300,6200,H桃園市,10平鎮區
0302忠貞段,13940008,27,30300,6200,H桃園市,10平鎮區
0302忠貞段,13940009,1,30300,6200,H桃園市,10平鎮區
