CNO,POLNO,ITEM,M_DATE,M_TIME,M_VAL,CODE2,CHK
S1602755,P201,211,20200310,0936,0,00,N
S1602755,P301,211,20200310,0936,0,00,N
E5601197,P003,211,20200310,0936,2.9,10,N
S2100223,P015,211,20200310,0936,9.6,10,N
E5601197,P002,211,20200310,0936,3.9,10,N
S2005081,P401,211,20200310,0936,10.9,10,N
S2001314,P004,211,20200310,0936,0,00,N
S1900685,P002,211,20200310,0936,6.2,10,N
S1900685,P411,211,20200310,0936,3.3,10,N
S1602755,P101,211,20200310,0936,0,00,N
S1900685,P421,211,20200310,0936,0,00,N
S1601990,P004,211,20200310,0936,5.7,10,N
S1601990,P049,211,20200310,0936,2.4,10,N
S1601990,P001,211,20200310,0936,0,00,N
E5002890,P001,211,20200310,0936,0.9,00,N
E5002890,P002,211,20200310,0936,6.1,00,N
E5002890,P003,211,20200310,0936,5.9,00,N
E1902497,P002,211,20200310,0936,0,00,N
S2300410,P007,211,20200310,0936,5.4,10,N
S1900710,P050,211,20200310,0936,4.1,10,N
S1900710,P056,211,20200310,0936,2.2,10,N
E1902497,P012,211,20200310,0936,0,31,N
E5602998,P001,211,20200310,0936,4.1,10,N
E5602998,P002,211,20200310,0936,5.8,10,N
E5602998,P003,211,20200310,0936,7.1,00,N
S3200688,P003,211,20200310,0936,7.9,10,N
S3200688,P004,211,20200310,0936,0,00,N
E5400878,P010,211,20200310,0936,3.9,10,N
S1900710,P060,211,20200310,0936,3.5,10,N
S1900710,P070,211,20200310,0936,0,00,N
E5600896,P701,211,20200310,0936,4.7,10,N
E5600896,P801,211,20200310,0936,0,00,N
S3200688,P001,211,20200310,0936,12.2,10,N
S3200688,P002,211,20200310,0936,0,00,N
S1901066,P004,211,20200310,0936,7.1,10,N
E5600798,P003,211,20200310,0936,0,00,N
S2300401,P011,211,20200310,0936,9.1,00,N
E5602998,P004,211,20200310,0936,2.8,10,N
E5602998,P004,211,20200310,0942,2.8,10,N
S2300401,P011,211,20200310,0942,9.1,00,N
E5600798,P003,211,20200310,0942,0,00,N
S1901066,P004,211,20200310,0942,7.2,10,N
S3200688,P002,211,20200310,0942,0,00,N
S3200688,P001,211,20200310,0942,12.1,10,N
E5600896,P801,211,20200310,0942,0,00,N
E5600896,P701,211,20200310,0942,4.6,10,N
S1900710,P070,211,20200310,0942,0,00,N
S1900710,P060,211,20200310,0942,3.5,10,N
E5400878,P010,211,20200310,0942,3.7,10,N
S3200688,P004,211,20200310,0942,0,00,N
S3200688,P003,211,20200310,0942,7.9,10,N
E5602998,P003,211,20200310,0942,7.3,00,N
E5602998,P002,211,20200310,0942,5.6,10,N
E5602998,P001,211,20200310,0942,4.1,10,N
E1902497,P012,211,20200310,0942,0,31,N
S1900710,P056,211,20200310,0942,2.2,10,N
S1900710,P050,211,20200310,0942,4.2,10,N
S2300410,P007,211,20200310,0942,3.8,10,N
E1902497,P002,211,20200310,0942,0,00,N
E5002890,P003,211,20200310,0942,5.9,00,N
E5002890,P002,211,20200310,0942,6.1,00,N
E5002890,P001,211,20200310,0942,0.8,00,N
S1601990,P001,211,20200310,0942,0,00,N
S1601990,P049,211,20200310,0942,2.5,10,N
S1601990,P004,211,20200310,0942,5.8,10,N
S1900685,P421,211,20200310,0942,0,00,N
S1602755,P101,211,20200310,0942,0,00,N
S1900685,P411,211,20200310,0942,3.3,10,N
S1900685,P002,211,20200310,0942,6.1,10,N
S2001314,P004,211,20200310,0942,0,00,N
S2005081,P401,211,20200310,0942,10.9,10,N
E5601197,P002,211,20200310,0942,3.8,10,N
S2100223,P015,211,20200310,0942,9.4,10,N
E5601197,P003,211,20200310,0942,2.8,10,N
S1602755,P301,211,20200310,0942,0,00,N
S1602755,P201,211,20200310,0942,0,00,N
E5600332,P001,211,20200310,0942,2.5,10,N
E5600869,P001,211,20200310,0942,3.7,10,N
E5600056,P004,211,20200310,0942,0,00,N
E5600332,P005,211,20200310,0942,2.3,10,N
E5600332,P003,211,20200310,0942,2.7,10,N
E5600332,P002,211,20200310,0942,3.3,10,N
E5600056,P017,211,20200310,0942,6.2,10,N
E5600056,P016,211,20200310,0942,0,00,N
E5600056,P009,211,20200310,0942,7.3,10,N
E5600056,P007,211,20200310,0942,5.2,10,N
E5600056,P006,211,20200310,0942,5.9,10,N
S2202553,P001,211,20200310,0942,2.8,10,N
E5600056,P024,211,20200310,0942,7.3,10,N
E5600056,P022,211,20200310,0942,4.3,10,N
E5600056,P021,211,20200310,0942,6,10,N
E5600056,P018,211,20200310,0942,4.8,10,N
S2202553,P002,211,20200310,0942,2,10,N
S2202553,P003,211,20200310,0942,0,00,N
E2000554,P003,211,20200310,0942,10.6,10,N
S1900658,P014,211,20200310,0942,0,00,N
E5600841,PS72,211,20200310,0942,0,00,N
E5600841,PS71,211,20200310,0942,0,00,N
E5600841,PS52,211,20200310,0942,10.5,10,N
E5600841,PS51,211,20200310,0942,12.8,10,N
E5600841,PS38,211,20200310,0942,9.9,10,N
E5600841,PS32,211,20200310,0942,4,10,N
E5600841,PS12,211,20200310,0942,9.2,10,N
E5600841,PS11,211,20200310,0942,10.9,10,N
E5600841,PR62,211,20200310,0942,4.3,10,N
E5600841,PR61,211,20200310,0942,5.3,10,N
E5600841,PR54,211,20200310,0942,4.8,10,N
E5600841,PPC1,211,20200310,0942,0,00,N
E5600841,PC83,211,20200310,0942,12.5,10,N
E5600841,PP11,211,20200310,0942,5.7,10,N
E5600841,PI11,211,20200310,0942,2.3,10,N
E5600841,PP41,211,20200310,0942,6.3,10,N
E5600841,PP21,211,20200310,0942,4.9,10,N
E5600841,PP31,211,20200310,0942,6.5,10,N
E5600841,PPB1,211,20200310,0942,6,10,N
E5600841,PPA1,211,20200310,0942,7,10,N
E5600841,PP91,211,20200310,0942,12.3,10,N
E5600841,PP81,211,20200310,0942,8.1,10,N
E5600841,PP71,211,20200310,0942,0,00,N
E5600841,PP61,211,20200310,0942,9.6,10,N
E5600841,PP51,211,20200310,0942,7.4,10,N
S2300438,P001,211,20200310,0942,2.5,10,N
S2201109,P751,211,20200310,0942,15.5,10,N
S2201109,P741,211,20200310,0942,0,00,N
S2201109,P731,211,20200310,0942,16.1,31,N
S2201109,P711,211,20200310,0942,17.4,10,N
E5600841,PC23,211,20200310,0942,13.3,10,N
S2300429,PF01,211,20200310,0942,0,00,N
S2300429,P701,211,20200310,0942,2.6,00,N
E5600850,PC01,211,20200310,0942,0.1,00,N
E2301458,P104,211,20200310,0942,0.8,00,N
E2301458,P104,211,20200310,0948,0.7,00,N
E5600850,PC01,211,20200310,0948,0.1,00,N
S2300429,P701,211,20200310,0948,2.6,00,N
S2300429,PF01,211,20200310,0948,0,00,N
E5600841,PC23,211,20200310,0948,13.9,10,N
S2201109,P711,211,20200310,0948,17.6,10,N
S2201109,P731,211,20200310,0948,16,31,N
S2201109,P741,211,20200310,0948,0,00,N
S2201109,P751,211,20200310,0948,15.5,10,N
S2300438,P001,211,20200310,0948,2.4,10,N
E5600841,PP51,211,20200310,0948,7.4,10,N
E5600841,PP61,211,20200310,0948,9.4,10,N
E5600841,PP71,211,20200310,0948,0,00,N
E5600841,PP81,211,20200310,0948,8.1,10,N
E5600841,PP91,211,20200310,0948,12.3,10,N
E5600841,PPA1,211,20200310,0948,7,10,N
E5600841,PPB1,211,20200310,0948,6,10,N
E5600841,PP31,211,20200310,0948,6.4,10,N
E5600841,PP21,211,20200310,0948,4.8,10,N
E5600841,PP41,211,20200310,0948,6.2,10,N
E5600841,PI11,211,20200310,0948,2.4,10,N
E5600841,PP11,211,20200310,0948,5.6,10,N
E5600841,PC83,211,20200310,0948,12.4,10,N
E5600841,PPC1,211,20200310,0948,0,00,N
E5600841,PR54,211,20200310,0948,4.8,10,N
E5600841,PR61,211,20200310,0948,5.3,10,N
E5600841,PR62,211,20200310,0948,4.3,10,N
E5600841,PS11,211,20200310,0948,10.7,10,N
E5600841,PS12,211,20200310,0948,9.3,10,N
E5600841,PS32,211,20200310,0948,4,10,N
E5600841,PS38,211,20200310,0948,10.1,10,N
E5600841,PS51,211,20200310,0948,11.9,10,N
E5600841,PS52,211,20200310,0948,10.4,10,N
E5600841,PS71,211,20200310,0948,0,00,N
E5600841,PS72,211,20200310,0948,0,00,N
S1900658,P014,211,20200310,0948,0,00,N
E2000554,P003,211,20200310,0948,10.7,10,N
S2202553,P003,211,20200310,0948,0,00,N
S2202553,P002,211,20200310,0948,1.9,10,N
E5600056,P018,211,20200310,0948,4.7,10,N
E5600056,P021,211,20200310,0948,6,10,N
E5600056,P022,211,20200310,0948,4.3,10,N
E5600056,P024,211,20200310,0948,7.2,10,N
S2202553,P001,211,20200310,0948,2.8,10,N
E5600056,P006,211,20200310,0948,5.9,10,N
E5600056,P007,211,20200310,0948,5.2,10,N
E5600056,P009,211,20200310,0948,7.2,10,N
E5600056,P016,211,20200310,0948,0,00,N
E5600056,P017,211,20200310,0948,6.3,10,N
E5600332,P002,211,20200310,0948,3.3,10,N
E5600332,P003,211,20200310,0948,2.7,10,N
E5600332,P005,211,20200310,0948,1.8,10,N
E5600056,P004,211,20200310,0948,0,00,N
E5600869,P001,211,20200310,0948,3.7,10,N
E5600332,P001,211,20200310,0948,2.4,10,N
S1602755,P201,211,20200310,0948,0,00,N
S1602755,P301,211,20200310,0948,0,00,N
E5601197,P003,211,20200310,0948,2.8,10,N
S2100223,P015,211,20200310,0948,9.3,10,N
E5601197,P002,211,20200310,0948,3.7,10,N
S2005081,P401,211,20200310,0948,10.7,10,N
S2001314,P004,211,20200310,0948,0,00,N
S1900685,P002,211,20200310,0948,6.4,10,N
S1900685,P411,211,20200310,0948,3.3,10,N
S1602755,P101,211,20200310,0948,0,00,N
S1900685,P421,211,20200310,0948,0,00,N
S1601990,P004,211,20200310,0948,6.3,10,N
S1601990,P049,211,20200310,0948,2.6,10,N
S1601990,P001,211,20200310,0948,0,00,N
E5002890,P001,211,20200310,0948,0.8,00,N
E5002890,P002,211,20200310,0948,6.1,00,N
E5002890,P003,211,20200310,0948,5.9,00,N
E1902497,P002,211,20200310,0948,0,00,N
S2300410,P007,211,20200310,0948,3.6,10,N
S1900710,P050,211,20200310,0948,4.1,10,N
S1900710,P056,211,20200310,0948,2.2,10,N
E1902497,P012,211,20200310,0948,0,31,N
E5602998,P001,211,20200310,0948,4.1,10,N
E5602998,P002,211,20200310,0948,5.7,10,N
E5602998,P003,211,20200310,0948,8,00,N
S3200688,P003,211,20200310,0948,8,10,N
S3200688,P004,211,20200310,0948,0,00,N
E5400878,P010,211,20200310,0948,3.3,10,N
S1900710,P060,211,20200310,0948,3.5,10,N
S1900710,P070,211,20200310,0948,0,00,N
E5600896,P701,211,20200310,0948,4.6,10,N
E5600896,P801,211,20200310,0948,0,00,N
S3200688,P001,211,20200310,0948,12,10,N
S3200688,P002,211,20200310,0948,0,00,N
S1901066,P004,211,20200310,0948,7,10,N
E5600798,P003,211,20200310,0948,0,00,N
S2300401,P011,211,20200310,0948,9.2,00,N
E5602998,P004,211,20200310,0948,2.7,10,N
E5602998,P004,211,20200310,0954,2.8,10,N
S2300401,P011,211,20200310,0954,9.1,00,N
E5600798,P003,211,20200310,0954,0,00,N
S1901066,P004,211,20200310,0954,6.8,10,N
S3200688,P002,211,20200310,0954,0,00,N
S3200688,P001,211,20200310,0954,11.9,10,N
E5600896,P801,211,20200310,0954,0,00,N
E5600896,P701,211,20200310,0954,4.6,10,N
S1900710,P070,211,20200310,0954,0,00,N
S1900710,P060,211,20200310,0954,3.5,10,N
E5400878,P010,211,20200310,0954,3.5,10,N
S3200688,P004,211,20200310,0954,0,00,N
S3200688,P003,211,20200310,0954,8,10,N
E5602998,P003,211,20200310,0954,9.6,00,N
E5602998,P002,211,20200310,0954,5.4,10,N
E5602998,P001,211,20200310,0954,4.1,10,N
E1902497,P012,211,20200310,0954,0,31,N
S1900710,P056,211,20200310,0954,2.2,10,N
S1900710,P050,211,20200310,0954,4.1,10,N
S2300410,P007,211,20200310,0954,4.6,10,N
E1902497,P002,211,20200310,0954,0,00,N
E5002890,P003,211,20200310,0954,6,00,N
E5002890,P002,211,20200310,0954,6.1,00,N
E5002890,P001,211,20200310,0954,0.8,00,N
S1601990,P001,211,20200310,0954,0,00,N
S1601990,P049,211,20200310,0954,2.8,10,N
S1601990,P004,211,20200310,0954,6,10,N
S1900685,P421,211,20200310,0954,0,00,N
S1602755,P101,211,20200310,0954,0,00,N
S1900685,P411,211,20200310,0954,3.4,10,N
S1900685,P002,211,20200310,0954,6.1,10,N
S2001314,P004,211,20200310,0954,0,00,N
S2005081,P401,211,20200310,0954,10.2,10,N
E5601197,P002,211,20200310,0954,3.6,10,N
S2100223,P015,211,20200310,0954,9.6,10,N
E5601197,P003,211,20200310,0954,2.5,10,N
S1602755,P301,211,20200310,0954,0,00,N
S1602755,P201,211,20200310,0954,0,00,N
E5600332,P001,211,20200310,0954,2.3,10,N
E5600869,P001,211,20200310,0954,3.8,10,N
E5600056,P004,211,20200310,0954,0,00,N
E5600332,P005,211,20200310,0954,2,10,N
E5600332,P003,211,20200310,0954,2.8,10,N
E5600332,P002,211,20200310,0954,3.3,10,N
E5600056,P017,211,20200310,0954,6.4,10,N
E5600056,P016,211,20200310,0954,0,00,N
E5600056,P009,211,20200310,0954,7.2,10,N
E5600056,P007,211,20200310,0954,5.1,10,N
E5600056,P006,211,20200310,0954,5.9,10,N
S2202553,P001,211,20200310,0954,2.8,10,N
E5600056,P024,211,20200310,0954,7.2,10,N
E5600056,P022,211,20200310,0954,4.2,10,N
E5600056,P021,211,20200310,0954,6,10,N
E5600056,P018,211,20200310,0954,4.7,10,N
S2202553,P002,211,20200310,0954,1.9,10,N
S2202553,P003,211,20200310,0954,0,00,N
E2000554,P003,211,20200310,0954,10.4,10,N
S1900658,P014,211,20200310,0954,0,00,N
E5600841,PS72,211,20200310,0954,0,00,N
E5600841,PS71,211,20200310,0954,0,00,N
E5600841,PS52,211,20200310,0954,10.6,10,N
E5600841,PS51,211,20200310,0954,11.5,10,N
E5600841,PS38,211,20200310,0954,10.1,10,N
E5600841,PS32,211,20200310,0954,4.2,10,N
E5600841,PS12,211,20200310,0954,9.1,10,N
E5600841,PS11,211,20200310,0954,10.9,10,N
E5600841,PR62,211,20200310,0954,4.3,10,N
E5600841,PR61,211,20200310,0954,5.7,10,N
E5600841,PR54,211,20200310,0954,4.8,10,N
E5600841,PPC1,211,20200310,0954,0,00,N
E5600841,PC83,211,20200310,0954,12.5,10,N
E5600841,PP11,211,20200310,0954,5.7,10,N
E5600841,PI11,211,20200310,0954,2.4,10,N
E5600841,PP41,211,20200310,0954,6.3,10,N
E5600841,PP21,211,20200310,0954,4.8,10,N
E5600841,PP31,211,20200310,0954,6.4,10,N
E5600841,PPB1,211,20200310,0954,6,10,N
E5600841,PPA1,211,20200310,0954,7.1,10,N
E5600841,PP91,211,20200310,0954,12.2,10,N
E5600841,PP81,211,20200310,0954,8.1,10,N
E5600841,PP71,211,20200310,0954,0,00,N
E5600841,PP61,211,20200310,0954,10.1,10,N
E5600841,PP51,211,20200310,0954,7.5,10,N
S2300438,P001,211,20200310,0954,2.4,10,N
S2201109,P751,211,20200310,0954,15.5,10,N
S2201109,P741,211,20200310,0954,0,00,N
S2201109,P731,211,20200310,0954,7.1,31,N
S2201109,P711,211,20200310,0954,17.4,10,N
E5600841,PC23,211,20200310,0954,13.1,10,N
S2300429,PF01,211,20200310,0954,0,00,N
S2300429,P701,211,20200310,0954,2.6,00,N
E5600850,PC01,211,20200310,0954,0.1,00,N
E2301458,P104,211,20200310,0954,0.8,00,N
E2301458,P104,211,20200310,1000,0.8,00,N
E5600850,PC01,211,20200310,1000,0.1,00,N
S2300429,P701,211,20200310,1000,2.6,00,N
S2300429,PF01,211,20200310,1000,0,00,N
E5600841,PC23,211,20200310,1000,13,10,N
S2201109,P711,211,20200310,1000,17.2,10,N
S2201109,P731,211,20200310,1000,0,31,N
S2201109,P741,211,20200310,1000,0,00,N
S2201109,P751,211,20200310,1000,15.6,10,N
S2300438,P001,211,20200310,1000,2.6,10,N
E5600841,PP51,211,20200310,1000,7.6,10,N
E5600841,PP61,211,20200310,1000,10,10,N
E5600841,PP71,211,20200310,1000,0,00,N
E5600841,PP81,211,20200310,1000,8.2,10,N
E5600841,PP91,211,20200310,1000,12.4,10,N
E5600841,PPA1,211,20200310,1000,7.1,10,N
E5600841,PPB1,211,20200310,1000,6,10,N
E5600841,PP31,211,20200310,1000,6.6,10,N
E5600841,PP21,211,20200310,1000,4.8,10,N
E5600841,PP41,211,20200310,1000,6.3,10,N
E5600841,PI11,211,20200310,1000,2.3,10,N
E5600841,PP11,211,20200310,1000,5.8,10,N
E5600841,PC83,211,20200310,1000,12.2,10,N
E5600841,PPC1,211,20200310,1000,0,00,N
E5600841,PR54,211,20200310,1000,4.9,10,N
E5600841,PR61,211,20200310,1000,6.1,10,N
E5600841,PR62,211,20200310,1000,4.4,10,N
E5600841,PS11,211,20200310,1000,10.8,10,N
E5600841,PS12,211,20200310,1000,9.1,10,N
E5600841,PS32,211,20200310,1000,3.9,10,N
E5600841,PS38,211,20200310,1000,10.7,10,N
E5600841,PS51,211,20200310,1000,12,10,N
E5600841,PS71,211,20200310,1000,0,00,N
E5600841,PS52,211,20200310,1000,10.1,10,N
E5600841,PS72,211,20200310,1000,0,00,N
S1900658,P014,211,20200310,1000,0,00,N
E2000554,P003,211,20200310,1000,10.4,10,N
S2202553,P003,211,20200310,1000,0,00,N
S2202553,P002,211,20200310,1000,1.9,10,N
E5600056,P018,211,20200310,1000,4.6,10,N
E5600056,P021,211,20200310,1000,5.9,10,N
E5600056,P022,211,20200310,1000,4.4,10,N
E5600056,P024,211,20200310,1000,7.5,10,N
S2202553,P001,211,20200310,1000,2.8,10,N
E5600056,P006,211,20200310,1000,5.8,10,N
E5600056,P007,211,20200310,1000,5.1,10,N
E5600056,P009,211,20200310,1000,7.5,10,N
E5600056,P016,211,20200310,1000,0,00,N
E5600056,P017,211,20200310,1000,6.2,10,N
E5600332,P002,211,20200310,1000,3.3,10,N
E5600332,P003,211,20200310,1000,2.6,10,N
E5600332,P005,211,20200310,1000,1.8,10,N
E5600056,P004,211,20200310,1000,0,00,N
E5600869,P001,211,20200310,1000,3.8,10,N
E5600332,P001,211,20200310,1000,2.3,10,N
S1602755,P201,211,20200310,1000,0,00,N
S1602755,P301,211,20200310,1000,0,00,N
E5601197,P003,211,20200310,1000,2.8,10,N
S2100223,P015,211,20200310,1000,9.6,10,N
E5601197,P002,211,20200310,1000,3.7,10,N
S2005081,P401,211,20200310,1000,10.8,10,N
S2001314,P004,211,20200310,1000,0,00,N
S1900685,P002,211,20200310,1000,6.2,10,N
S1900685,P411,211,20200310,1000,3.3,10,N
S1602755,P101,211,20200310,1000,0,00,N
S1900685,P421,211,20200310,1000,0,00,N
S1601990,P004,211,20200310,1000,5.9,10,N
S1601990,P049,211,20200310,1000,2.9,10,N
S1601990,P001,211,20200310,1000,0,00,N
E5002890,P001,211,20200310,1000,0.8,00,N
E5002890,P002,211,20200310,1000,6.1,00,N
E5002890,P003,211,20200310,1000,5.9,00,N
E1902497,P002,211,20200310,1000,0,00,N
S2300410,P007,211,20200310,1000,9.8,10,N
S1900710,P050,211,20200310,1000,4.1,10,N
S1900710,P056,211,20200310,1000,2.2,10,N
E1902497,P012,211,20200310,1000,0,31,N
E5602998,P001,211,20200310,1000,6.1,20,N
E5602998,P002,211,20200310,1000,5.5,10,N
E5602998,P003,211,20200310,1000,7.5,00,N
S3200688,P003,211,20200310,1000,7.9,10,N
S3200688,P004,211,20200310,1000,0,00,N
E5400878,P010,211,20200310,1000,3.8,10,N
S1900710,P060,211,20200310,1000,3.5,10,N
S1900710,P070,211,20200310,1000,0,00,N
E5600896,P701,211,20200310,1000,4.7,10,N
E5600896,P801,211,20200310,1000,0,00,N
S3200688,P001,211,20200310,1000,11.8,10,N
S3200688,P002,211,20200310,1000,0,00,N
S1901066,P004,211,20200310,1000,10,10,N
E5600798,P003,211,20200310,1000,0,00,N
S2300401,P011,211,20200310,1000,9.1,00,N
E5602998,P004,211,20200310,1000,2.8,10,N
E5600896,P801,222,20200310,1000,0,00,N
S2300401,P011,222,20200310,1000,3,00,N
S1901066,P004,222,20200310,1000,1,10,N
S1900710,P070,222,20200310,1000,0,00,N
E5600896,P701,222,20200310,1000,7,10,N
S1900710,P056,222,20200310,1000,13,10,N
S1900710,P060,222,20200310,1000,4,10,N
E1902497,P012,222,20200310,1000,0,31,N
S1900710,P050,222,20200310,1000,1,10,N
S3200688,P004,222,20200310,1000,0,00,N
S3200688,P001,222,20200310,1000,23,10,N
S3200688,P002,222,20200310,1000,0,00,N
S3200688,P003,222,20200310,1000,22,10,N
E5602998,P004,222,20200310,1000,0,10,N
E5602998,P003,222,20200310,1000,165,00,N
E5602998,P002,222,20200310,1000,0,10,N
E5602998,P001,222,20200310,1000,1,10,N
E1902497,P002,222,20200310,1000,0,00,N
E5002890,P003,222,20200310,1000,1,00,N
E5002890,P002,222,20200310,1000,2,00,N
E5002890,P001,222,20200310,1000,2,00,N
S2100223,P015,222,20200310,1000,24,10,N
S2001314,P004,222,20200310,1000,0,10,N
S1900685,P421,222,20200310,1000,25,10,N
S2005081,P401,222,20200310,1000,6,10,N
S1602755,P301,222,20200310,1000,3,00,N
S1602755,P101,222,20200310,1000,3,00,N
S1900685,P411,222,20200310,1000,19,32,N
S1602755,P201,222,20200310,1000,3,00,N
E5600056,P007,222,20200310,1000,0,10,N
E5600056,P016,222,20200310,1000,0,00,N
E5600056,P006,222,20200310,1000,1,10,N
E5600869,P001,222,20200310,1000,100,10,N
E5600056,P004,222,20200310,1000,0,00,N
E5600056,P024,222,20200310,1000,5,10,N
E5600056,P034,222,20200310,1000,5,10,N
E5600056,P021,222,20200310,1000,0,10,N
E5600056,P017,222,20200310,1000,7,10,N
E5600056,P018,222,20200310,1000,5,10,N
S2202553,P001,222,20200310,1000,3,10,N
S2202553,P002,222,20200310,1000,4,10,N
E2000554,P003,222,20200310,1000,20,10,N
S1900658,P014,222,20200310,1000,0,00,N
S2202553,P003,222,20200310,1000,0,00,N
E5600841,PS71,222,20200310,1000,0,00,N
E5600841,PS11,222,20200310,1000,83,10,N
E5600841,PS38,222,20200310,1000,0,00,N
E5600841,PS51,222,20200310,1000,17,10,N
E5600841,PP41,222,20200310,1000,17,10,N
E5600841,PP51,222,20200310,1000,22,10,N
E5600841,PP61,222,20200310,1000,5,10,N
E5600841,PP71,222,20200310,1000,0,00,N
E5600841,PP81,222,20200310,1000,7,10,N
E5600841,PP91,222,20200310,1000,31,10,N
E5600841,PPA1,222,20200310,1000,23,10,N
E5600841,PPB1,222,20200310,1000,26,10,N
E5600841,PPC1,222,20200310,1000,0,00,N
E5600841,PR54,222,20200310,1000,15,10,N
E5600841,PR61,222,20200310,1000,48,10,N
E5600841,PR62,222,20200310,1000,14,10,N
E5600841,PC23,222,20200310,1000,29,10,N
E5600841,PC83,222,20200310,1000,26,10,N
E5600841,PI11,222,20200310,1000,8,10,N
E5600841,PP11,222,20200310,1000,23,10,N
E5600841,PP21,222,20200310,1000,13,10,N
E5600841,PP31,222,20200310,1000,22,10,N
S2300438,P001,222,20200310,1000,26,10,N
S2201109,P751,222,20200310,1000,1,10,N
S2201109,P741,222,20200310,1000,0,00,N
S2201109,P731,222,20200310,1000,0,31,N
S2201109,P711,222,20200310,1000,12,10,N
S2300429,PF01,222,20200310,1000,0,00,N
S2300429,P701,222,20200310,1000,0,00,N
E2301458,P104,222,20200310,1000,2761,31,N
E2301458,P104,223,20200310,1000,3112,31,N
E5600850,PC01,223,20200310,1000,4,00,N
S2300429,P701,223,20200310,1000,0,00,N
S2201109,P711,223,20200310,1000,30,10,N
S2201109,P731,223,20200310,1000,0,31,N
S2201109,P741,223,20200310,1000,0,00,N
S2300438,P001,223,20200310,1000,59,10,N
S2201109,P751,223,20200310,1000,46,10,N
S2300429,PF01,223,20200310,1000,0,00,N
E5600841,PC83,223,20200310,1000,73,10,N
E5600841,PI11,223,20200310,1000,88,10,N
E5600841,PC23,223,20200310,1000,61,10,N
E5600841,PS71,223,20200310,1000,0,00,N
E5600841,PR54,223,20200310,1000,50,10,N
E5600841,PR61,223,20200310,1000,54,10,N
E5600841,PR62,223,20200310,1000,36,10,N
E5600841,PS11,223,20200310,1000,44,10,N
E5600841,PS38,223,20200310,1000,0,00,N
E5600841,PS51,223,20200310,1000,91,10,N
E5600841,PP11,223,20200310,1000,16,10,N
E5600841,PP21,223,20200310,1000,22,10,N
E5600841,PP31,223,20200310,1000,19,10,N
E5600841,PP41,223,20200310,1000,26,10,N
E5600841,PP51,223,20200310,1000,29,10,N
E5600841,PP61,223,20200310,1000,39,10,N
E5600841,PP71,223,20200310,1000,0,00,N
E5600841,PP81,223,20200310,1000,48,10,N
E5600841,PP91,223,20200310,1000,40,10,N
E5600841,PPA1,223,20200310,1000,27,10,N
E5600841,PPB1,223,20200310,1000,5,10,N
E5600841,PPC1,223,20200310,1000,0,00,N
S2202553,P003,223,20200310,1000,0,00,N
S1900658,P014,223,20200310,1000,0,00,N
E2000554,P003,223,20200310,1000,41,10,N
S2202553,P002,223,20200310,1000,85,10,N
S2202553,P001,223,20200310,1000,82,10,N
E5600056,P017,223,20200310,1000,27,10,N
E5600056,P021,223,20200310,1000,31,10,N
E5600056,P018,223,20200310,1000,27,10,N
E5600056,P034,223,20200310,1000,29,10,N
E5600056,P024,223,20200310,1000,22,10,N
E5600869,P001,223,20200310,1000,105,10,N
E5600056,P006,223,20200310,1000,39,10,N
E5600056,P004,223,20200310,1000,0,00,N
E5600056,P016,223,20200310,1000,0,00,N
E5600056,P007,223,20200310,1000,21,10,N
S1602755,P201,223,20200310,1000,2,00,N
S1900685,P411,223,20200310,1000,60,32,N
S1602755,P101,223,20200310,1000,1,00,N
S1602755,P301,223,20200310,1000,4,00,N
S2005081,P401,223,20200310,1000,66,10,N
S1900685,P421,223,20200310,1000,61,10,N
S2001314,P004,223,20200310,1000,0,10,N
S2100223,P015,223,20200310,1000,47,10,N
E5002890,P001,223,20200310,1000,0,00,N
E5002890,P003,223,20200310,1000,2,00,N
E5002890,P002,223,20200310,1000,0,00,N
S2300410,P007,223,20200310,1000,51,10,N
E1902497,P002,223,20200310,1000,0,00,N
E5602998,P001,223,20200310,1000,94,10,N
E5400878,P001,223,20200310,1000,9,10,N
E5400878,P002,223,20200310,1000,7,10,N
E5400878,P003,223,20200310,1000,7,10,N
E5400878,P010,223,20200310,1000,4,10,N
E5602998,P002,223,20200310,1000,92,10,N
E5602998,P003,223,20200310,1000,515,00,N
S3200688,P003,223,20200310,1000,23,10,N
S3200688,P002,223,20200310,1000,0,00,N
S3200688,P001,223,20200310,1000,18,10,N
S3200688,P004,223,20200310,1000,0,00,N
S3200688,P504,223,20200310,1000,0,31,N
S3200688,P604,223,20200310,1000,0,00,N
S3200688,P704,223,20200310,1000,0,31,N
S3200688,P804,223,20200310,1000,0,31,N
S3200688,P904,223,20200310,1000,0,31,N
S1900710,P050,223,20200310,1000,52,10,N
S1900710,P056,223,20200310,1000,28,10,N
E1902497,P012,223,20200310,1000,0,31,N
S1900710,P060,223,20200310,1000,23,10,N
S1900710,P070,223,20200310,1000,0,00,N
E5600896,P701,223,20200310,1000,15,10,N
S2300401,P011,223,20200310,1000,0,00,N
S1901066,P004,223,20200310,1000,52,10,N
E5600896,P801,223,20200310,1000,0,00,N
E5600896,P007,223,20200310,1000,43,10,N
E5600896,P008,223,20200310,1000,25,10,N
E5602998,P004,223,20200310,1000,82,10,N
E5602998,P004,224,20200310,1000,14,10,N
E5602998,P003,224,20200310,1000,242,00,N
E5602998,P002,224,20200310,1000,11,10,N
