縣市名稱,查報均價(元/20公斤(桶)),查報日期(年/月)
基隆市,920,2014年11月
桃園市,857,2014年11月
新竹市,863,2014年11月
新竹縣,869,2014年11月
苗栗縣,878,2014年11月
臺中市,873,2014年11月
彰化縣,842,2014年11月
南投縣,870,2014年11月
雲林縣,857,2014年11月
嘉義市,839,2014年11月
嘉義縣,846,2014年11月
臺南市,855,2014年11月
高雄市,851,2014年11月
屏東縣,843,2014年11月
宜蘭縣,843,2014年11月
花蓮縣,900,2014年11月
臺東縣,914,2014年11月
澎湖縣,864,2014年11月
金門縣,868,2014年11月
連江縣,893,2014年11月
臺北市,919,2014年12月
新北市,875,2014年12月
基隆市,913,2014年12月
桃園市,826,2014年12月
新竹市,832,2014年12月
新竹縣,826,2014年12月
苗栗縣,852,2014年12月
臺中市,837,2014年12月
彰化縣,811,2014年12月
南投縣,832,2014年12月
雲林縣,831,2014年12月
嘉義市,810,2014年12月
嘉義縣,810,2014年12月
臺南市,825,2014年12月
高雄市,825,2014年12月
屏東縣,815,2014年12月
宜蘭縣,815,2014年12月
花蓮縣,871,2014年12月
臺東縣,888,2014年12月
澎湖縣,837,2014年12月
金門縣,838,2014年12月
連江縣,863,2014年12月
臺北市,836,2015年1月
新北市,782,2015年1月
基隆市,817,2015年1月
桃園市,739,2015年1月
新竹市,744,2015年1月
新竹縣,738,2015年1月
苗栗縣,760,2015年1月
臺中市,748,2015年1月
彰化縣,724,2015年1月
南投縣,735,2015年1月
雲林縣,736,2015年1月
嘉義市,722,2015年1月
嘉義縣,727,2015年1月
臺南市,734,2015年1月
高雄市,733,2015年1月
屏東縣,720,2015年1月
宜蘭縣,726,2015年1月
花蓮縣,776,2015年1月
臺東縣,770,2015年1月
澎湖縣,753,2015年1月
金門縣,748,2015年1月
連江縣,773,2015年1月
臺北市,856,2015年2月
新北市,803,2015年2月
基隆市,831,2015年2月
桃園市,751,2015年2月
新竹市,767,2015年2月
新竹縣,772,2015年2月
苗栗縣,778,2015年2月
臺中市,763,2015年2月
彰化縣,739,2015年2月
南投縣,750,2015年2月
雲林縣,758,2015年2月
嘉義市,735,2015年2月
嘉義縣,740,2015年2月
臺南市,755,2015年2月
高雄市,752,2015年2月
屏東縣,739,2015年2月
宜蘭縣,743,2015年2月
花蓮縣,797,2015年2月
臺東縣,788,2015年2月
澎湖縣,773,2015年2月
金門縣,768,2015年2月
連江縣,793,2015年2月
臺北市,885,2015年3月
新北市,834,2015年3月
基隆市,874,2015年3月
桃園市,788,2015年3月
新竹市,798,2015年3月
新竹縣,796,2015年3月
苗栗縣,808,2015年3月
臺中市,793,2015年3月
彰化縣,773,2015年3月
南投縣,783,2015年3月
雲林縣,786,2015年3月
嘉義市,768,2015年3月
嘉義縣,776,2015年3月
臺南市,785,2015年3月
高雄市,781,2015年3月
屏東縣,766,2015年3月
宜蘭縣,774,2015年3月
花蓮縣,824,2015年3月
臺東縣,820,2015年3月
澎湖縣,803,2015年3月
金門縣,800,2015年3月
連江縣,820,2015年3月
臺北市,877,2015年4月
新北市,825,2015年4月
基隆市,860,2015年4月
桃園市,770,2015年4月
新竹市,779,2015年4月
新竹縣,781,2015年4月
苗栗縣,796,2015年4月
臺中市,783,2015年4月
彰化縣,762,2015年4月
南投縣,772,2015年4月
雲林縣,776,2015年4月
嘉義市,761,2015年4月
嘉義縣,761,2015年4月
臺南市,773,2015年4月
高雄市,772,2015年4月
屏東縣,758,2015年4月
宜蘭縣,760,2015年4月
花蓮縣,818,2015年4月
臺東縣,809,2015年4月
澎湖縣,793,2015年4月
金門縣,790,2015年4月
連江縣,810,2015年4月
臺北市,863,2015年5月
新北市,815,2015年5月
基隆市,843,2015年5月
桃園市,766,2015年5月
新竹市,770,2015年5月
新竹縣,778,2015年5月
苗栗縣,787,2015年5月
臺中市,776,2015年5月
彰化縣,749,2015年5月
南投縣,760,2015年5月
雲林縣,766,2015年5月
嘉義市,746,2015年5月
嘉義縣,750,2015年5月
臺南市,763,2015年5月
高雄市,764,2015年5月
屏東縣,746,2015年5月
宜蘭縣,754,2015年5月
花蓮縣,808,2015年5月
臺東縣,796,2015年5月
澎湖縣,783,2015年5月
金門縣,780,2015年5月
連江縣,800,2015年5月
臺北市,829,2015年6月
新北市,785,2015年6月
基隆市,824,2015年6月
桃園市,736,2015年6月
新竹市,746,2015年6月
新竹縣,744,2015年6月
苗栗縣,760,2015年6月
臺中市,745,2015年6月
彰化縣,722,2015年6月
南投縣,733,2015年6月
雲林縣,736,2015年6月
嘉義市,711,2015年6月
嘉義縣,726,2015年6月
臺南市,738,2015年6月
高雄市,735,2015年6月
屏東縣,720,2015年6月
宜蘭縣,726,2015年6月
花蓮縣,782,2015年6月
臺東縣,766,2015年6月
澎湖縣,760,2015年6月
金門縣,757,2015年6月
連江縣,770,2015年6月
臺北市,832,2015年7月
新北市,785,2015年7月
基隆市,818,2015年7月
桃園市,736,2015年7月
新竹市,752,2015年7月
新竹縣,740,2015年7月
苗栗縣,758,2015年7月
臺中市,748,2015年7月
彰化縣,720,2015年7月
南投縣,730,2015年7月
雲林縣,736,2015年7月
嘉義市,716,2015年7月
嘉義縣,723,2015年7月
臺南市,735,2015年7月
高雄市,735,2015年7月
屏東縣,719,2015年7月
宜蘭縣,726,2015年7月
花蓮縣,781,2015年7月
臺東縣,766,2015年7月
澎湖縣,759,2015年7月
金門縣,760,2015年7月
連江縣,770,2015年7月
臺北市,833,2015年8月
新北市,779,2015年8月
基隆市,805,2015年8月
桃園市,728,2015年8月
新竹市,758,2015年8月
新竹縣,737,2015年8月
苗栗縣,747,2015年8月
臺中市,736,2015年8月
彰化縣,714,2015年8月
南投縣,722,2015年8月
雲林縣,726,2015年8月
嘉義市,706,2015年8月
嘉義縣,711,2015年8月
臺南市,728,2015年8月
高雄市,726,2015年8月
屏東縣,711,2015年8月
宜蘭縣,715,2015年8月
花蓮縣,769,2015年8月
臺東縣,764,2015年8月
澎湖縣,759,2015年8月
金門縣,752,2015年8月
連江縣,760,2015年8月
臺北市,780,2015年9月
新北市,724,2015年9月
基隆市,753,2015年9月
桃園市,673,2015年9月
新竹市,687,2015年9月
新竹縣,670,2015年9月
苗栗縣,691,2015年9月
臺中市,675,2015年9月
彰化縣,654,2015年9月
南投縣,668,2015年9月
雲林縣,669,2015年9月
嘉義市,654,2015年9月
嘉義縣,655,2015年9月
臺南市,671,2015年9月
高雄市,669,2015年9月
屏東縣,657,2015年9月
宜蘭縣,656,2015年9月
花蓮縣,716,2015年9月
臺東縣,706,2015年9月
澎湖縣,702,2015年9月
金門縣,708,2015年9月
連江縣,700,2015年9月
臺北市,798,2015年10月
新北市,743,2015年10月
基隆市,775,2015年10月
桃園市,697,2015年10月
新竹市,722,2015年10月
新竹縣,696,2015年10月
苗栗縣,717,2015年10月
臺中市,702,2015年10月
彰化縣,680,2015年10月
南投縣,695,2015年10月
雲林縣,692,2015年10月
嘉義市,677,2015年10月
嘉義縣,674,2015年10月
臺南市,702,2015年10月
高雄市,691,2015年10月
屏東縣,679,2015年10月
宜蘭縣,686,2015年10月
花蓮縣,739,2015年10月
臺東縣,720,2015年10月
澎湖縣,723,2015年10月
金門縣,728,2015年10月
連江縣,725,2015年10月
臺北市,837,2015年11月
新北市,779,2015年11月
基隆市,804,2015年11月
桃園市,732,2015年11月
新竹市,758,2015年11月
新竹縣,742,2015年11月
苗栗縣,751,2015年11月
臺中市,739,2015年11月
彰化縣,710,2015年11月
南投縣,728,2015年11月
雲林縣,724,2015年11月
嘉義市,703,2015年11月
嘉義縣,713,2015年11月
臺南市,734,2015年11月
高雄市,728,2015年11月
屏東縣,718,2015年11月
宜蘭縣,717,2015年11月
花蓮縣,773,2015年11月
臺東縣,770,2015年11月
澎湖縣,762,2015年11月
金門縣,760,2015年11月
連江縣,760,2015年11月
臺北市,878,2015年12月
新北市,817,2015年12月
基隆市,838,2015年12月
桃園市,763,2015年12月
新竹市,783,2015年12月
新竹縣,773,2015年12月
苗栗縣,787,2015年12月
臺中市,775,2015年12月
彰化縣,748,2015年12月
南投縣,764,2015年12月
雲林縣,757,2015年12月
嘉義市,737,2015年12月
嘉義縣,744,2015年12月
臺南市,769,2015年12月
高雄市,764,2015年12月
屏東縣,753,2015年12月
宜蘭縣,755,2015年12月
花蓮縣,805,2015年12月
臺東縣,801,2015年12月
澎湖縣,802,2015年12月
金門縣,790,2015年12月
連江縣,795,2015年12月
臺北市,798,2016年1月
新北市,743,2016年1月
基隆市,770,2016年1月
桃園市,685,2016年1月
新竹市,708,2016年1月
新竹縣,699,2016年1月
苗栗縣,712,2016年1月
臺中市,698,2016年1月
彰化縣,671,2016年1月
南投縣,688,2016年1月
雲林縣,679,2016年1月
嘉義市,661,2016年1月
嘉義縣,667,2016年1月
臺南市,693,2016年1月
高雄市,687,2016年1月
屏東縣,675,2016年1月
宜蘭縣,684,2016年1月
花蓮縣,729,2016年1月
臺東縣,726,2016年1月
澎湖縣,722,2016年1月
金門縣,720,2016年1月
連江縣,720,2016年1月
臺北市,739,2016年2月
新北市,684,2016年2月
基隆市,708,2016年2月
桃園市,628,2016年2月
新竹市,646,2016年2月
新竹縣,633,2016年2月
苗栗縣,655,2016年2月
臺中市,639,2016年2月
彰化縣,609,2016年2月
南投縣,628,2016年2月
雲林縣,619,2016年2月
嘉義市,607,2016年2月
嘉義縣,607,2016年2月
臺南市,636,2016年2月
高雄市,629,2016年2月
屏東縣,620,2016年2月
宜蘭縣,619,2016年2月
花蓮縣,660,2016年2月
臺東縣,667,2016年2月
澎湖縣,662,2016年2月
金門縣,668,2016年2月
連江縣,660,2016年2月
臺北市,730,2016年3月
新北市,676,2016年3月
基隆市,699,2016年3月
桃園市,624,2016年3月
新竹市,640,2016年3月
新竹縣,627,2016年3月
苗栗縣,646,2016年3月
臺中市,631,2016年3月
彰化縣,600,2016年3月
南投縣,619,2016年3月
雲林縣,608,2016年3月
嘉義市,594,2016年3月
嘉義縣,600,2016年3月
臺南市,630,2016年3月
高雄市,623,2016年3月
屏東縣,611,2016年3月
宜蘭縣,609,2016年3月
花蓮縣,672,2016年3月
臺東縣,664,2016年3月
澎湖縣,664,2016年3月
金門縣,668,2016年3月
連江縣,655,2016年3月
臺北市,736,2016年4月
新北市,685,2016年4月
基隆市,705,2016年4月
桃園市,633,2016年4月
新竹市,642,2016年4月
新竹縣,641,2016年4月
苗栗縣,652,2016年4月
臺中市,639,2016年4月
彰化縣,608,2016年4月
南投縣,629,2016年4月
雲林縣,621,2016年4月
嘉義市,597,2016年4月
嘉義縣,608,2016年4月
臺南市,637,2016年4月
高雄市,632,2016年4月
屏東縣,621,2016年4月
宜蘭縣,620,2016年4月
花蓮縣,682,2016年4月
臺東縣,668,2016年4月
澎湖縣,671,2016年4月
金門縣,678,2016年4月
連江縣,665,2016年4月
臺北市,753,2016年5月
新北市,692,2016年5月
基隆市,719,2016年5月
桃園市,643,2016年5月
新竹市,660,2016年5月
新竹縣,648,2016年5月
苗栗縣,659,2016年5月
臺中市,649,2016年5月
彰化縣,619,2016年5月
南投縣,640,2016年5月
雲林縣,627,2016年5月
嘉義市,606,2016年5月
嘉義縣,616,2016年5月
臺南市,646,2016年5月
高雄市,638,2016年5月
屏東縣,628,2016年5月
宜蘭縣,628,2016年5月
花蓮縣,688,2016年5月
臺東縣,679,2016年5月
澎湖縣,681,2016年5月
金門縣,685,2016年5月
連江縣,673,2016年5月
臺北市,751,2016年6月
新北市,690,2016年6月
基隆市,719,2016年6月
桃園市,638,2016年6月
新竹市,667,2016年6月
新竹縣,642,2016年6月
苗栗縣,658,2016年6月
臺中市,648,2016年6月
彰化縣,620,2016年6月
南投縣,637,2016年6月
雲林縣,627,2016年6月
嘉義市,616,2016年6月
嘉義縣,610,2016年6月
臺南市,649,2016年6月
高雄市,638,2016年6月
屏東縣,630,2016年6月
宜蘭縣,629,2016年6月
花蓮縣,683,2016年6月
臺東縣,675,2016年6月
澎湖縣,681,2016年6月
金門縣,683,2016年6月
連江縣,673,2016年6月
臺北市,715,2016年7月
新北市,652,2016年7月
基隆市,673,2016年7月
桃園市,599,2016年7月
新竹市,623,2016年7月
新竹縣,607,2016年7月
苗栗縣,620,2016年7月
臺中市,609,2016年7月
彰化縣,580,2016年7月
南投縣,602,2016年7月
雲林縣,587,2016年7月
嘉義市,574,2016年7月
嘉義縣,577,2016年7月
臺南市,609,2016年7月
高雄市,600,2016年7月
屏東縣,591,2016年7月
宜蘭縣,587,2016年7月
花蓮縣,640,2016年7月
臺東縣,645,2016年7月
澎湖縣,642,2016年7月
金門縣,650,2016年7月
連江縣,633,2016年7月
臺北市,696,2016年8月
新北市,643,2016年8月
基隆市,670,2016年8月
桃園市,587,2016年8月
新竹市,611,2016年8月
新竹縣,598,2016年8月
苗栗縣,605,2016年8月
臺中市,592,2016年8月
彰化縣,562,2016年8月
南投縣,584,2016年8月
雲林縣,571,2016年8月
嘉義市,552,2016年8月
嘉義縣,559,2016年8月
臺南市,595,2016年8月
高雄市,588,2016年8月
屏東縣,575,2016年8月
宜蘭縣,573,2016年8月
花蓮縣,633,2016年8月
臺東縣,629,2016年8月
澎湖縣,636,2016年8月
金門縣,640,2016年8月
連江縣,620,2016年8月
臺北市,711,2016年9月
新北市,651,2016年9月
基隆市,681,2016年9月
桃園市,592,2016年9月
新竹市,626,2016年9月
新竹縣,602,2016年9月
苗栗縣,612,2016年9月
臺中市,606,2016年9月
彰化縣,577,2016年9月
南投縣,590,2016年9月
雲林縣,580,2016年9月
嘉義市,563,2016年9月
嘉義縣,569,2016年9月
臺南市,604,2016年9月
高雄市,597,2016年9月
屏東縣,585,2016年9月
宜蘭縣,584,2016年9月
花蓮縣,635,2016年9月
臺東縣,641,2016年9月
澎湖縣,646,2016年9月
金門縣,648,2016年9月
連江縣,623,2016年9月
臺北市,751,2016年10月
新北市,692,2016年10月
基隆市,718,2016年10月
桃園市,636,2016年10月
新竹市,668,2016年10月
新竹縣,647,2016年10月
苗栗縣,656,2016年10月
臺中市,646,2016年10月
彰化縣,614,2016年10月
南投縣,632,2016年10月
雲林縣,620,2016年10月
嘉義市,603,2016年10月
嘉義縣,607,2016年10月
臺南市,644,2016年10月
高雄市,635,2016年10月
屏東縣,627,2016年10月
宜蘭縣,623,2016年10月
花蓮縣,681,2016年10月
臺東縣,678,2016年10月
澎湖縣,687,2016年10月
金門縣,688,2016年10月
連江縣,663,2016年10月
臺北市,769,2016年11月
新北市,709,2016年11月
基隆市,738,2016年11月
桃園市,655,2016年11月
新竹市,688,2016年11月
新竹縣,663,2016年11月
苗栗縣,676,2016年11月
臺中市,666,2016年11月
彰化縣,630,2016年11月
南投縣,650,2016年11月
雲林縣,641,2016年11月
嘉義市,629,2016年11月
嘉義縣,627,2016年11月
臺南市,664,2016年11月
高雄市,655,2016年11月
屏東縣,645,2016年11月
宜蘭縣,641,2016年11月
花蓮縣,697,2016年11月
臺東縣,701,2016年11月
澎湖縣,706,2016年11月
金門縣,710,2016年11月
連江縣,683,2016年11月
臺北市,768,2016年12月
新北市,707,2016年12月
基隆市,743,2016年12月
桃園市,657,2016年12月
新竹市,688,2016年12月
新竹縣,664,2016年12月
苗栗縣,671,2016年12月
臺中市,664,2016年12月
彰化縣,630,2016年12月
南投縣,651,2016年12月
雲林縣,639,2016年12月
嘉義市,631,2016年12月
嘉義縣,628,2016年12月
臺南市,666,2016年12月
高雄市,656,2016年12月
屏東縣,644,2016年12月
宜蘭縣,645,2016年12月
花蓮縣,702,2016年12月
臺東縣,698,2016年12月
澎湖縣,706,2016年12月
金門縣,710,2016年12月
連江縣,683,2016年12月
臺北市,786,2017年1月
新北市,728,2017年1月
基隆市,751,2017年1月
桃園市,678,2017年1月
新竹市,708,2017年1月
新竹縣,681,2017年1月
苗栗縣,694,2017年1月
臺中市,689,2017年1月
彰化縣,651,2017年1月
南投縣,667,2017年1月
雲林縣,660,2017年1月
嘉義市,649,2017年1月
嘉義縣,648,2017年1月
臺南市,688,2017年1月
高雄市,676,2017年1月
屏東縣,664,2017年1月
宜蘭縣,662,2017年1月
花蓮縣,721,2017年1月
臺東縣,718,2017年1月
澎湖縣,726,2017年1月
金門縣,727,2017年1月
連江縣,703,2017年1月
臺北市,784,2017年2月
新北市,731,2017年2月
基隆市,760,2017年2月
桃園市,675,2017年2月
新竹市,702,2017年2月
新竹縣,684,2017年2月
苗栗縣,695,2017年2月
臺中市,685,2017年2月
彰化縣,651,2017年2月
南投縣,665,2017年2月
雲林縣,658,2017年2月
嘉義市,648,2017年2月
嘉義縣,646,2017年2月
臺南市,686,2017年2月
高雄市,678,2017年2月
屏東縣,664,2017年2月
宜蘭縣,662,2017年2月
花蓮縣,717,2017年2月
臺東縣,720,2017年2月
澎湖縣,726,2017年2月
金門縣,730,2017年2月
連江縣,703,2017年2月
臺北市,792,2017年3月
新北市,729,2017年3月
基隆市,755,2017年3月
桃園市,673,2017年3月
新竹市,696,2017年3月
新竹縣,684,2017年3月
苗栗縣,693,2017年3月
臺中市,686,2017年3月
彰化縣,653,2017年3月
南投縣,665,2017年3月
雲林縣,658,2017年3月
嘉義市,646,2017年3月
嘉義縣,647,2017年3月
臺南市,685,2017年3月
高雄市,680,2017年3月
屏東縣,665,2017年3月
宜蘭縣,664,2017年3月
花蓮縣,719,2017年3月
臺東縣,716,2017年3月
澎湖縣,726,2017年3月
金門縣,730,2017年3月
連江縣,703,2017年3月
臺北市,788,2017年4月
新北市,729,2017年4月
基隆市,751,2017年4月
桃園市,676,2017年4月
新竹市,696,2017年4月
新竹縣,681,2017年4月
苗栗縣,690,2017年4月
臺中市,685,2017年4月
彰化縣,653,2017年4月
南投縣,664,2017年4月
雲林縣,658,2017年4月
嘉義市,647,2017年4月
嘉義縣,647,2017年4月
臺南市,685,2017年4月
高雄市,678,2017年4月
屏東縣,664,2017年4月
宜蘭縣,663,2017年4月
花蓮縣,718,2017年4月
臺東縣,718,2017年4月
澎湖縣,726,2017年4月
金門縣,730,2017年4月
連江縣,703,2017年4月
臺北市,788,2017年5月
新北市,728,2017年5月
基隆市,748,2017年5月
桃園市,676,2017年5月
新竹市,696,2017年5月
新竹縣,684,2017年5月
苗栗縣,690,2017年5月
臺中市,686,2017年5月
彰化縣,651,2017年5月
南投縣,665,2017年5月
雲林縣,660,2017年5月
嘉義市,649,2017年5月
嘉義縣,647,2017年5月
臺南市,689,2017年5月
高雄市,678,2017年5月
屏東縣,664,2017年5月
宜蘭縣,664,2017年5月
花蓮縣,718,2017年5月
臺東縣,718,2017年5月
澎湖縣,726,2017年5月
金門縣,728,2017年5月
連江縣,703,2017年5月
臺北市,785,2017年6月
新北市,730,2017年6月
基隆市,753,2017年6月
桃園市,676,2017年6月
新竹市,698,2017年6月
新竹縣,684,2017年6月
苗栗縣,690,2017年6月
臺中市,688,2017年6月
彰化縣,653,2017年6月
南投縣,666,2017年6月
雲林縣,659,2017年6月
嘉義市,645,2017年6月
嘉義縣,646,2017年6月
臺南市,686,2017年6月
高雄市,680,2017年6月
屏東縣,664,2017年6月
宜蘭縣,660,2017年6月
花蓮縣,717,2017年6月
臺東縣,717,2017年6月
澎湖縣,726,2017年6月
金門縣,728,2017年6月
連江縣,703,2017年6月
臺北市,757,2017年7月
新北市,702,2017年7月
基隆市,724,2017年7月
桃園市,644,2017年7月
新竹市,667,2017年7月
新竹縣,656,2017年7月
苗栗縣,660,2017年7月
臺中市,660,2017年7月
彰化縣,624,2017年7月
南投縣,637,2017年7月
雲林縣,628,2017年7月
嘉義市,615,2017年7月
嘉義縣,618,2017年7月
臺南市,657,2017年7月
高雄市,650,2017年7月
屏東縣,637,2017年7月
宜蘭縣,633,2017年7月
花蓮縣,692,2017年7月
臺東縣,686,2017年7月
澎湖縣,705,2017年7月
金門縣,700,2017年7月
連江縣,673,2017年7月
臺北市,821,2017年8月
新北市,772,2017年8月
基隆市,797,2017年8月
桃園市,717,2017年8月
新竹市,742,2017年8月
新竹縣,721,2017年8月
苗栗縣,732,2017年8月
臺中市,728,2017年8月
彰化縣,695,2017年8月
南投縣,706,2017年8月
雲林縣,698,2017年8月
嘉義市,688,2017年8月
嘉義縣,688,2017年8月
臺南市,727,2017年8月
高雄市,720,2017年8月
屏東縣,703,2017年8月
宜蘭縣,704,2017年8月
花蓮縣,759,2017年8月
臺東縣,754,2017年8月
澎湖縣,775,2017年8月
金門縣,768,2017年8月
連江縣,740,2017年8月
臺北市,862,2017年9月
新北市,809,2017年9月
基隆市,832,2017年9月
桃園市,755,2017年9月
新竹市,780,2017年9月
新竹縣,761,2017年9月
苗栗縣,768,2017年9月
臺中市,766,2017年9月
彰化縣,732,2017年9月
南投縣,746,2017年9月
雲林縣,737,2017年9月
嘉義市,731,2017年9月
嘉義縣,728,2017年9月
臺南市,765,2017年9月
高雄市,761,2017年9月
屏東縣,741,2017年9月
宜蘭縣,743,2017年9月
花蓮縣,802,2017年9月
臺東縣,794,2017年9月
澎湖縣,813,2017年9月
金門縣,807,2017年9月
連江縣,780,2017年9月
臺北市,935,2017年10月
新北市,882,2017年10月
基隆市,911,2017年10月
桃園市,825,2017年10月
新竹市,852,2017年10月
新竹縣,833,2017年10月
苗栗縣,838,2017年10月
臺中市,838,2017年10月
彰化縣,801,2017年10月
南投縣,814,2017年10月
雲林縣,805,2017年10月
嘉義市,796,2017年10月
嘉義縣,795,2017年10月
臺南市,837,2017年10月
高雄市,831,2017年10月
屏東縣,815,2017年10月
宜蘭縣,812,2017年10月
花蓮縣,869,2017年10月
臺東縣,867,2017年10月
澎湖縣,884,2017年10月
金門縣,878,2017年10月
連江縣,853,2017年10月
臺北市,938,2017年11月
新北市,883,2017年11月
基隆市,905,2017年11月
桃園市,827,2017年11月
新竹市,852,2017年11月
新竹縣,836,2017年11月
苗栗縣,836,2017年11月
臺中市,837,2017年11月
彰化縣,801,2017年11月
南投縣,816,2017年11月
雲林縣,807,2017年11月
嘉義市,798,2017年11月
嘉義縣,796,2017年11月
臺南市,840,2017年11月
高雄市,829,2017年11月
屏東縣,814,2017年11月
宜蘭縣,813,2017年11月
花蓮縣,870,2017年11月
臺東縣,866,2017年11月
澎湖縣,884,2017年11月
金門縣,880,2017年11月
連江縣,853,2017年11月
臺北市,938,2017年12月
新北市,884,2017年12月
基隆市,907,2017年12月
桃園市,824,2017年12月
新竹市,856,2017年12月
新竹縣,837,2017年12月
苗栗縣,838,2017年12月
臺中市,835,2017年12月
彰化縣,803,2017年12月
南投縣,816,2017年12月
雲林縣,806,2017年12月
嘉義市,799,2017年12月
嘉義縣,795,2017年12月
臺南市,837,2017年12月
高雄市,830,2017年12月
屏東縣,813,2017年12月
宜蘭縣,814,2017年12月
花蓮縣,864,2017年12月
臺東縣,866,2017年12月
澎湖縣,879,2017年12月
金門縣,880,2017年12月
連江縣,853,2017年12月
臺北市,935,2018年1月
新北市,883,2018年1月
基隆市,907,2018年1月
桃園市,826,2018年1月
新竹市,852,2018年1月
新竹縣,836,2018年1月
苗栗縣,837,2018年1月
臺中市,835,2018年1月
彰化縣,803,2018年1月
南投縣,812,2018年1月
雲林縣,809,2018年1月
嘉義市,795,2018年1月
嘉義縣,795,2018年1月
臺南市,837,2018年1月
高雄市,831,2018年1月
屏東縣,813,2018年1月
宜蘭縣,814,2018年1月
花蓮縣,865,2018年1月
臺東縣,865,2018年1月
澎湖縣,884,2018年1月
金門縣,878,2018年1月
連江縣,853,2018年1月
臺北市,886,2018年2月
新北市,832,2018年2月
基隆市,850,2018年2月
桃園市,778,2018年2月
新竹市,806,2018年2月
新竹縣,785,2018年2月
苗栗縣,789,2018年2月
臺中市,787,2018年2月
彰化縣,753,2018年2月
南投縣,766,2018年2月
雲林縣,759,2018年2月
嘉義市,748,2018年2月
嘉義縣,749,2018年2月
臺南市,784,2018年2月
高雄市,781,2018年2月
屏東縣,763,2018年2月
宜蘭縣,763,2018年2月
花蓮縣,816,2018年2月
臺東縣,810,2018年2月
澎湖縣,835,2018年2月
金門縣,828,2018年2月
連江縣,803,2018年2月
臺北市,852,2018年3月
新北市,798,2018年3月
基隆市,819,2018年3月
桃園市,739,2018年3月
新竹市,768,2018年3月
新竹縣,753,2018年3月
苗栗縣,755,2018年3月
臺中市,755,2018年3月
彰化縣,718,2018年3月
南投縣,729,2018年3月
雲林縣,722,2018年3月
嘉義市,711,2018年3月
嘉義縣,712,2018年3月
臺南市,754,2018年3月
高雄市,747,2018年3月
屏東縣,731,2018年3月
宜蘭縣,730,2018年3月
花蓮縣,781,2018年3月
臺東縣,775,2018年3月
澎湖縣,806,2018年3月
金門縣,800,2018年3月
連江縣,773,2018年3月
臺北市,854,2018年4月
新北市,793,2018年4月
基隆市,818,2018年4月
桃園市,739,2018年4月
新竹市,766,2018年4月
新竹縣,747,2018年4月
苗栗縣,755,2018年4月
臺中市,755,2018年4月
彰化縣,717,2018年4月
南投縣,732,2018年4月
雲林縣,720,2018年4月
嘉義市,710,2018年4月
嘉義縣,711,2018年4月
臺南市,753,2018年4月
高雄市,745,2018年4月
屏東縣,730,2018年4月
宜蘭縣,730,2018年4月
花蓮縣,776,2018年4月
臺東縣,776,2018年4月
澎湖縣,806,2018年4月
金門縣,798,2018年4月
連江縣,773,2018年4月
臺北市,876,2018年5月
新北市,815,2018年5月
基隆市,839,2018年5月
桃園市,757,2018年5月
新竹市,787,2018年5月
新竹縣,768,2018年5月
苗栗縣,772,2018年5月
臺中市,774,2018年5月
彰化縣,739,2018年5月
南投縣,753,2018年5月
雲林縣,740,2018年5月
嘉義市,733,2018年5月
嘉義縣,730,2018年5月
臺南市,772,2018年5月
高雄市,765,2018年5月
屏東縣,749,2018年5月
宜蘭縣,749,2018年5月
花蓮縣,801,2018年5月
臺東縣,798,2018年5月
澎湖縣,826,2018年5月
金門縣,820,2018年5月
連江縣,793,2018年5月
臺北市,873,2018年6月
新北市,819,2018年6月
基隆市,841,2018年6月
桃園市,758,2018年6月
新竹市,788,2018年6月
新竹縣,771,2018年6月
苗栗縣,774,2018年6月
臺中市,772,2018年6月
彰化縣,736,2018年6月
南投縣,755,2018年6月
雲林縣,738,2018年6月
嘉義市,728,2018年6月
嘉義縣,729,2018年6月
臺南市,772,2018年6月
高雄市,765,2018年6月
屏東縣,749,2018年6月
宜蘭縣,749,2018年6月
花蓮縣,798,2018年6月
臺東縣,802,2018年6月
澎湖縣,845,2018年6月
金門縣,820,2018年6月
連江縣,793,2018年6月
臺北市,876,2018年7月
新北市,825,2018年7月
基隆市,844,2018年7月
桃園市,765,2018年7月
新竹市,798,2018年7月
新竹縣,779,2018年7月
苗栗縣,778,2018年7月
臺中市,775,2018年7月
彰化縣,745,2018年7月
南投縣,760,2018年7月
雲林縣,746,2018年7月
嘉義市,734,2018年7月
嘉義縣,735,2018年7月
臺南市,782,2018年7月
高雄市,774,2018年7月
屏東縣,758,2018年7月
宜蘭縣,756,2018年7月
花蓮縣,803,2018年7月
臺東縣,809,2018年7月
澎湖縣,854,2018年7月
金門縣,828,2018年7月
連江縣,803,2018年7月
臺北市,913,2018年8月
新北市,858,2018年8月
基隆市,882,2018年8月
桃園市,802,2018年8月
新竹市,836,2018年8月
新竹縣,818,2018年8月
苗栗縣,819,2018年8月
臺中市,813,2018年8月
彰化縣,782,2018年8月
南投縣,802,2018年8月
雲林縣,785,2018年8月
嘉義市,776,2018年8月
嘉義縣,776,2018年8月
臺南市,819,2018年8月
高雄市,814,2018年8月
屏東縣,799,2018年8月
宜蘭縣,794,2018年8月
花蓮縣,840,2018年8月
臺東縣,850,2018年8月
澎湖縣,895,2018年8月
金門縣,868,2018年8月
連江縣,843,2018年8月
臺北市,919,2018年9月
新北市,858,2018年9月
基隆市,886,2018年9月
桃園市,801,2018年9月
新竹市,834,2018年9月
新竹縣,816,2018年9月
苗栗縣,820,2018年9月
