市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立江翠國民中學,2018/06/26,杏仁糖醋魚
新北市,板橋區,新北市立江翠國民中學,2018/06/26,沙茶肉茸粉絲煲
新北市,板橋區,新北市立江翠國民中學,2018/06/26,玉米蛋花湯(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/06/26,白莧菜1(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/06/26,葡萄
新北市,板橋區,新北市立江翠國民中學,2018/06/27,(校)菠蘿麵包
新北市,板橋區,新北市立江翠國民中學,2018/06/27,泰式蕃茄雞肉拌飯
新北市,板橋區,新北市立江翠國民中學,2018/06/27,紅仁鮮菇鵝白菜
新北市,板橋區,新北市立江翠國民中學,2018/06/27,紫菜蛋花湯
新北市,板橋區,新北市立江翠國民中學,2018/06/27,肉燥干丁福州丸X2(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/06/27,蜂蜜檸檬雞排
新北市,板橋區,新北市立江翠國民中學,2018/06/27,調味料
新北市,板橋區,新北市立江翠國民中學,2018/06/27,奶皇包
新北市,板橋區,新北市立江翠國民中學,2018/06/27,小白菜1
新北市,板橋區,新北市立江翠國民中學,2018/06/27,洋芋燉雞
新北市,板橋區,新北市立江翠國民中學,2018/06/27,薏仁飯
新北市,板橋區,新北市立江翠國民中學,2018/06/27,豆腐味噌湯(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/06/27,醬燒豬排
新北市,板橋區,新北市立江翠國民中學,2018/06/28,地瓜飯
新北市,板橋區,新北市立江翠國民中學,2018/06/28,椰香燉肉
新北市,板橋區,新北市立江翠國民中學,2018/06/28,滷蛋拼盤
新北市,板橋區,新北市立江翠國民中學,2018/06/28,紅仁鮮菇綠莧-有機
新北市,板橋區,新北市立江翠國民中學,2018/06/28,麵線羹
新北市,板橋區,新北市立江翠國民中學,2018/06/28,有機小松葉1
新北市,板橋區,新北市立江翠國民中學,2018/06/28,炸椒鹽雞翅
新北市,板橋區,新北市立江翠國民中學,2018/06/28,白飯
新北市,板橋區,新北市立江翠國民中學,2018/06/28,竹筍排骨湯
新北市,板橋區,新北市立江翠國民中學,2018/06/28,茄汁蘿蔔燕餃
新北市,板橋區,新北市立中山國民中學,2018/06/01,白菜肉絲湯
新北市,板橋區,新北市立中山國民中學,2018/06/01,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/01,紅仁豆皮鮮菇青江菜(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/01,紅燒鵪鶉蛋X2(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/01,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/01,鳳梨果香排骨
新北市,板橋區,新北市立中山國民中學,2018/06/01,日式味噌湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/01,玉米蒸蛋(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/01,空心菜1
新北市,板橋區,新北市立中山國民中學,2018/06/01,紫米飯
新北市,板橋區,新北市立中山國民中學,2018/06/01,芝麻洋蔥燒肉丼
新北市,板橋區,新北市立中山國民中學,2018/06/04,糙米飯
新北市,板橋區,新北市立中山國民中學,2018/06/04,蝦仁洋蔥歐姆蛋
新北市,板橋區,新北市立中山國民中學,2018/06/04,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/04,金菇紅仁肉絲鵝白菜
新北市,板橋區,新北市立中山國民中學,2018/06/04,金針排骨湯
新北市,板橋區,新北市立中山國民中學,2018/06/04,韓式年糕燒雞(非基改).
新北市,板橋區,新北市立中山國民中學,2018/06/04,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/04,義式香草雞排
新北市,板橋區,新北市立中山國民中學,2018/06/04,蚵白菜1
新北市,板橋區,新北市立中山國民中學,2018/06/04,鮮瓜排骨湯
新北市,板橋區,新北市立中山國民中學,2018/06/04,鴿蛋豆干(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/05,味噌蛋花湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/05,炸鹹酥雞X4
新北市,板橋區,新北市立中山國民中學,2018/06/05,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/05,紅仁豆皮鮮菇油菜(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/05,蔥爆豬柳.
新北市,板橋區,新北市立中山國民中學,2018/06/05,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/05,香蕉
新北市,板橋區,新北市立中山國民中學,2018/06/05,三杯鮑菇豬肉
新北市,板橋區,新北市立中山國民中學,2018/06/05,國產香蕉
新北市,板橋區,新北市立中山國民中學,2018/06/05,小米飯
新北市,板橋區,新北市立中山國民中學,2018/06/05,油菜1
新北市,板橋區,新北市立中山國民中學,2018/06/05,玉米濃湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/05,番茄炒蛋(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/06,海鮮花枝丸X3
新北市,板橋區,新北市立中山國民中學,2018/06/06,玉米濃湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/06,紅仁木耳肉絲小白菜
新北市,板橋區,新北市立中山國民中學,2018/06/06,脆皮雞肉捲
新北市,板橋區,新北市立中山國民中學,2018/06/06,蘋果
新北市,板橋區,新北市立中山國民中學,2018/06/06,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/06,黃金雞肉義大利麵(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/06,炸雞腿
新北市,板橋區,新北市立中山國民中學,2018/06/06,空心菜1
新北市,板橋區,新北市立中山國民中學,2018/06/06,肉絲竹筍
新北市,板橋區,新北市立中山國民中學,2018/06/06,肉醬義大利麵(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/06,葡萄
新北市,板橋區,新北市立中山國民中學,2018/06/06,香菇雞湯
新北市,板橋區,新北市立中山國民中學,2018/06/07,咖哩豬
新北市,板橋區,新北市立中山國民中學,2018/06/07,土芒果
新北市,板橋區,新北市立中山國民中學,2018/06/07,彩椒鮮菇雞茸小松葉-有機
新北市,板橋區,新北市立中山國民中學,2018/06/07,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/07,蜜汁蒲燒鯛魚
新北市,板橋區,新北市立中山國民中學,2018/06/07,酸辣清湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/07,叉燒肉
新北市,板橋區,新北市立中山國民中學,2018/06/07,國產李子
新北市,板橋區,新北市立中山國民中學,2018/06/07,有機小松葉1
新北市,板橋區,新北市立中山國民中學,2018/06/07,燕麥飯
新北市,板橋區,新北市立中山國民中學,2018/06/07,蘿蔔燒雞肉
新北市,板橋區,新北市立中山國民中學,2018/06/07,金針湯
新北市,板橋區,新北市立中山國民中學,2018/06/08,三杯雞排
新北市,板橋區,新北市立中山國民中學,2018/06/08,小魚紅仁木耳鵝白菜
新北市,板橋區,新北市立中山國民中學,2018/06/08,昆布排骨湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/08,紫米飯
新北市,板橋區,新北市立中山國民中學,2018/06/08,蕃茄莎莎肉醬(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/08,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/08,咖哩雞肉
新北市,板橋區,新北市立中山國民中學,2018/06/08,小白菜1(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/08,海芽蛋花湯
新北市,板橋區,新北市立中山國民中學,2018/06/08,燒烤醬黑輪(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/08,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/11,玉米洋芋炒蛋(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/11,竹筍雞湯
新北市,板橋區,新北市立中山國民中學,2018/06/11,胚芽飯
新北市,板橋區,新北市立中山國民中學,2018/06/11,蚵白菜1
新北市,板橋區,新北市立中山國民中學,2018/06/11,鮮菇醬豬肉
新北市,板橋區,新北市立中山國民中學,2018/06/11,叉燒肉條X5
新北市,板橋區,新北市立中山國民中學,2018/06/11,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/11,砂鍋魚餃煲X2(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/11,紅仁鮮菇雞絲油菜
新北市,板橋區,新北市立中山國民中學,2018/06/11,芹香蘿蔔湯..
新北市,板橋區,新北市立中山國民中學,2018/06/11,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/12,卡邦尼起司雞
新北市,板橋區,新北市立中山國民中學,2018/06/12,滷味黑輪貢丸
新北市,板橋區,新北市立中山國民中學,2018/06/12,紅藜飯
新北市,板橋區,新北市立中山國民中學,2018/06/12,肉骨茶湯
新北市,板橋區,新北市立中山國民中學,2018/06/12,蘋果
新北市,板橋區,新北市立中山國民中學,2018/06/12,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/12,金菇紅仁肉絲空心菜
新北市,板橋區,新北市立中山國民中學,2018/06/12,南瓜湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/12,國產芭樂
新北市,板橋區,新北市立中山國民中學,2018/06/12,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/12,空心菜1
新北市,板橋區,新北市立中山國民中學,2018/06/12,肉燥貢丸(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/12,雞腿肉捲
新北市,板橋區,新北市立中山國民中學,2018/06/13,古早味肉絲油飯
新北市,板橋區,新北市立中山國民中學,2018/06/13,彩椒木耳豆皮鵝白菜(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/13,炸起司夾心豬排
新北市,板橋區,新北市立中山國民中學,2018/06/13,烤肉醬玉米雞(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/13,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/13,豆漿
新北市,板橋區,新北市立中山國民中學,2018/06/13,鮮瓜雞湯
新北市,板橋區,新北市立中山國民中學,2018/06/13,油菜1
新北市,板橋區,新北市立中山國民中學,2018/06/13,油蔥雞肉炒飯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/13,海苔燒豬排
新北市,板橋區,新北市立中山國民中學,2018/06/13,番茄豆腐湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/13,粉紅味噌佐蘿蔔糕
新北市,板橋區,新北市立中山國民中學,2018/06/13,豆漿
新北市,板橋區,新北市立中山國民中學,2018/06/14,有機空心菜1
新北市,板橋區,新北市立中山國民中學,2018/06/14,枸杞薏仁湯
新北市,板橋區,新北市立中山國民中學,2018/06/14,泰式番茄豬肉(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/14,炸雞排
新北市,板橋區,新北市立中山國民中學,2018/06/14,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/14,蘋果
新北市,板橋區,新北市立中山國民中學,2018/06/14,小米飯
新北市,板橋區,新北市立中山國民中學,2018/06/14,泰式酸甜燒雞
新北市,板橋區,新北市立中山國民中學,2018/06/14,紅仁金菇肉絲空心菜-有機
新北市,板橋區,新北市立中山國民中學,2018/06/14,芋香米粉湯
新北市,板橋區,新北市立中山國民中學,2018/06/14,葡萄.
新北市,板橋區,新北市立中山國民中學,2018/06/14,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/14,魚香炒蛋
新北市,板橋區,新北市立中山國民中學,2018/06/15,冬瓜燜肉(非基改).
新北市,板橋區,新北市立中山國民中學,2018/06/15,彩椒鮮菇雞茸小白菜
新北市,板橋區,新北市立中山國民中學,2018/06/15,海芽蛋花湯
新北市,板橋區,新北市立中山國民中學,2018/06/15,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/15,碳烤小雞腿X2
新北市,板橋區,新北市立中山國民中學,2018/06/15,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/15,甜不辣關東煮(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/15,酸辣湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/15,雜糧飯
新北市,板橋區,新北市立中山國民中學,2018/06/15,青江菜1(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/15,韓式泡菜肉片
新北市,板橋區,新北市立中山國民中學,2018/06/19,五穀飯
新北市,板橋區,新北市立中山國民中學,2018/06/19,土芒果
新北市,板橋區,新北市立中山國民中學,2018/06/19,山藥薏仁湯
新北市,板橋區,新北市立中山國民中學,2018/06/19,炸雞腿
新北市,板橋區,新北市立中山國民中學,2018/06/19,番茄滑蛋.
新北市,板橋區,新北市立中山國民中學,2018/06/19,紅仁豆皮木耳鵝白菜(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/19,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/19,味噌湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/19,咖哩洋蔥豬
新北市,板橋區,新北市立中山國民中學,2018/06/19,國產香蕉
新北市,板橋區,新北市立中山國民中學,2018/06/19,有機皺葉白菜1
新北市,板橋區,新北市立中山國民中學,2018/06/19,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/19,醬燒土魠魚
新北市,板橋區,新北市立中山國民中學,2018/06/20,台式豬肉炒麵
新北市,板橋區,新北市立中山國民中學,2018/06/20,味噌豆腐湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/20,紅仁鮮菇雞絲空心菜
新北市,板橋區,新北市立中山國民中學,2018/06/20,蔥爆醬佐豬排X1
新北市,板橋區,新北市立中山國民中學,2018/06/20,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/20,韓式泡菜甜不辣X4
新北市,板橋區,新北市立中山國民中學,2018/06/20,香蕉
新北市,板橋區,新北市立中山國民中學,2018/06/20,南瓜濃湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/20,柴魚花枝丸佐季節蔬菜
新北市,板橋區,新北市立中山國民中學,2018/06/20,烤棒棒腿
新北市,板橋區,新北市立中山國民中學,2018/06/20,空心菜1
新北市,板橋區,新北市立中山國民中學,2018/06/20,葡萄
新北市,板橋區,新北市立中山國民中學,2018/06/20,蝦仁玉米拌飯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/21,奶香獅子頭X2(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/21,榨菜肉絲湯
新北市,板橋區,新北市立中山國民中學,2018/06/21,紅仁金菇肉絲綠莧-有機
新北市,板橋區,新北市立中山國民中學,2018/06/21,蕃茄
新北市,板橋區,新北市立中山國民中學,2018/06/21,蕎麥飯
新北市,板橋區,新北市立中山國民中學,2018/06/21,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/21,醬燒雞
新北市,板橋區,新北市立中山國民中學,2018/06/21,國產荔枝
新北市,板橋區,新北市立中山國民中學,2018/06/21,有機白莧菜1
新北市,板橋區,新北市立中山國民中學,2018/06/21,木耳百頁雞肉(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/21,炸豬肉酥
新北市,板橋區,新北市立中山國民中學,2018/06/21,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/21,高麗蛋花湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/22,壽喜燒雞(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/22,玉米肉餅(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/22,番茄羅宋湯
新北市,板橋區,新北市立中山國民中學,2018/06/22,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/22,紅仁豆皮鮮菇油菜(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/22,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/22,小米飯
新北市,板橋區,新北市立中山國民中學,2018/06/22,桔醬雞肉
新北市,板橋區,新北市立中山國民中學,2018/06/22,油菜1
新北市,板橋區,新北市立中山國民中學,2018/06/22,蒸蛋
新北市,板橋區,新北市立中山國民中學,2018/06/22,針菇肉絲湯
新北市,板橋區,新北市立中山國民中學,2018/06/25,巧達濃湯
新北市,板橋區,新北市立中山國民中學,2018/06/25,紅仁木耳肉絲鵝白菜
新北市,板橋區,新北市立中山國民中學,2018/06/25,紫米飯
新北市,板橋區,新北市立中山國民中學,2018/06/25,花椰烤蛋
新北市,板橋區,新北市立中山國民中學,2018/06/25,蘑菇醬燒雞
新北市,板橋區,新北市立中山國民中學,2018/06/25,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/25,宮保土豆豚肉
新北市,板橋區,新北市立中山國民中學,2018/06/25,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/25,蘿蔔雞湯
新北市,板橋區,新北市立中山國民中學,2018/06/25,蚵白菜1
新北市,板橋區,新北市立中山國民中學,2018/06/25,金瓜玉米雞(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/26,冬瓜雞湯
新北市,板橋區,新北市立中山國民中學,2018/06/26,彩椒金菇肉燥空心菜
新北市,板橋區,新北市立中山國民中學,2018/06/26,炸魚排
新北市,板橋區,新北市立中山國民中學,2018/06/26,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/26,荔枝
新北市,板橋區,新北市立中山國民中學,2018/06/26,蔥花紅蘿蔔蛋
新北市,板橋區,新北市立中山國民中學,2018/06/26,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/26,五穀飯
新北市,板橋區,新北市立中山國民中學,2018/06/26,國產小番茄
新北市,板橋區,新北市立中山國民中學,2018/06/26,杏仁糖醋雞肉
新北市,板橋區,新北市立中山國民中學,2018/06/26,玉米蛋花湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/26,白莧菜1(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/26,肉茸粉絲煲
新北市,板橋區,新北市立中山國民中學,2018/06/27,泰式蕃茄雞肉拌飯
新北市,板橋區,新北市立中山國民中學,2018/06/27,紅仁鮮菇雞絲鵝白菜
新北市,板橋區,新北市立中山國民中學,2018/06/27,紫菜蛋花湯
新北市,板橋區,新北市立中山國民中學,2018/06/27,肉燥干丁福州丸X2(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/27,蜂蜜檸檬雞
新北市,板橋區,新北市立中山國民中學,2018/06/27,調味料
新北市,板橋區,新北市立中山國民中學,2018/06/27,咖哩什錦烏龍麵
新北市,板橋區,新北市立中山國民中學,2018/06/27,小白菜1
新北市,板橋區,新北市立中山國民中學,2018/06/27,花椰炒鮮魷
新北市,板橋區,新北市立中山國民中學,2018/06/27,豆腐味噌湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/06/27,醬燒豬排
新北市,板橋區,新北市立中山國民中學,2018/06/28,三杯米血糕X4
新北市,板橋區,新北市立中山國民中學,2018/06/28,地瓜飯
新北市,板橋區,新北市立中山國民中學,2018/06/28,椰香燉肉
新北市,板橋區,新北市立中山國民中學,2018/06/28,紅仁鮮菇雞茸綠莧-有機
新北市,板橋區,新北市立中山國民中學,2018/06/28,葡萄
新北市,板橋區,新北市立中山國民中學,2018/06/28,麵線羹
新北市,板橋區,新北市立中山國民中學,2018/06/28,有機小松葉1
新北市,板橋區,新北市立中山國民中學,2018/06/28,炸椒鹽雞翅
新北市,板橋區,新北市立中山國民中學,2018/06/28,白飯
新北市,板橋區,新北市立中山國民中學,2018/06/28,竹筍排骨湯
新北市,板橋區,新北市立中山國民中學,2018/06/28,茄汁蘿蔔燕餃
新北市,板橋區,新北市立中山國民中學,2018/06/28,蘋果
新北市,板橋區,新北市立新埔國民中學,2018/06/01,小米飯
新北市,板橋區,新北市立新埔國民中學,2018/06/01,彩椒鮮菇青江菜
新北市,板橋區,新北市立新埔國民中學,2018/06/01,白菜肉絲湯
新北市,板橋區,新北市立新埔國民中學,2018/06/01,紅燒鵪鶉蛋X2(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/01,蕃茄
新北市,板橋區,新北市立新埔國民中學,2018/06/01,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/01,鳳梨排骨
新北市,板橋區,新北市立新埔國民中學,2018/06/04,(素)炒鮮菇
新北市,板橋區,新北市立新埔國民中學,2018/06/04,(素)紫菜金針湯
新北市,板橋區,新北市立新埔國民中學,2018/06/04,沙茶豆包(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/04,炒洋芋
新北市,板橋區,新北市立新埔國民中學,2018/06/04,玉米四季(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/04,白飯
新北市,板橋區,新北市立新埔國民中學,2018/06/04,蒸蛋
新北市,板橋區,新北市立新埔國民中學,2018/06/04,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/04,金菇紅仁鵝白菜
新北市,板橋區,新北市立新埔國民中學,2018/06/04,香蕉
新北市,板橋區,新北市立新埔國民中學,2018/06/05,味噌蛋花湯(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/05,洋蔥豬柳.
新北市,板橋區,新北市立新埔國民中學,2018/06/05,炸鹹酥雞X4
新北市,板橋區,新北市立新埔國民中學,2018/06/05,紅仁豆皮油菜(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/05,蕎麥飯
新北市,板橋區,新北市立新埔國民中學,2018/06/05,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/06,加州李
新北市,板橋區,新北市立新埔國民中學,2018/06/06,四季花枝丸X3
新北市,板橋區,新北市立新埔國民中學,2018/06/06,奶醬雞肉義麵(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/06,烤雞排
新北市,板橋區,新北市立新埔國民中學,2018/06/06,玉米濃湯(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/06,紅仁肉絲小白菜
新北市,板橋區,新北市立新埔國民中學,2018/06/06,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/07,冬瓜雞湯
新北市,板橋區,新北市立新埔國民中學,2018/06/07,咖哩豬
新北市,板橋區,新北市立新埔國民中學,2018/06/07,彩椒鮮菇小松葉-有機
新北市,板橋區,新北市立新埔國民中學,2018/06/07,烤棒棒腿X2
新北市,板橋區,新北市立新埔國民中學,2018/06/07,白飯
新北市,板橋區,新北市立新埔國民中學,2018/06/07,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/08,塔香三杯雞
新北市,板橋區,新北市立新埔國民中學,2018/06/08,小魚紅仁木耳鵝白菜
新北市,板橋區,新北市立新埔國民中學,2018/06/08,昆布排骨湯(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/08,紫米飯
新北市,板橋區,新北市立新埔國民中學,2018/06/08,蕃茄
新北市,板橋區,新北市立新埔國民中學,2018/06/08,蕃茄肉醬(非基改).
新北市,板橋區,新北市立新埔國民中學,2018/06/08,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/11,炸叉燒肉X5
新北市,板橋區,新北市立新埔國民中學,2018/06/11,白飯
新北市,板橋區,新北市立新埔國民中學,2018/06/11,紅仁雞絲青江菜
新北市,板橋區,新北市立新埔國民中學,2018/06/11,芹香蘿蔔湯..
新北市,板橋區,新北市立新埔國民中學,2018/06/11,荔枝
新北市,板橋區,新北市立新埔國民中學,2018/06/11,蔥爆魚塊
新北市,板橋區,新北市立新埔國民中學,2018/06/12,卡邦尼洋芋雞
新北市,板橋區,新北市立新埔國民中學,2018/06/12,紅仁肉絲空心菜
新北市,板橋區,新北市立新埔國民中學,2018/06/12,紅藜飯
新北市,板橋區,新北市立新埔國民中學,2018/06/12,肉骨茶湯
新北市,板橋區,新北市立新埔國民中學,2018/06/12,花椰烤蛋
新北市,板橋區,新北市立新埔國民中學,2018/06/12,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/13,彩椒豆皮鵝白菜(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/13,滷豬排
新北市,板橋區,新北市立新埔國民中學,2018/06/13,烤肉醬玉米雞(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/13,蕃茄
新北市,板橋區,新北市立新埔國民中學,2018/06/13,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/13,香菇肉絲油飯
新北市,板橋區,新北市立新埔國民中學,2018/06/13,鮮瓜雞湯
新北市,板橋區,新北市立新埔國民中學,2018/06/14,小米飯
新北市,板橋區,新北市立新埔國民中學,2018/06/14,泰式酸甜雞..
新北市,板橋區,新北市立新埔國民中學,2018/06/14,烤鯖魚排X1
新北市,板橋區,新北市立新埔國民中學,2018/06/14,芋頭米粉湯
新北市,板橋區,新北市立新埔國民中學,2018/06/14,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/14,金菇紅仁空心菜-有機
新北市,板橋區,新北市立新埔國民中學,2018/06/15,冬瓜燜肉(非基改).
新北市,板橋區,新北市立新埔國民中學,2018/06/15,彩椒香菇小白菜
新北市,板橋區,新北市立新埔國民中學,2018/06/15,海芽蛋花湯
新北市,板橋區,新北市立新埔國民中學,2018/06/15,白飯
新北市,板橋區,新北市立新埔國民中學,2018/06/15,葡萄
新北市,板橋區,新北市立新埔國民中學,2018/06/15,蜜汁雞塊
新北市,板橋區,新北市立新埔國民中學,2018/06/15,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/19,五穀飯
新北市,板橋區,新北市立新埔國民中學,2018/06/19,味噌海芽湯(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/19,番茄滑蛋.
新北市,板橋區,新北市立新埔國民中學,2018/06/19,紅仁豆皮鵝白菜(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/19,蕃茄
新北市,板橋區,新北市立新埔國民中學,2018/06/19,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/19,鹽水雞
新北市,板橋區,新北市立新埔國民中學,2018/06/20,山藥薏仁湯
新北市,板橋區,新北市立新埔國民中學,2018/06/20,紅仁雞絲空心菜
新北市,板橋區,新北市立新埔國民中學,2018/06/20,蔥燒豬排
新北市,板橋區,新北市立新埔國民中學,2018/06/20,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/20,豬肉炒麵
新北市,板橋區,新北市立新埔國民中學,2018/06/20,韓式泡菜甜不辣X4
新北市,板橋區,新北市立新埔國民中學,2018/06/20,香蕉
新北市,板橋區,新北市立新埔國民中學,2018/06/21,榨菜肉絲湯
新北市,板橋區,新北市立新埔國民中學,2018/06/21,炸排骨酥X3
新北市,板橋區,新北市立新埔國民中學,2018/06/21,蕎麥飯
新北市,板橋區,新北市立新埔國民中學,2018/06/21,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/21,醬燒洋蔥雞
新北市,板橋區,新北市立新埔國民中學,2018/06/21,金菇肉絲綠莧-有機
新北市,板橋區,新北市立新埔國民中學,2018/06/22,油腐燒雞(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/22,番茄羅宋湯
新北市,板橋區,新北市立新埔國民中學,2018/06/22,白飯
新北市,板橋區,新北市立新埔國民中學,2018/06/22,紅仁鮮菇油菜
新北市,板橋區,新北市立新埔國民中學,2018/06/22,荔枝
新北市,板橋區,新北市立新埔國民中學,2018/06/22,蒸肉餅(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/06/22,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/25,巧達濃湯
新北市,板橋區,新北市立新埔國民中學,2018/06/25,紅仁肉絲鵝白菜
新北市,板橋區,新北市立新埔國民中學,2018/06/25,紫米飯
新北市,板橋區,新北市立新埔國民中學,2018/06/25,葡萄
新北市,板橋區,新北市立新埔國民中學,2018/06/25,蘑菇醬燒雞
新北市,板橋區,新北市立新埔國民中學,2018/06/25,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/25,野菜百頁.
新北市,板橋區,新北市立新埔國民中學,2018/06/26,冬瓜雞湯
新北市,板橋區,新北市立新埔國民中學,2018/06/26,彩椒肉燥空心菜
新北市,板橋區,新北市立新埔國民中學,2018/06/26,沙嗲魚
新北市,板橋區,新北市立新埔國民中學,2018/06/26,白飯
新北市,板橋區,新北市立新埔國民中學,2018/06/26,蔥花紅蘿蔔蛋
新北市,板橋區,新北市立新埔國民中學,2018/06/26,調味料
新北市,板橋區,新北市立新埔國民中學,2018/06/27,烤雞腿
