段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0062橫山段尖山小段,00010028,2,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00010029,3306,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00010030,29,16400,,H桃園市,06大園區
0062橫山段尖山小段,00020000,2308,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00030000,23159,16496,3417,H桃園市,06大園區
0062橫山段尖山小段,00030001,107,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00030004,30,23900,4900,H桃園市,06大園區
0062橫山段尖山小段,00030009,4016,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00030011,6,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00030016,155,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00030018,3,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00030019,77,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00030033,1,18300,3800,H桃園市,06大園區
0062橫山段尖山小段,00030034,5192,18370,3814,H桃園市,06大園區
0062橫山段尖山小段,00030179,6,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00030199,8,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00030210,16,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00030259,15,18300,3800,H桃園市,06大園區
0062橫山段尖山小段,00030361,27,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00030395,14,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00030396,4,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00030397,1,16400,,H桃園市,06大園區
0062橫山段尖山小段,00030401,9,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00030404,2965,16400,,H桃園市,06大園區
0062橫山段尖山小段,00040003,4117,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00040004,787,9098,1907,H桃園市,06大園區
0062橫山段尖山小段,00040006,88,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040009,753,20018,4137,H桃園市,06大園區
0062橫山段尖山小段,00040010,463,18300,3800,H桃園市,06大園區
0062橫山段尖山小段,00040021,5861,43700,9000,H桃園市,06大園區
0062橫山段尖山小段,00040028,213,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040029,10,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040030,23,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040034,117,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00040035,48,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00040036,6,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00040040,43,22077,4542,H桃園市,06大園區
0062橫山段尖山小段,00040042,194,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00040043,377,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00040046,349,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00040050,147,12552,2625,H桃園市,06大園區
0062橫山段尖山小段,00040052,13,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040057,59,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00040058,51,23571,4835,H桃園市,06大園區
0062橫山段尖山小段,00040070,43,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040083,202,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00040084,15,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00040085,215,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00040086,148,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00040144,1,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040146,11,12300,2573,H桃園市,06大園區
0062橫山段尖山小段,00040150,6,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040151,6,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00040153,75,23825,4885,H桃園市,06大園區
0062橫山段尖山小段,00040154,44,23900,4900,H桃園市,06大園區
0062橫山段尖山小段,00040155,46,18300,3800,H桃園市,06大園區
0062橫山段尖山小段,00040156,41,18846,3907,H桃園市,06大園區
0062橫山段尖山小段,00040157,75,20465,4225,H桃園市,06大園區
0062橫山段尖山小段,00040159,6,18300,3800,H桃園市,06大園區
0062橫山段尖山小段,00040160,23,18300,3800,H桃園市,06大園區
0062橫山段尖山小段,00040161,34,18300,3800,H桃園市,06大園區
0062橫山段尖山小段,00040162,51,18300,3800,H桃園市,06大園區
0062橫山段尖山小段,00040177,1,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040178,1,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040179,5,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040180,1,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040181,45,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040182,11,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040183,11,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040184,10,15800,3300,H桃園市,06大園區
0062橫山段尖山小段,00040185,39,23182,4759,H桃園市,06大園區
0062橫山段尖山小段,00040186,4,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00040187,49,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00040188,1255,43700,9000,H桃園市,06大園區
0062橫山段尖山小段,00040189,89,11660,2401,H桃園市,06大園區
0062橫山段尖山小段,00040190,40,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00040191,139,10237,2121,H桃園市,06大園區
0062橫山段尖山小段,00060000,1082,8856,1849,H桃園市,06大園區
0062橫山段尖山小段,00060001,335,8100,1700,H桃園市,06大園區
0062橫山段尖山小段,00070002,272,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070004,490,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070005,14449,8747,1827,H桃園市,06大園區
0062橫山段尖山小段,00070006,122,12752,2616,H桃園市,06大園區
0062橫山段尖山小段,00070007,121,12845,2635,H桃園市,06大園區
0062橫山段尖山小段,00070008,120,12775,2621,H桃園市,06大園區
0062橫山段尖山小段,00070009,236,12882,2642,H桃園市,06大園區
0062橫山段尖山小段,00070010,261,12879,2641,H桃園市,06大園區
0062橫山段尖山小段,00070011,462,12957,2657,H桃園市,06大園區
0062橫山段尖山小段,00070012,116,13050,2675,H桃園市,06大園區
0062橫山段尖山小段,00070013,116,13050,2675,H桃園市,06大園區
0062橫山段尖山小段,00070014,138,13170,2699,H桃園市,06大園區
0062橫山段尖山小段,00070015,122,12752,2616,H桃園市,06大園區
0062橫山段尖山小段,00070016,272,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070017,21,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00070018,10,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070019,10,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070020,11,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070021,11,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070022,25,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070023,31,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070024,58,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070025,16,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070026,16,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070027,32,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070028,1068,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00070029,8,16400,3400,H桃園市,06大園區
0062橫山段尖山小段,00080000,5714,19517,4039,H桃園市,06大園區
0062橫山段尖山小段,00080001,165,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00080002,58,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00080003,236,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00080004,190,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00080005,439,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00090000,249,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00090001,24,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00090002,61,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00100000,15398,16693,3441,H桃園市,06大園區
0062橫山段尖山小段,00100002,523,19762,4092,H桃園市,06大園區
0062橫山段尖山小段,00100003,150,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00100004,97,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00100005,175,18722,3867,H桃園市,06大園區
0062橫山段尖山小段,00100006,18,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00100007,19,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00100008,4160,17344,3579,H桃園市,06大園區
0062橫山段尖山小段,00100009,55,19800,4100,H桃園市,06大園區
0062橫山段尖山小段,00100010,5,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00100011,354,8255,1711,H桃園市,06大園區
0062橫山段尖山小段,00100012,26,16500,3400,H桃園市,06大園區
0062橫山段尖山小段,00100013,4,16500,3400,H桃園市,06大園區
0062橫山段尖山小段,00100014,21,16500,3400,H桃園市,06大園區
0062橫山段尖山小段,00100015,25,16500,3400,H桃園市,06大園區
0062橫山段尖山小段,00100016,15,16500,3400,H桃園市,06大園區
0062橫山段尖山小段,00100017,18,15800,3244,H桃園市,06大園區
0062橫山段尖山小段,00100018,5,16500,3400,H桃園市,06大園區
0062橫山段尖山小段,00100019,51,12533,2567,H桃園市,06大園區
0062橫山段尖山小段,00100020,21,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00100021,5,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00110000,2510,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00120000,1107,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00120003,68,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00120004,186,12009,2462,H桃園市,06大園區
0062橫山段尖山小段,00120005,6,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00120007,350,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00120008,2645,9822,2024,H桃園市,06大園區
0062橫山段尖山小段,00120009,2513,10833,2227,H桃園市,06大園區
0062橫山段尖山小段,00120010,2414,9999,2060,H桃園市,06大園區
0062橫山段尖山小段,00120011,2265,9279,1916,H桃園市,06大園區
0062橫山段尖山小段,00120012,88,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00120013,235,11934,2447,H桃園市,06大園區
0062橫山段尖山小段,00120014,2510,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00130009,16,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00190000,3997,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00190003,792,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00190004,289,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00200000,6140,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00200002,1313,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210000,393,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210001,3708,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210002,893,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210003,690,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210004,1127,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210005,892,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210006,892,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210007,2306,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210008,2500,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210009,1884,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210010,892,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210011,427,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210014,149,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210015,149,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210016,236,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210017,161,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210018,219,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210019,13,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210020,124,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210023,333,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00210024,1079,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00220000,6033,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00220001,2002,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00220003,4171,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00220004,1797,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00220006,2015,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00220007,76,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00220008,3172,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00220009,1143,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00220013,44,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00220014,33,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00230000,937,16500,3400,H桃園市,06大園區
0062橫山段尖山小段,00230001,3,16500,3400,H桃園市,06大園區
0062橫山段尖山小段,00230002,1,16500,3400,H桃園市,06大園區
0062橫山段尖山小段,00240000,1863,9114,1883,H桃園市,06大園區
0062橫山段尖山小段,00240001,1030,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00240002,2,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00250000,173,13235,2707,H桃園市,06大園區
0062橫山段尖山小段,00250001,48,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00250002,66,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00250003,2,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00250004,5,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00250005,98,9460,1952,H桃園市,06大園區
0062橫山段尖山小段,00250006,1,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00250007,11,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00250008,8,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00250009,13,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00250010,6,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00260000,444,14627,2985,H桃園市,06大園區
0062橫山段尖山小段,00260001,129,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00260002,2,8948,1850,H桃園市,06大園區
0062橫山段尖山小段,00260003,55,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00270000,113,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00270002,763,11446,2349,H桃園市,06大園區
0062橫山段尖山小段,00270003,2504,11325,2325,H桃園市,06大園區
0062橫山段尖山小段,00270004,255,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00270005,69,14700,3000,H桃園市,06大園區
0062橫山段尖山小段,00270006,238,13935,2847,H桃園市,06大園區
0062橫山段尖山小段,00270007,162,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00270009,,,,H桃園市,06大園區
0062橫山段尖山小段,00280000,3934,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00280001,6425,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00290000,4403,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300000,1150,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300002,369,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300003,6358,8842,1817,H桃園市,06大園區
0062橫山段尖山小段,00300004,306,7200,1500,H桃園市,06大園區
0062橫山段尖山小段,00300005,335,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00300006,204,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300007,915,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300009,693,7200,1500,H桃園市,06大園區
0062橫山段尖山小段,00300016,415,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300017,1740,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300018,3066,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300019,3724,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300020,756,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300021,208,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300022,1467,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300023,3879,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300024,1892,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300025,2006,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300026,614,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300027,5630,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300028,1999,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300029,1838,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300030,1758,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300031,1420,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300032,1720,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300033,1206,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300034,1675,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300035,1988,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300036,1675,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300037,443,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300038,1708,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300039,467,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300040,151,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300041,4595,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300042,31,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300043,525,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300044,281,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300045,194,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300046,3692,7301,1500,H桃園市,06大園區
0062橫山段尖山小段,00300047,157,17200,3500,H桃園市,06大園區
0062橫山段尖山小段,00300048,463,17200,3500,H桃園市,06大園區
0062橫山段尖山小段,00300049,145,17200,3500,H桃園市,06大園區
0062橫山段尖山小段,00300050,463,17200,3500,H桃園市,06大園區
0062橫山段尖山小段,00300051,185,17200,3500,H桃園市,06大園區
0062橫山段尖山小段,00300052,169,17200,3500,H桃園市,06大園區
0062橫山段尖山小段,00300054,10,14600,3000,H桃園市,06大園區
0062橫山段尖山小段,00300055,33,14600,3000,H桃園市,06大園區
0062橫山段尖山小段,00300056,3855,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300057,2288,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300058,2287,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300059,1332,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300061,1140,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300062,145,17200,3500,H桃園市,06大園區
0062橫山段尖山小段,00300063,145,17200,3500,H桃園市,06大園區
0062橫山段尖山小段,00300065,3515,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00300066,1403,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300067,1263,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300068,1183,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300069,837,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00300070,166,17200,3500,H桃園市,06大園區
0062橫山段尖山小段,00300071,140,17200,3500,H桃園市,06大園區
0062橫山段尖山小段,00300072,664,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00310000,524,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00310001,803,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00310002,485,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00310003,233,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00310004,58,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00310005,223,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00310006,820,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00310007,180,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00310008,1206,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00310009,65,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00310011,29,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00320000,3837,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320002,7575,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320003,2,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320004,3961,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320005,1105,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320006,391,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320007,9998,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320008,1893,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320009,1208,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320010,1500,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320011,2500,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320012,4512,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320013,2344,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320014,635,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320015,2913,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320016,1305,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320018,1409,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320019,230,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320020,294,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320021,383,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320022,304,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320023,1893,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320024,1894,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320025,1894,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320026,8217,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320027,443,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320029,443,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320030,444,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320034,3961,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320035,3249,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320036,2241,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320037,155,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320038,37,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320039,747,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320042,2622,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320043,2622,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320044,2622,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320045,1949,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320046,4100,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320047,3157,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320048,1949,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320049,4330,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320050,3301,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320051,7271,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320053,839,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320054,1586,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320055,1342,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320056,902,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320057,670,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320058,764,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320059,515,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320060,914,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320066,353,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320067,161,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00320068,1500,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320069,2500,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320070,2339,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320071,1179,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320074,1001,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00320076,1653,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340000,1741,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340001,698,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340002,1612,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340003,1622,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340004,4198,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340005,6028,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340006,5434,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340007,1241,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340011,1938,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340012,1913,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340013,2056,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340014,1241,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340015,1938,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00340016,1938,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00350000,2239,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00350003,2086,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00350004,2205,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00360000,3996,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00360001,1581,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00360003,4057,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00360004,1775,15200,3100,H桃園市,06大園區
0062橫山段尖山小段,00360005,3968,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00360006,3864,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00360007,2153,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00360008,68,15100,3100,H桃園市,06大園區
0062橫山段尖山小段,00360009,17,15100,3100,H桃園市,06大園區
0062橫山段尖山小段,00360010,2522,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00370000,3191,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00370001,861,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00370002,3190,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00370003,3190,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00370004,3191,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00380000,2695,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00380002,6577,7340,1508,H桃園市,06大園區
0062橫山段尖山小段,00380006,666,13871,2553,H桃園市,06大園區
0062橫山段尖山小段,00380008,4,14600,3000,H桃園市,06大園區
0062橫山段尖山小段,00380009,87,14600,3000,H桃園市,06大園區
0062橫山段尖山小段,00380010,111,14600,3000,H桃園市,06大園區
0062橫山段尖山小段,00380011,726,15100,3100,H桃園市,06大園區
0062橫山段尖山小段,00380012,6515,7300,1500,H桃園市,06大園區
0062橫山段尖山小段,00380013,569,9936,2047,H桃園市,06大園區
0062橫山段尖山小段,00380014,730,8200,1700,H桃園市,06大園區
0062橫山段尖山小段,00380015,2434,9495,1959,H桃園市,06大園區
0062橫山段尖山小段,00380016,4623,8105,1665,H桃園市,06大園區
