期貨商代號,期貨商名稱,開始日期,結束日期,商品,交易量
S856000,新光證券,20201102,20201106,STC,0
S856000,新光證券,20201102,20201106,ETC,0
S856000,新光證券,20201102,20201106,TGO,0
S856000,新光證券,20201102,20201106,RHO,0
S856000,新光證券,20201102,20201106,RTO,0
S856000,新光證券,20201109,20201113,TEO,0
S856000,新光證券,20201109,20201113,TFO,46
S856000,新光證券,20201109,20201113,TXO,39710
S856000,新光證券,20201109,20201113,STC,0
S856000,新光證券,20201109,20201113,ETC,0
S856000,新光證券,20201109,20201113,TGO,0
S856000,新光證券,20201109,20201113,RHO,0
S856000,新光證券,20201109,20201113,RTO,0
S856000,新光證券,20201116,20201120,TEO,15
S856000,新光證券,20201116,20201120,TFO,6
S856000,新光證券,20201116,20201120,TXO,43749
S856000,新光證券,20201116,20201120,STC,1
S856000,新光證券,20201116,20201120,ETC,0
S856000,新光證券,20201116,20201120,TGO,0
S856000,新光證券,20201116,20201120,RHO,0
S856000,新光證券,20201116,20201120,RTO,0
S538000,第一金證券,20201102,20201106,TEO,0
S538000,第一金證券,20201102,20201106,TFO,0
S538000,第一金證券,20201102,20201106,TXO,30685
S538000,第一金證券,20201102,20201106,STC,24
S538000,第一金證券,20201102,20201106,ETC,2
S538000,第一金證券,20201102,20201106,TGO,0
S538000,第一金證券,20201102,20201106,RHO,0
S538000,第一金證券,20201102,20201106,RTO,0
S538000,第一金證券,20201109,20201113,TEO,0
S538000,第一金證券,20201109,20201113,TFO,0
S538000,第一金證券,20201109,20201113,TXO,36632
S538000,第一金證券,20201109,20201113,STC,34
S538000,第一金證券,20201109,20201113,ETC,3
S538000,第一金證券,20201109,20201113,TGO,2
S538000,第一金證券,20201109,20201113,RHO,0
S538000,第一金證券,20201109,20201113,RTO,0
S538000,第一金證券,20201116,20201120,TEO,0
S538000,第一金證券,20201116,20201120,TFO,0
S538000,第一金證券,20201116,20201120,TXO,37457
S538000,第一金證券,20201116,20201120,STC,36
S538000,第一金證券,20201116,20201120,ETC,0
S538000,第一金證券,20201116,20201120,TGO,2
S538000,第一金證券,20201116,20201120,RHO,0
S538000,第一金證券,20201116,20201120,RTO,0
F018999,元富期貨自營,20201102,20201106,TEO,0
F018999,元富期貨自營,20201102,20201106,TFO,0
F018999,元富期貨自營,20201102,20201106,TXO,26442
F018999,元富期貨自營,20201102,20201106,STC,0
F018999,元富期貨自營,20201102,20201106,ETC,0
F018999,元富期貨自營,20201102,20201106,TGO,0
F018999,元富期貨自營,20201102,20201106,RHO,0
F018999,元富期貨自營,20201102,20201106,RTO,0
F018999,元富期貨自營,20201109,20201113,TEO,0
F018999,元富期貨自營,20201109,20201113,TFO,0
F018999,元富期貨自營,20201109,20201113,TXO,53286
F018999,元富期貨自營,20201109,20201113,STC,0
F018999,元富期貨自營,20201109,20201113,ETC,0
F018999,元富期貨自營,20201109,20201113,TGO,0
F018999,元富期貨自營,20201109,20201113,RHO,0
F018999,元富期貨自營,20201109,20201113,RTO,0
F018999,元富期貨自營,20201116,20201120,TEO,0
F018999,元富期貨自營,20201116,20201120,TFO,0
F018999,元富期貨自營,20201116,20201120,TXO,20939
F018999,元富期貨自營,20201116,20201120,STC,0
F018999,元富期貨自營,20201116,20201120,ETC,0
F018999,元富期貨自營,20201116,20201120,TGO,0
F018999,元富期貨自營,20201116,20201120,RHO,0
F018999,元富期貨自營,20201116,20201120,RTO,0
F021999,元大期貨自營,20201102,20201106,TEO,1
F021999,元大期貨自營,20201102,20201106,TFO,0
F021999,元大期貨自營,20201102,20201106,TXO,17283
F021999,元大期貨自營,20201102,20201106,STC,114
F021999,元大期貨自營,20201102,20201106,ETC,234
F021999,元大期貨自營,20201102,20201106,TGO,9
F021999,元大期貨自營,20201102,20201106,RHO,0
F021999,元大期貨自營,20201102,20201106,RTO,0
F021999,元大期貨自營,20201109,20201113,TEO,1
F021999,元大期貨自營,20201109,20201113,TFO,26
F021999,元大期貨自營,20201109,20201113,TXO,22260
F021999,元大期貨自營,20201109,20201113,STC,386
F021999,元大期貨自營,20201109,20201113,ETC,463
F021999,元大期貨自營,20201109,20201113,TGO,9
F021999,元大期貨自營,20201109,20201113,RHO,0
F021999,元大期貨自營,20201109,20201113,RTO,0
F021999,元大期貨自營,20201116,20201120,TEO,6
F021999,元大期貨自營,20201116,20201120,TFO,85
F021999,元大期貨自營,20201116,20201120,TXO,55082
F021999,元大期貨自營,20201116,20201120,STC,247
F021999,元大期貨自營,20201116,20201120,ETC,1223
F021999,元大期貨自營,20201116,20201120,TGO,0
F021999,元大期貨自營,20201116,20201120,RHO,0
F021999,元大期貨自營,20201116,20201120,RTO,0
S592999,元富證券自營,20201102,20201106,TEO,8
S592999,元富證券自營,20201102,20201106,TFO,5
S592999,元富證券自營,20201102,20201106,TXO,30372
S592999,元富證券自營,20201102,20201106,STC,0
S592999,元富證券自營,20201102,20201106,ETC,20
S592999,元富證券自營,20201102,20201106,TGO,0
S592999,元富證券自營,20201102,20201106,RHO,0
S592999,元富證券自營,20201102,20201106,RTO,0
S592999,元富證券自營,20201109,20201113,TEO,5
S592999,元富證券自營,20201109,20201113,TFO,21
S592999,元富證券自營,20201109,20201113,TXO,29797
S592999,元富證券自營,20201109,20201113,STC,0
S592999,元富證券自營,20201109,20201113,ETC,18
S592999,元富證券自營,20201109,20201113,TGO,0
S592999,元富證券自營,20201109,20201113,RHO,0
S592999,元富證券自營,20201109,20201113,RTO,0
S592999,元富證券自營,20201116,20201120,TEO,20
S592999,元富證券自營,20201116,20201120,TFO,0
S592999,元富證券自營,20201116,20201120,TXO,23595
S592999,元富證券自營,20201116,20201120,STC,0
S592999,元富證券自營,20201116,20201120,ETC,10
S592999,元富證券自營,20201116,20201120,TGO,0
S592999,元富證券自營,20201116,20201120,RHO,0
S592999,元富證券自營,20201116,20201120,RTO,0
S147000,台灣摩根士丹利證券,20201102,20201106,TEO,0
S147000,台灣摩根士丹利證券,20201102,20201106,TFO,0
S147000,台灣摩根士丹利證券,20201102,20201106,TXO,16967
S147000,台灣摩根士丹利證券,20201102,20201106,STC,0
S147000,台灣摩根士丹利證券,20201102,20201106,ETC,0
S147000,台灣摩根士丹利證券,20201102,20201106,TGO,0
S147000,台灣摩根士丹利證券,20201102,20201106,RHO,0
S147000,台灣摩根士丹利證券,20201102,20201106,RTO,0
S147000,台灣摩根士丹利證券,20201109,20201113,TEO,0
S147000,台灣摩根士丹利證券,20201109,20201113,TFO,0
S147000,台灣摩根士丹利證券,20201109,20201113,TXO,20833
S147000,台灣摩根士丹利證券,20201109,20201113,STC,0
S147000,台灣摩根士丹利證券,20201109,20201113,ETC,0
S147000,台灣摩根士丹利證券,20201109,20201113,TGO,0
S147000,台灣摩根士丹利證券,20201109,20201113,RHO,0
S147000,台灣摩根士丹利證券,20201109,20201113,RTO,0
S147000,台灣摩根士丹利證券,20201116,20201120,TEO,0
S147000,台灣摩根士丹利證券,20201116,20201120,TFO,0
S147000,台灣摩根士丹利證券,20201116,20201120,TXO,25276
S147000,台灣摩根士丹利證券,20201116,20201120,STC,0
S147000,台灣摩根士丹利證券,20201116,20201120,ETC,0
S147000,台灣摩根士丹利證券,20201116,20201120,TGO,0
S147000,台灣摩根士丹利證券,20201116,20201120,RHO,0
S147000,台灣摩根士丹利證券,20201116,20201120,RTO,0
F004999,凱基期貨自營,20201102,20201106,TEO,0
F004999,凱基期貨自營,20201102,20201106,TFO,0
F004999,凱基期貨自營,20201102,20201106,TXO,35696
F004999,凱基期貨自營,20201102,20201106,STC,0
F004999,凱基期貨自營,20201102,20201106,ETC,0
F004999,凱基期貨自營,20201102,20201106,TGO,0
F004999,凱基期貨自營,20201102,20201106,RHO,0
F004999,凱基期貨自營,20201102,20201106,RTO,0
F004999,凱基期貨自營,20201109,20201113,TEO,0
F004999,凱基期貨自營,20201109,20201113,TFO,0
F004999,凱基期貨自營,20201109,20201113,TXO,21170
F004999,凱基期貨自營,20201109,20201113,STC,0
F004999,凱基期貨自營,20201109,20201113,ETC,0
F004999,凱基期貨自營,20201109,20201113,TGO,0
F004999,凱基期貨自營,20201109,20201113,RHO,0
F004999,凱基期貨自營,20201109,20201113,RTO,0
F004999,凱基期貨自營,20201116,20201120,TEO,0
F004999,凱基期貨自營,20201116,20201120,TFO,0
F004999,凱基期貨自營,20201116,20201120,TXO,0
F004999,凱基期貨自營,20201116,20201120,STC,0
F004999,凱基期貨自營,20201116,20201120,ETC,0
F004999,凱基期貨自營,20201116,20201120,TGO,0
F004999,凱基期貨自營,20201116,20201120,RHO,0
F004999,凱基期貨自營,20201116,20201120,RTO,0
S144000,美林證券,20201102,20201106,TEO,0
S144000,美林證券,20201102,20201106,TFO,0
S144000,美林證券,20201102,20201106,TXO,14933
S144000,美林證券,20201102,20201106,STC,0
S144000,美林證券,20201102,20201106,ETC,0
S144000,美林證券,20201102,20201106,TGO,0
S144000,美林證券,20201102,20201106,RHO,0
S144000,美林證券,20201102,20201106,RTO,0
S144000,美林證券,20201109,20201113,TEO,0
S144000,美林證券,20201109,20201113,TFO,0
S144000,美林證券,20201109,20201113,TXO,14849
S144000,美林證券,20201109,20201113,STC,0
S144000,美林證券,20201109,20201113,ETC,0
S144000,美林證券,20201109,20201113,TGO,0
S144000,美林證券,20201109,20201113,RHO,0
S144000,美林證券,20201109,20201113,RTO,0
S144000,美林證券,20201116,20201120,TEO,0
S144000,美林證券,20201116,20201120,TFO,0
S144000,美林證券,20201116,20201120,TXO,26502
S144000,美林證券,20201116,20201120,STC,0
S144000,美林證券,20201116,20201120,ETC,0
S144000,美林證券,20201116,20201120,TGO,0
S144000,美林證券,20201116,20201120,RHO,0
S144000,美林證券,20201116,20201120,RTO,0
S116999,日盛證券自營,20201102,20201106,TEO,0
S116999,日盛證券自營,20201102,20201106,TFO,0
S116999,日盛證券自營,20201102,20201106,TXO,17105
S116999,日盛證券自營,20201102,20201106,STC,147
S116999,日盛證券自營,20201102,20201106,ETC,0
S116999,日盛證券自營,20201102,20201106,TGO,0
S116999,日盛證券自營,20201102,20201106,RHO,0
S116999,日盛證券自營,20201102,20201106,RTO,0
S116999,日盛證券自營,20201109,20201113,TEO,0
S116999,日盛證券自營,20201109,20201113,TFO,0
S116999,日盛證券自營,20201109,20201113,TXO,20412
S116999,日盛證券自營,20201109,20201113,STC,120
S116999,日盛證券自營,20201109,20201113,ETC,0
S116999,日盛證券自營,20201109,20201113,TGO,0
S116999,日盛證券自營,20201109,20201113,RHO,0
S116999,日盛證券自營,20201109,20201113,RTO,0
S116999,日盛證券自營,20201116,20201120,TEO,0
S116999,日盛證券自營,20201116,20201120,TFO,0
S116999,日盛證券自營,20201116,20201120,TXO,18347
S116999,日盛證券自營,20201116,20201120,STC,70
S116999,日盛證券自營,20201116,20201120,ETC,0
S116999,日盛證券自營,20201116,20201120,TGO,0
S116999,日盛證券自營,20201116,20201120,RHO,0
S116999,日盛證券自營,20201116,20201120,RTO,0
S616000,中國信託證券,20201102,20201106,TEO,0
S616000,中國信託證券,20201102,20201106,TFO,0
S616000,中國信託證券,20201102,20201106,TXO,17954
S616000,中國信託證券,20201102,20201106,STC,0
S616000,中國信託證券,20201102,20201106,ETC,0
S616000,中國信託證券,20201102,20201106,TGO,0
S616000,中國信託證券,20201102,20201106,RHO,0
S616000,中國信託證券,20201102,20201106,RTO,0
S616000,中國信託證券,20201109,20201113,TEO,0
S616000,中國信託證券,20201109,20201113,TFO,0
S616000,中國信託證券,20201109,20201113,TXO,18130
S616000,中國信託證券,20201109,20201113,STC,0
S616000,中國信託證券,20201109,20201113,ETC,0
S616000,中國信託證券,20201109,20201113,TGO,0
S616000,中國信託證券,20201109,20201113,RHO,0
S616000,中國信託證券,20201109,20201113,RTO,0
S616000,中國信託證券,20201116,20201120,TEO,0
S616000,中國信託證券,20201116,20201120,TFO,0
S616000,中國信託證券,20201116,20201120,TXO,14444
S616000,中國信託證券,20201116,20201120,STC,0
S616000,中國信託證券,20201116,20201120,ETC,0
S616000,中國信託證券,20201116,20201120,TGO,0
S616000,中國信託證券,20201116,20201120,RHO,0
S616000,中國信託證券,20201116,20201120,RTO,0
B224999,中國信託商業銀行自營,20201102,20201106,TEO,0
B224999,中國信託商業銀行自營,20201102,20201106,TFO,0
B224999,中國信託商業銀行自營,20201102,20201106,TXO,14420
B224999,中國信託商業銀行自營,20201102,20201106,STC,260
B224999,中國信託商業銀行自營,20201102,20201106,ETC,5
B224999,中國信託商業銀行自營,20201102,20201106,TGO,4
B224999,中國信託商業銀行自營,20201102,20201106,RHO,1
B224999,中國信託商業銀行自營,20201102,20201106,RTO,10
B224999,中國信託商業銀行自營,20201109,20201113,TEO,0
B224999,中國信託商業銀行自營,20201109,20201113,TFO,20
B224999,中國信託商業銀行自營,20201109,20201113,TXO,14578
B224999,中國信託商業銀行自營,20201109,20201113,STC,701
B224999,中國信託商業銀行自營,20201109,20201113,ETC,31
B224999,中國信託商業銀行自營,20201109,20201113,TGO,0
B224999,中國信託商業銀行自營,20201109,20201113,RHO,15
B224999,中國信託商業銀行自營,20201109,20201113,RTO,0
B224999,中國信託商業銀行自營,20201116,20201120,TEO,80
B224999,中國信託商業銀行自營,20201116,20201120,TFO,0
B224999,中國信託商業銀行自營,20201116,20201120,TXO,10524
B224999,中國信託商業銀行自營,20201116,20201120,STC,1349
B224999,中國信託商業銀行自營,20201116,20201120,ETC,229
B224999,中國信託商業銀行自營,20201116,20201120,TGO,0
B224999,中國信託商業銀行自營,20201116,20201120,RHO,7
B224999,中國信託商業銀行自營,20201116,20201120,RTO,0
F020999,群益期貨自營,20201102,20201106,TEO,0
F020999,群益期貨自營,20201102,20201106,TFO,0
F020999,群益期貨自營,20201102,20201106,TXO,13805
F020999,群益期貨自營,20201102,20201106,STC,0
F020999,群益期貨自營,20201102,20201106,ETC,20
F020999,群益期貨自營,20201102,20201106,TGO,0
F020999,群益期貨自營,20201102,20201106,RHO,0
F020999,群益期貨自營,20201102,20201106,RTO,0
F020999,群益期貨自營,20201109,20201113,TEO,0
F020999,群益期貨自營,20201109,20201113,TFO,0
F020999,群益期貨自營,20201109,20201113,TXO,12828
F020999,群益期貨自營,20201109,20201113,STC,0
F020999,群益期貨自營,20201109,20201113,ETC,15
F020999,群益期貨自營,20201109,20201113,TGO,0
F020999,群益期貨自營,20201109,20201113,RHO,0
F020999,群益期貨自營,20201109,20201113,RTO,0
F020999,群益期貨自營,20201116,20201120,TEO,0
F020999,群益期貨自營,20201116,20201120,TFO,0
F020999,群益期貨自營,20201116,20201120,TXO,14440
F020999,群益期貨自營,20201116,20201120,STC,0
F020999,群益期貨自營,20201116,20201120,ETC,52
F020999,群益期貨自營,20201116,20201120,TGO,0
F020999,群益期貨自營,20201116,20201120,RHO,0
F020999,群益期貨自營,20201116,20201120,RTO,0
F008999,統一期貨自營,20201102,20201106,TEO,0
F008999,統一期貨自營,20201102,20201106,TFO,0
F008999,統一期貨自營,20201102,20201106,TXO,9273
F008999,統一期貨自營,20201102,20201106,STC,0
F008999,統一期貨自營,20201102,20201106,ETC,0
F008999,統一期貨自營,20201102,20201106,TGO,0
F008999,統一期貨自營,20201102,20201106,RHO,0
F008999,統一期貨自營,20201102,20201106,RTO,0
F008999,統一期貨自營,20201109,20201113,TEO,0
F008999,統一期貨自營,20201109,20201113,TFO,0
F008999,統一期貨自營,20201109,20201113,TXO,11590
F008999,統一期貨自營,20201109,20201113,STC,0
F008999,統一期貨自營,20201109,20201113,ETC,0
F008999,統一期貨自營,20201109,20201113,TGO,0
F008999,統一期貨自營,20201109,20201113,RHO,0
F008999,統一期貨自營,20201109,20201113,RTO,0
F008999,統一期貨自營,20201116,20201120,TEO,0
F008999,統一期貨自營,20201116,20201120,TFO,0
F008999,統一期貨自營,20201116,20201120,TXO,12817
F008999,統一期貨自營,20201116,20201120,STC,0
F008999,統一期貨自營,20201116,20201120,ETC,0
F008999,統一期貨自營,20201116,20201120,TGO,0
F008999,統一期貨自營,20201116,20201120,RHO,0
F008999,統一期貨自營,20201116,20201120,RTO,0
S616999,中國信託證券自營,20201102,20201106,TEO,0
S616999,中國信託證券自營,20201102,20201106,TFO,0
S616999,中國信託證券自營,20201102,20201106,TXO,11373
S616999,中國信託證券自營,20201102,20201106,STC,91
S616999,中國信託證券自營,20201102,20201106,ETC,0
S616999,中國信託證券自營,20201102,20201106,TGO,0
S616999,中國信託證券自營,20201102,20201106,RHO,0
S616999,中國信託證券自營,20201102,20201106,RTO,0
S616999,中國信託證券自營,20201109,20201113,TEO,0
S616999,中國信託證券自營,20201109,20201113,TFO,0
S616999,中國信託證券自營,20201109,20201113,TXO,12688
S616999,中國信託證券自營,20201109,20201113,STC,82
S616999,中國信託證券自營,20201109,20201113,ETC,0
S616999,中國信託證券自營,20201109,20201113,TGO,0
S616999,中國信託證券自營,20201109,20201113,RHO,0
S616999,中國信託證券自營,20201109,20201113,RTO,0
S616999,中國信託證券自營,20201116,20201120,TEO,0
S616999,中國信託證券自營,20201116,20201120,TFO,0
S616999,中國信託證券自營,20201116,20201120,TXO,8790
S616999,中國信託證券自營,20201116,20201120,STC,34
S616999,中國信託證券自營,20201116,20201120,ETC,0
S616999,中國信託證券自營,20201116,20201120,TGO,0
S616999,中國信託證券自營,20201116,20201120,RHO,0
S616999,中國信託證券自營,20201116,20201120,RTO,0
S126000,宏遠證券,20201102,20201106,TEO,0
S126000,宏遠證券,20201102,20201106,TFO,0
S126000,宏遠證券,20201102,20201106,TXO,8018
S126000,宏遠證券,20201102,20201106,STC,0
S126000,宏遠證券,20201102,20201106,ETC,0
S126000,宏遠證券,20201102,20201106,TGO,0
S126000,宏遠證券,20201102,20201106,RHO,0
S126000,宏遠證券,20201102,20201106,RTO,0
S126000,宏遠證券,20201109,20201113,TEO,0
S126000,宏遠證券,20201109,20201113,TFO,0
S126000,宏遠證券,20201109,20201113,TXO,9690
S126000,宏遠證券,20201109,20201113,STC,0
S126000,宏遠證券,20201109,20201113,ETC,0
S126000,宏遠證券,20201109,20201113,TGO,0
S126000,宏遠證券,20201109,20201113,RHO,0
S126000,宏遠證券,20201109,20201113,RTO,0
S126000,宏遠證券,20201116,20201120,TEO,0
S126000,宏遠證券,20201116,20201120,TFO,0
S126000,宏遠證券,20201116,20201120,TXO,10880
S126000,宏遠證券,20201116,20201120,STC,0
S126000,宏遠證券,20201116,20201120,ETC,0
S126000,宏遠證券,20201116,20201120,TGO,0
S126000,宏遠證券,20201116,20201120,RHO,0
S126000,宏遠證券,20201116,20201120,RTO,0
S526000,大慶證券,20201102,20201106,TEO,0
S526000,大慶證券,20201102,20201106,TFO,16
S526000,大慶證券,20201102,20201106,TXO,6537
S526000,大慶證券,20201102,20201106,STC,0
S526000,大慶證券,20201102,20201106,ETC,0
S526000,大慶證券,20201102,20201106,TGO,0
S526000,大慶證券,20201102,20201106,RHO,0
S526000,大慶證券,20201102,20201106,RTO,0
S526000,大慶證券,20201109,20201113,TEO,0
S526000,大慶證券,20201109,20201113,TFO,0
S526000,大慶證券,20201109,20201113,TXO,10010
S526000,大慶證券,20201109,20201113,STC,0
S526000,大慶證券,20201109,20201113,ETC,0
S526000,大慶證券,20201109,20201113,TGO,0
S526000,大慶證券,20201109,20201113,RHO,0
S526000,大慶證券,20201109,20201113,RTO,0
S526000,大慶證券,20201116,20201120,TEO,0
S526000,大慶證券,20201116,20201120,TFO,54
S526000,大慶證券,20201116,20201120,TXO,9753
S526000,大慶證券,20201116,20201120,STC,0
S526000,大慶證券,20201116,20201120,ETC,0
S526000,大慶證券,20201116,20201120,TGO,0
S526000,大慶證券,20201116,20201120,RHO,0
S526000,大慶證券,20201116,20201120,RTO,0
S218999,亞東證券自營,20201102,20201106,TEO,0
S218999,亞東證券自營,20201102,20201106,TFO,0
S218999,亞東證券自營,20201102,20201106,TXO,4592
S218999,亞東證券自營,20201102,20201106,STC,0
S218999,亞東證券自營,20201102,20201106,ETC,0
S218999,亞東證券自營,20201102,20201106,TGO,0
S218999,亞東證券自營,20201102,20201106,RHO,0
S218999,亞東證券自營,20201102,20201106,RTO,0
S218999,亞東證券自營,20201109,20201113,TEO,0
S218999,亞東證券自營,20201109,20201113,TFO,0
S218999,亞東證券自營,20201109,20201113,TXO,5374
S218999,亞東證券自營,20201109,20201113,STC,0
S218999,亞東證券自營,20201109,20201113,ETC,0
S218999,亞東證券自營,20201109,20201113,TGO,0
S218999,亞東證券自營,20201109,20201113,RHO,0
S218999,亞東證券自營,20201109,20201113,RTO,0
S218999,亞東證券自營,20201116,20201120,TEO,0
S218999,亞東證券自營,20201116,20201120,TFO,0
S218999,亞東證券自營,20201116,20201120,TXO,6204
S218999,亞東證券自營,20201116,20201120,STC,0
S218999,亞東證券自營,20201116,20201120,ETC,0
S218999,亞東證券自營,20201116,20201120,TGO,0
S218999,亞東證券自營,20201116,20201120,RHO,0
S218999,亞東證券自營,20201116,20201120,RTO,0
F029999,康和期貨自營,20201102,20201106,TEO,0
F029999,康和期貨自營,20201102,20201106,TFO,0
F029999,康和期貨自營,20201102,20201106,TXO,2614
F029999,康和期貨自營,20201102,20201106,STC,0
F029999,康和期貨自營,20201102,20201106,ETC,0
F029999,康和期貨自營,20201102,20201106,TGO,0
F029999,康和期貨自營,20201102,20201106,RHO,0
F029999,康和期貨自營,20201102,20201106,RTO,0
F029999,康和期貨自營,20201109,20201113,TEO,0
F029999,康和期貨自營,20201109,20201113,TFO,0
F029999,康和期貨自營,20201109,20201113,TXO,7060
F029999,康和期貨自營,20201109,20201113,STC,0
F029999,康和期貨自營,20201109,20201113,ETC,0
F029999,康和期貨自營,20201109,20201113,TGO,0
F029999,康和期貨自營,20201109,20201113,RHO,0
F029999,康和期貨自營,20201109,20201113,RTO,0
F029999,康和期貨自營,20201116,20201120,TEO,0
F029999,康和期貨自營,20201116,20201120,TFO,0
F029999,康和期貨自營,20201116,20201120,TXO,2667
F029999,康和期貨自營,20201116,20201120,STC,0
F029999,康和期貨自營,20201116,20201120,ETC,0
F029999,康和期貨自營,20201116,20201120,TGO,0
F029999,康和期貨自營,20201116,20201120,RHO,0
F029999,康和期貨自營,20201116,20201120,RTO,0
S700999,兆豐證券自營,20201102,20201106,TEO,0
S700999,兆豐證券自營,20201102,20201106,TFO,0
S700999,兆豐證券自營,20201102,20201106,TXO,382
S700999,兆豐證券自營,20201102,20201106,STC,0
S700999,兆豐證券自營,20201102,20201106,ETC,0
S700999,兆豐證券自營,20201102,20201106,TGO,0
S700999,兆豐證券自營,20201102,20201106,RHO,0
S700999,兆豐證券自營,20201102,20201106,RTO,0
S700999,兆豐證券自營,20201109,20201113,TEO,0
S700999,兆豐證券自營,20201109,20201113,TFO,0
S700999,兆豐證券自營,20201109,20201113,TXO,4644
S700999,兆豐證券自營,20201109,20201113,STC,0
S700999,兆豐證券自營,20201109,20201113,ETC,0
S700999,兆豐證券自營,20201109,20201113,TGO,0
S700999,兆豐證券自營,20201109,20201113,RHO,0
S700999,兆豐證券自營,20201109,20201113,RTO,0
S700999,兆豐證券自營,20201116,20201120,TEO,0
S700999,兆豐證券自營,20201116,20201120,TFO,0
S700999,兆豐證券自營,20201116,20201120,TXO,180
S700999,兆豐證券自營,20201116,20201120,STC,0
S700999,兆豐證券自營,20201116,20201120,ETC,0
S700999,兆豐證券自營,20201116,20201120,TGO,0
S700999,兆豐證券自營,20201116,20201120,RHO,0
S700999,兆豐證券自營,20201116,20201120,RTO,0
S152000,瑞士信貸銀行台北證券,20201102,20201106,TEO,0
S152000,瑞士信貸銀行台北證券,20201102,20201106,TFO,0
S152000,瑞士信貸銀行台北證券,20201102,20201106,TXO,1753
S152000,瑞士信貸銀行台北證券,20201102,20201106,STC,0
S152000,瑞士信貸銀行台北證券,20201102,20201106,ETC,0
S152000,瑞士信貸銀行台北證券,20201102,20201106,TGO,0
S152000,瑞士信貸銀行台北證券,20201102,20201106,RHO,0
S152000,瑞士信貸銀行台北證券,20201102,20201106,RTO,0
S152000,瑞士信貸銀行台北證券,20201109,20201113,TEO,0
S152000,瑞士信貸銀行台北證券,20201109,20201113,TFO,0
S152000,瑞士信貸銀行台北證券,20201109,20201113,TXO,1048
S152000,瑞士信貸銀行台北證券,20201109,20201113,STC,0
S152000,瑞士信貸銀行台北證券,20201109,20201113,ETC,0
S152000,瑞士信貸銀行台北證券,20201109,20201113,TGO,0
S152000,瑞士信貸銀行台北證券,20201109,20201113,RHO,0
S152000,瑞士信貸銀行台北證券,20201109,20201113,RTO,0
S152000,瑞士信貸銀行台北證券,20201116,20201120,TEO,0
S152000,瑞士信貸銀行台北證券,20201116,20201120,TFO,0
S152000,瑞士信貸銀行台北證券,20201116,20201120,TXO,2100
S152000,瑞士信貸銀行台北證券,20201116,20201120,STC,0
S152000,瑞士信貸銀行台北證券,20201116,20201120,ETC,0
S152000,瑞士信貸銀行台北證券,20201116,20201120,TGO,0
S152000,瑞士信貸銀行台北證券,20201116,20201120,RHO,0
S152000,瑞士信貸銀行台北證券,20201116,20201120,RTO,0
S538999,第一金證券自營,20201102,20201106,TEO,0
S538999,第一金證券自營,20201102,20201106,TFO,0
S538999,第一金證券自營,20201102,20201106,TXO,1676
S538999,第一金證券自營,20201102,20201106,STC,0
S538999,第一金證券自營,20201102,20201106,ETC,0
S538999,第一金證券自營,20201102,20201106,TGO,0
S538999,第一金證券自營,20201102,20201106,RHO,0
S538999,第一金證券自營,20201102,20201106,RTO,0
S538999,第一金證券自營,20201109,20201113,TEO,0
S538999,第一金證券自營,20201109,20201113,TFO,0
S538999,第一金證券自營,20201109,20201113,TXO,2467
S538999,第一金證券自營,20201109,20201113,STC,0
S538999,第一金證券自營,20201109,20201113,ETC,0
S538999,第一金證券自營,20201109,20201113,TGO,0
S538999,第一金證券自營,20201109,20201113,RHO,0
S538999,第一金證券自營,20201109,20201113,RTO,0
S538999,第一金證券自營,20201116,20201120,TEO,0
S538999,第一金證券自營,20201116,20201120,TFO,0
S538999,第一金證券自營,20201116,20201120,TXO,758
S538999,第一金證券自營,20201116,20201120,STC,0
S538999,第一金證券自營,20201116,20201120,ETC,0
S538999,第一金證券自營,20201116,20201120,TGO,0
S538999,第一金證券自營,20201116,20201120,RHO,0
S538999,第一金證券自營,20201116,20201120,RTO,0
S218000,亞東證券,20201102,20201106,TEO,0
S218000,亞東證券,20201102,20201106,TFO,0
S218000,亞東證券,20201102,20201106,TXO,1556
S218000,亞東證券,20201102,20201106,STC,0
S218000,亞東證券,20201102,20201106,ETC,0
S218000,亞東證券,20201102,20201106,TGO,0
S218000,亞東證券,20201102,20201106,RHO,0
S218000,亞東證券,20201102,20201106,RTO,0
S218000,亞東證券,20201109,20201113,TEO,0
S218000,亞東證券,20201109,20201113,TFO,0
S218000,亞東證券,20201109,20201113,TXO,1410
S218000,亞東證券,20201109,20201113,STC,0
S218000,亞東證券,20201109,20201113,ETC,0
S218000,亞東證券,20201109,20201113,TGO,0
S218000,亞東證券,20201109,20201113,RHO,0
S218000,亞東證券,20201109,20201113,RTO,0
S218000,亞東證券,20201116,20201120,TEO,0
S218000,亞東證券,20201116,20201120,TFO,0
S218000,亞東證券,20201116,20201120,TXO,1257
S218000,亞東證券,20201116,20201120,STC,0
S218000,亞東證券,20201116,20201120,ETC,0
S218000,亞東證券,20201116,20201120,TGO,0
S218000,亞東證券,20201116,20201120,RHO,0
S218000,亞東證券,20201116,20201120,RTO,0
S159000,花旗環球國際證券,20201102,20201106,TEO,0
S159000,花旗環球國際證券,20201102,20201106,TFO,0
S159000,花旗環球國際證券,20201102,20201106,TXO,474
S159000,花旗環球國際證券,20201102,20201106,STC,0
S159000,花旗環球國際證券,20201102,20201106,ETC,0
S159000,花旗環球國際證券,20201102,20201106,TGO,0
S159000,花旗環球國際證券,20201102,20201106,RHO,0
