類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管道編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8020401,204010970000158,M30,M31,E003,0,2004-07-01,安南~南濱一路M30~M31,1,132,148,22,PVC,2,0.8,296.39,0,0,0,
8020401,204010970000159,M31,#2-1,E003,0,2004-07-01,安南~南濱一路M31~#2-1,1,132,148,22,PVC,2.8,2.8,4,0,0,0,
8020401,204010970000160,#2-1,#1,E003,0,2004-07-01,安南~南濱一路#2-1~#1,1,132,148,22,PVC,14.1,20.7,243.7,0,0,0,
8020401,204010970000161,#1,#2-2,E003,0,2004-07-01,安南~南濱一路#1~#2-2,1,132,148,22,PVC,20.7,14.1,243.7,0,0,0,
8020401,204010970000162,#2-2,M32,E003,0,2004-07-01,安南~南濱一路#2-2~M32,1,132,148,22,PVC,2.8,2.8,4,0,0,0,
8020401,204010970000163,M32,M33,E003,0,2004-07-01,安南~南濱一路M32~M33,1,132,148,22,PVC,0.8,2,296.39,0,0,0,
8020401,204010970000164,M33,M34,E003,0,2004-07-01,安南~南濱一路M33~M34,1,132,148,22,PVC,2,1.8,327.1,0,0,0,
8020401,204010970000165,M34,M35,E003,0,2004-07-01,安南~南濱一路M34~M35,1,132,148,22,PVC,1.7,1.9,301.7,0,0,0,
8020401,204010970000166,M35,M36,E003,0,2004-07-01,安南~南濱一路M35~M36,1,132,148,22,PVC,3.5,1.5,310.7,0,0,0,
8020401,204010970000167,M36,M37,E003,0,2004-07-01,安南~南濱一路M36~M37,1,132,148,22,PVC,2.3,1.9,299.6,0,0,0,
8020401,204010970000168,M37,M38,E003,0,2004-07-01,安南~南濱一路M37~M38,1,132,148,22,PVC,1.9,1.8,309.1,0,0,0,
8020401,204010970000169,M38,M39.1,E003,0,2004-07-01,安南~南濱一路M38~M39.1,1,132,148,22,PVC,1.8,2.2,179.7,0,0,0,
8020401,204010970000170,M39.1,M39.4,E003,0,2004-07-01,安南~南濱一路M39.1~M39.4,1,132,148,22,PVC,2.6,2.6,228.5,0,0,0,
8020401,204010970000171,M39.4,M40,E003,0,2004-07-01,安南~南濱一路M39.4~M40,1,132,148,22,PVC,1.9,2.3,123.1,0,0,0,
8020401,204010970000172,M40,M41,E003,0,2004-07-01,安南~南濱一路M40~M41,1,132,148,22,PVC,2.6,1.9,289.5,0,0,0,
8020401,204010970000173,M41,M42,E003,0,2004-07-01,安南~南濱一路M41~M42,1,132,148,22,PVC,1.9,1.3,400.8,0,0,0,
8020401,204010970000174,M42,M43,E003,0,2004-07-01,安南~南濱一路M42~M43,1,132,148,22,PVC,2.3,3.3,272.8,0,0,0,
8020401,204010970000175,M43,M44,E003,0,2004-07-01,安南~南濱一路M43~M44,1,132,148,22,PVC,2.2,1.7,310.7,0,0,0,
8020401,204010970000176,M44,M45,E003,0,2004-07-01,安南~南濱一路M44~M45,1,132,148,22,PVC,1.7,1.7,304.9,0,0,0,
8020401,204010970000177,M45,M46,E003,0,2004-07-01,安南~南濱一路M45~M46,1,132,148,22,PVC,2.1,1.7,300.2,0,0,0,
8020401,204010970000178,M46,M47,E003,0,2004-07-01,安南~南濱一路M46~M47,1,132,148,22,PVC,2.4,1.7,330.3,0,0,0,
8020401,204010970000179,M47,M48,E003,0,2004-07-01,安南~南濱一路M47~M48,1,132,148,22,PVC,1.7,1.7,290.5,0,0,0,
8020401,204010970000180,M48,M49,E003,0,2004-07-01,安南~南濱一路M48~M49,1,132,148,22,PVC,1.7,2.3,280.8,0,0,0,
8020401,204010970000181,M49,M50,E003,0,2004-07-01,安南~南濱一路M49~M50,1,132,148,22,PVC,4,3.5,320,0,0,0,
8020401,204010970000182,M50,南濱D/S,E003,0,2004-07-01,安南~南濱一路M50~南濱D/S,1,132,148,22,PVC,3.5,3,264.7,0,0,0,
8020401,204010970000183,安南P/S,M1,E003,0,2004-07-01,安南~南濱二路安南P/S~M1,1,132,148,20,PVC,1.1,1,322,0,0,0,
8020401,204010970000184,M1,M2,E003,0,2004-07-01,安南~南濱二路M1~M2,1,132,148,20,PVC,1.7,1.7,303.8,0,0,0,
8020401,204010970000185,M2,M2-1,E003,0,2004-07-01,安南~南濱二路M2~M2-1,1,132,148,20,PVC,1.5,1.5,166,0,0,0,
8020401,204010970000186,M2-1,MA,E003,0,2004-07-01,安南~南濱二路M2-1~MA,1,132,148,20,PVC,1.2,3,70,0,0,0,
8020401,204010970000187,MA,M3,E003,0,2004-07-01,安南~南濱二路MA~M3,1,132,148,20,PVC,3.4,3,55,0,0,0,
8020401,204010970000188,M3,M4,E003,0,2004-07-01,安南~南濱二路M3~M4,1,132,148,20,PVC,3,3.4,406.6,0,0,0,
8020401,204010970000189,M4,M5,E003,0,2004-07-01,安南~南濱二路M4~M5,1,220,360,56,PVC,3.5,3.5,506,0,0,0,
8020401,204010970000190,M5,M6,E003,0,2004-07-01,安南~南濱二路M5~M6,1,220,360,56,PVC,3.5,3.5,503.9,0,0,0,
8020401,204010970000191,M6,MD1濱海橋前段,E003,0,2004-07-01,安南~南濱二路M6~MD1濱海橋前段,1,220,360,56,PVC,3.5,3.5,83,0,0,0,
8020401,204010970000192,MD1濱海橋前段,MD2濱海橋後段,E003,0,2004-07-01,安南~南濱二路MD1濱海橋前段~MD2濱海橋,1,220,360,62,PVC,8.4,7.5,355,0,0,0,
8020401,204010970000193,MD2濱海橋後段,M7,E003,0,2004-07-01,安南~南濱二路MD2濱海橋後段~M7,1,220,360,62,PVC,3,3,44,0,0,0,
8020401,204010970000194,M7,M8,E003,0,2004-07-01,安南~南濱二路M7~M8,1,220,360,62,PVC,3,3.5,411.8,0,0,0,
8020401,204010970000195,M8,M9,E003,0,2004-07-01,安南~南濱二路M8~M9,1,220,360,62,PVC,3.5,3.5,422.1,0,0,0,
8020401,204010970000196,M9,EA8海尾橋前段,E003,0,2004-07-01,安南~南濱二路M9~EA8海尾橋前段,1,220,360,62,PVC,3.5,3.5,67,0,0,0,
8020401,204010970000197,EA8海尾橋前段,EA9(海尾橋後段),E003,0,2004-07-01,安南~南濱二路EA8海尾橋前段~EA9(海尾,1,220,360,63,PVC,5.2,5.4,348.8,0,0,0,
8020401,204010970000198,EA9(海尾橋後段),M10,E003,0,2004-07-01,安南~南濱二路EA9(海尾橋後段)~M10,1,220,360,63,PVC,3,3,60,0,0,0,
8020401,204010970000199,M10,M11,E003,0,2004-07-01,安南~南濱二路M10~M11,1,220,360,63,PVC,3,3,224.3,0,0,0,
8020401,204010970000200,M11,SA8本淵橋前段,E003,0,2004-07-01,安南~南濱二路M11~SA8本淵橋前段,1,220,360,63,PVC,3,3,56,0,0,0,
8020401,204010970000201,SA8本淵橋前段,EA10(本淵橋後段),E003,0,2004-07-01,安南~南濱二路SA8本淵橋前段~EA10(本淵,1,220,360,63,PVC,5.2,4.7,324.4,0,0,0,
8020401,204010970000202,EA10(本淵橋後段),M12,E003,0,2004-07-01,安南~南濱二路EA10(本淵橋後段)~M12,1,220,360,61,PVC,3,3,58,0,0,0,
8020401,204010970000203,M12,M13,E003,0,2004-07-01,安南~南濱二路M12~M13,1,220,360,61,PVC,3,3,413.1,0,0,0,
8020401,204010970000204,M13,南濱D/S,E003,0,2004-07-01,安南~南濱二路M13~南濱D/S,1,220,360,61,PVC,3.5,3,264.7,0,0,0,
8020401,204010970000205,南濱D/S,MA,E003,0,2009-03-01,南濱~鹿耳紅線南濱D/S~MA,1,70,255,20,PVC,2.8,2.8,74.9,0,0,0,
8020401,204010970000206,MA,MB,E003,0,2009-03-01,南濱~鹿耳紅線MA~MB,1,70,255,20,PVC,2.8,5.3,80.2,0,0,0,
8020401,204010970000207,MB,M1,E003,0,2009-03-01,南濱~鹿耳紅線MB~M1,1,70,255,20,PVC,6.2,2.9,74.9,0,0,0,
8020401,204010970000208,M1,M2,E003,0,2009-03-01,南濱~鹿耳紅線M1~M2,1,70,255,20,PVC,2.3,2.3,250.6,0,0,0,
8020401,204010970000209,M2,M3,E003,0,2009-03-01,南濱~鹿耳紅線M2~M3,1,70,255,20,PVC,2.9,2.8,250.9,0,0,0,
8020401,204010970000210,M3,M4,E003,0,2009-03-01,南濱~鹿耳紅線M3~M4,1,70,255,20,PVC,2.9,2.3,251.2,0,0,0,
8020401,204010970000211,M4,M5,E003,0,2009-03-01,南濱~鹿耳紅線M4~M5,1,70,255,20,PVC,2.3,2.3,253.4,0,0,0,
8020401,204010970000212,M5,M6,E003,0,2009-03-01,南濱~鹿耳紅線M5~M6,1,70,255,20,PVC,2.9,2.9,251.7,0,0,0,
8020401,204010970000213,M6,M7,E003,0,2009-03-01,南濱~鹿耳紅線M6~M7,1,70,255,20,PVC,2.9,2.9,261,0,0,0,
8020401,204010970000214,M7,M8,E003,0,2009-03-01,南濱~鹿耳紅線M7~M8,1,70,255,20,PVC,2.9,2.9,261.4,0,0,0,
8020401,204010970000215,M8,M9,E003,0,2009-03-01,南濱~鹿耳紅線M8~M9,1,70,255,20,PVC,2.9,2,251.1,0,0,0,
8020401,204010970000216,M9,M10,E003,0,2009-03-01,南濱~鹿耳紅線M9~M10,1,70,255,20,PVC,2,1.5,250.3,0,0,0,
8020401,204010970000217,M10,M11,E003,0,2009-03-01,南濱~鹿耳紅線M10~M11,1,70,255,20,PVC,2.4,3.5,108.8,0,0,0,
8020401,204010970000218,M11,MC,E003,0,2009-03-01,南濱~鹿耳紅線M11~MC,1,70,255,20,PVC,2.5,3.5,162.5,0,0,0,
8020401,204010970000219,MC,鹿耳D/S,E003,0,2009-03-01,南濱~鹿耳紅線MC~鹿耳D/S,1,70,255,20,PVC,3.5,3.5,83.5,0,0,0,
8020401,204010970000220,南科E/S,MA,E003,0,2002-05-01,南科~三福科線南科E/S~MA,2,70,179,16,PVC,2,2,105.22,0,0,0,
8020401,204010970000221,MA,MB,E003,0,2002-05-01,南科~三福科線MA~MB,2,70,179,16,PVC,1.493,2.912,57.93,0,0,0,
8020401,204010970000222,MB,M1,E003,0,2002-05-01,南科~三福科線MB~M1,2,70,179,16,PVC,2.822,3.915,78.4,0,0,0,
8020401,204010970000223,M1,MC1,E003,0,2002-05-01,南科~三福科線M1~MC1,2,70,179,16,PVC,4.042,4.538,55.3,0,0,0,
8020401,204010970000224,MC1,MC2,E003,0,2002-05-01,南科~三福科線MC1~MC2,2,70,179,16,PVC,2,2,38.84,0,0,0,
8020401,204010970000225,MC2,M2,E003,0,2002-05-01,南科~三福科線MC2~M2,2,70,179,16,PVC,3.904,3.036,155.23,0,0,0,
8020401,204010970000226,M2,M3,E003,0,2002-05-01,南科~三福科線M2~M3,2,70,179,16,PVC,2.985,3.065,252.23,0,0,0,
8020401,204010970000227,M3,M4,E003,0,2002-05-01,南科~三福科線M3~M4,2,70,179,16,PVC,2,2,221.21,0,0,0,
8020401,204010970000228,M4,M5,E003,0,2002-05-01,南科~三福科線M4~M5,2,70,179,16,PVC,2,2,230.17,0,0,0,
8020401,204010970000229,M5,MD,E003,0,2002-05-01,南科~三福科線M5~MD,2,70,179,16,PVC,2,2,90.67,0,0,0,
8020401,204010970000230,MD,三福科C/S,E003,0,2002-05-01,南科~三福科線MD~三福科C/S,2,70,179,16,PVC,2,2,8.5,0,0,0,
8020401,204010970000231,仁德D/S,MA,E003,0,2008-02-01,仁德~二甲白線仁德D/S~MA,2,240,360,40,PVC,2,2,154.9,0,0,0,
8020401,204010970000232,MA,M1,E003,0,2008-02-01,仁德~二甲白線MA~M1,2,150,255,40,PVC,1.1,1.1,137.8,0,0,0,
8020401,204010970000233,M1,M2,E003,0,2008-02-01,仁德~二甲白線M1~M2,2,150,255,40,PVC,0.4,0.5,217.1,0,0,0,
8020401,204010970000234,M2,MB,E003,0,2008-02-01,仁德~二甲白線M2~MB,2,150,255,40,PVC,1,0.8,27,0,0,0,
8020401,204010970000235,MB,M3,E003,0,2008-02-01,仁德~二甲白線MB~M3,2,132,148,22,PVC,0.9,0.7,217.75,0,0,0,
8020401,204010970000236,M3,M4,E003,0,2008-02-01,仁德~二甲白線M3~M4,2,132,148,22,PVC,2.5,2.5,202.91,0,0,0,
8020401,204010970000237,M4,M5,E003,0,2008-02-01,仁德~二甲白線M4~M5,2,132,148,22,PVC,2.6,2.6,221.03,0,0,0,
8020401,204010970000238,M5,M6,E003,0,2008-02-01,仁德~二甲白線M5~M6,2,132,148,22,PVC,2.6,2.6,261.79,0,0,0,
8020401,204010970000239,M6,M7,E003,0,2008-02-01,仁德~二甲白線M6~M7,2,132,148,22,PVC,1,1,226.14,0,0,0,
8020401,204010970000240,M7,M8,E003,0,2008-02-01,仁德~二甲白線M7~M8,2,132,148,22,PVC,2.5,2.5,247.23,0,0,0,
8020401,204010970000241,M8,M9,E003,0,2008-02-01,仁德~二甲白線M8~M9,2,132,148,22,PVC,2.5,2.5,211.65,0,0,0,
8020401,204010970000242,M9,M10,E003,0,2008-02-01,仁德~二甲白線M9~M10,2,132,148,22,PVC,2.5,2.5,169.82,0,0,0,
8020401,204010970000243,M10,M11,E003,0,2008-02-01,仁德~二甲白線M10~M11,2,132,148,22,PVC,2.5,2.5,270.23,0,0,0,
8020401,204010970000244,M11,M12,E003,0,2008-02-01,仁德~二甲白線M11~M12,2,132,148,22,PVC,2.5,2.5,237.59,0,0,0,
8020401,204010970000245,M12,M13,E003,0,2008-02-01,仁德~二甲白線M12~M13,2,132,148,22,PVC,2.5,2.5,203.74,0,0,0,
8020401,204010970000246,M13,M14,E003,0,2008-02-01,仁德~二甲白線M13~M14,2,132,148,22,PVC,2.5,2.5,220.22,0,0,0,
8020401,204010970000247,M14,M15,E003,0,2008-02-01,仁德~二甲白線M14~M15,2,132,148,20,PVC,1.9,1.9,235.79,0,0,0,
8020401,204010970000248,M15,M16,E003,0,2008-02-01,仁德~二甲白線M15~M16,2,132,148,22,PVC,2.5,2.5,215.34,0,0,0,
8020401,204010970000249,M16,M17,E003,0,2008-02-01,仁德~二甲白線M16~M17,2,132,148,22,PVC,2.5,2.5,198.32,0,0,0,
8020401,204010970000250,M17,M18,E003,0,2008-02-01,仁德~二甲白線M17~M18,2,132,148,22,PVC,2.5,2.5,175.62,0,0,0,
8020401,204010970000251,M18,M19,E003,0,2008-02-01,仁德~二甲白線M18~M19,2,132,148,20,PVC,1.8,3.3,304.77,0,0,0,
8020401,204010970000252,M19,M20,E003,0,2008-02-01,仁德~二甲白線M19~M20,2,132,148,20,PVC,4.1,3.6,253.3,0,0,0,
8020401,204010970000253,M20,M21,E003,0,2008-02-01,仁德~二甲白線M20~M21,2,132,148,20,PVC,2,1.6,223.7,0,0,0,
8020401,204010970000254,M21,MC,E003,0,2008-02-01,仁德~二甲白線M21~MC,2,70,255,20,PVC,0.6,5,140,0,0,0,
8020401,204010970000255,MC,M22,E003,0,2008-02-01,仁德~二甲白線MC~M22,2,220,360,40,PVC,3,3,6,0,0,0,
8020401,204010970000256,M22,M23,E003,0,2008-02-01,仁德~二甲白線M22~M23,2,220,360,40,PVC,3,3,268.5,0,0,0,
8020401,204010970000257,M23,二甲D/S,E003,0,2008-02-01,仁德~二甲白線M23~二甲D/S,2,220,360,40,PVC,3,3,233,0,0,0,
8020401,204010970000258,仁德D/S,MA,E003,0,2008-02-01,仁德~二甲紅線仁德D/S~MA,2,132,148,40,PVC,2,2,154.9,0,0,0,
8020401,204010970000259,MA,M1,E003,0,2008-02-01,仁德~二甲紅線MA~M1,2,132,148,40,PVC,1.1,1.1,137.8,0,0,0,
8020401,204010970000260,M1,M2,E003,0,2008-02-01,仁德~二甲紅線M1~M2,2,132,148,40,PVC,0.4,0.5,217.1,0,0,0,
8020401,204010970000261,M2,MB,E003,0,2008-02-01,仁德~二甲紅線M2~MB,2,132,148,40,PVC,1,0.8,27,0,0,0,
8020401,204010970000262,MB,M3,E003,0,2008-02-01,仁德~二甲紅線MB~M3,2,132,148,40,PVC,0.9,0.7,217.75,0,0,0,
8020401,204010970000263,M3,M4,E003,0,2008-02-01,仁德~二甲紅線M3~M4,2,132,148,40,PVC,2.5,2.5,202.91,0,0,0,
8020401,204010970000264,M4,M5,E003,0,2008-02-01,仁德~二甲紅線M4~M5,2,132,148,40,PVC,2.6,2.6,221.03,0,0,0,
8020401,204010970000265,M5,M6,E003,0,2008-02-01,仁德~二甲紅線M5~M6,2,132,148,40,PVC,2.6,2.6,261.79,0,0,0,
8020401,204010970000266,M6,M7,E003,0,2008-02-01,仁德~二甲紅線M6~M7,2,132,148,40,PVC,1,1,226.14,0,0,0,
8020401,204010970000267,M7,M8,E003,0,2008-02-01,仁德~二甲紅線M7~M8,2,132,148,40,PVC,2.5,2.5,247.23,0,0,0,
8020401,204010970000268,M8,M9,E003,0,2008-02-01,仁德~二甲紅線M8~M9,2,132,148,40,PVC,2.5,2.5,211.65,0,0,0,
8020401,204010970000269,M9,M10,E003,0,2008-02-01,仁德~二甲紅線M9~M10,2,132,148,40,PVC,2.5,2.5,169.82,0,0,0,
8020401,204010970000270,M10,M11,E003,0,2008-02-01,仁德~二甲紅線M10~M11,2,132,148,40,PVC,2.5,2.5,270.23,0,0,0,
8020401,204010970000271,M11,M12,E003,0,2008-02-01,仁德~二甲紅線M11~M12,2,132,148,40,PVC,2.5,2.5,237.59,0,0,0,
8020401,204010970000272,M12,M13,E003,0,2008-02-01,仁德~二甲紅線M12~M13,2,132,148,40,PVC,2.5,2.5,203.74,0,0,0,
8020401,204010970000273,M13,M14,E003,0,2008-02-01,仁德~二甲紅線M13~M14,2,132,148,40,PVC,2.5,2.5,220.22,0,0,0,
8020401,204010970000274,M14,M15,E003,0,2008-02-01,仁德~二甲紅線M14~M15,2,132,148,40,PVC,1.9,1.9,235.79,0,0,0,
8020401,204010970000275,M15,M16,E003,0,2008-02-01,仁德~二甲紅線M15~M16,2,132,148,40,PVC,2.5,2.5,215.34,0,0,0,
8020401,204010970000276,M16,M17,E003,0,2008-02-01,仁德~二甲紅線M16~M17,2,132,148,40,PVC,2.5,2.5,198.32,0,0,0,
8020401,204010970000277,M17,M18,E003,0,2008-02-01,仁德~二甲紅線M17~M18,2,132,148,40,PVC,2.5,2.5,175.62,0,0,0,
8020401,204010970000278,M18,M19,E003,0,2008-02-01,仁德~二甲紅線M18~M19,2,132,148,40,PVC,1.8,3.3,304.77,0,0,0,
8020401,204010970000279,M19,M20,E003,0,2008-02-01,仁德~二甲紅線M19~M20,2,132,148,40,PVC,4.1,3.6,253.3,0,0,0,
8020401,204010970000280,M20,M21,E003,0,2008-02-01,仁德~二甲紅線M20~M21,2,132,148,40,PVC,2,1.6,223.7,0,0,0,
8020401,204010970000281,M21,MC,E003,0,2008-02-01,仁德~二甲紅線M21~MC,2,132,148,40,PVC,0.6,5,140,0,0,0,
8020401,204010970000282,MC,M22,E003,0,2008-02-01,仁德~二甲紅線MC~M22,2,132,148,40,PVC,3,3,6,0,0,0,
8020401,204010970000283,M22,M23,E003,0,2008-02-01,仁德~二甲紅線M22~M23,2,132,148,40,PVC,3,3,268.5,0,0,0,
8020401,204010970000284,M23,二甲D/S,E003,0,2008-02-01,仁德~二甲紅線M23~二甲D/S,2,132,148,40,PVC,3,3,233,0,0,0,
8020401,204010970000285,南科E/S,M1,E003,0,2004-05-01,南科~康寧線南科E/S~M1,2,238,350,6,PVC,2,2,202.14,0,0,0,
8020401,204010970000286,M1,M2,E003,0,2004-05-01,南科~康寧線M1~M2,2,238,350,6,PVC,2,2,305.06,0,0,0,
8020401,204010970000287,M2,M3,E003,0,2004-05-01,南科~康寧線M2~M3,2,238,350,6,PVC,2,2,397.32,0,0,0,
8020401,204010970000288,M3,M4,E003,0,2004-05-01,南科~康寧線M3~M4,2,238,350,6,PVC,2,2,104.25,0,0,0,
8020401,204010970000289,M4,M5,E003,0,2004-05-01,南科~康寧線M4~M5,2,238,350,6,PVC,2,2,223.74,0,0,0,
8020401,204010970000290,M5,M6,E003,0,2004-05-01,南科~康寧線M5~M6,2,238,350,6,PVC,2,2,227.43,0,0,0,
8020401,204010970000291,M6,M7,E003,0,2004-05-01,南科~康寧線M6~M7,2,238,350,6,PVC,2,2,213.84,0,0,0,
8020401,204010970000292,M7,康寧C/S,E003,0,2004-05-01,南科~康寧線M7~康寧C/S,2,238,350,6,PVC,2,2,112.92,0,0,0,
8020401,204010970000293,積六C/S,積十四線C/S,E003,0,2002-06-01,積六~積十四線積六C/S~積十四線C/S,1,238,350,6,PVC,2,2,148.6,0,0,0,
8020401,204010970000294,三竹D/S,MA1,E003,0,2002-05-01,三竹~聯電三三竹D/S~MA1,2,240,360,22,PVC,2,2,46,0,0,0,
8020401,204010970000295,MA1,MA2,E003,0,2002-05-01,三竹~聯電三MA1~MA2,2,240,360,22,PVC,2,2,14,0,0,0,
8020401,204010970000296,MA2,MA3,E003,0,2002-05-01,三竹~聯電三MA2~MA3,2,240,360,22,PVC,2,2,54.58,0,0,0,
8020401,204010970000297,MA3,M1,E003,0,2002-05-01,三竹~聯電三MA3~M1,2,240,360,22,PVC,2,2,43.45,0,0,0,
8020401,204010970000298,M1,M2,E003,0,2002-05-01,三竹~聯電三M1~M2,2,240,360,22,PVC,2,2,283.63,0,0,0,
8020401,204010970000299,M2,M3,E003,0,2002-05-01,三竹~聯電三M2~M3,2,240,360,22,PVC,2,2,61.61,0,0,0,
8020401,204010970000300,M3,M3a,E003,0,2002-05-01,三竹~聯電三M3~M3a,2,240,360,22,PVC,2,2,36.32,0,0,0,
8020401,204010970000301,M3a,M4,E003,0,2002-05-01,三竹~聯電三M3a~M4,2,240,360,22,PVC,2,2,335.46,0,0,0,
8020401,204010970000302,M4,聯電三C/S,E003,0,2002-05-01,三竹~聯電三M4~聯電三C/S,2,240,360,22,PVC,2,2,68.76,0,0,0,
8020401,204010970000303,三竹D/S,MA,E003,0,2002-05-01,三竹~奇晶五線三竹D/S~MA,1,238,350,6,PVC,2,2,173.62,0,0,0,
8020401,204010970000304,MA,M1,E003,0,2002-05-01,三竹~奇晶五線MA~M1,1,238,350,6,PVC,3.416,3.425,67.78,0,0,0,
8020401,204010970000305,M1,M2,E003,0,2002-05-01,三竹~奇晶五線M1~M2,1,238,350,6,PVC,3.429,3.719,166.23,0,0,0,
8020401,204010970000306,M2,M2a,E003,0,2002-05-01,三竹~奇晶五線M2~M2a,1,238,350,6,PVC,2,2,170.22,0,0,0,
8020401,204010970000307,M2a,M3,E003,0,2002-05-01,三竹~奇晶五線M2a~M3,1,238,350,6,PVC,2,2,40.04,0,0,0,
8020401,204010970000308,M3,奇晶五C/S,E003,0,2002-05-01,三竹~奇晶五線M3~奇晶五C/S,1,238,350,6,PVC,4.485,8.371,193.67,0,0,0,
8020401,204010970000309,三竹D/S,MA,E003,0,2002-05-01,三竹~奇晶二線三竹D/S~MA,2,238,350,6,PVC,2,2,173.62,0,0,0,
8020401,204010970000310,MA,M1,E003,0,2002-05-01,三竹~奇晶二線MA~M1,2,238,350,6,PVC,3.416,3.425,67.78,0,0,0,
8020401,204010970000311,M1,M2,E003,0,2002-05-01,三竹~奇晶二線M1~M2,2,238,350,6,PVC,3.429,3.719,166.23,0,0,0,
8020401,204010970000312,M2,MB,E003,0,2002-05-01,三竹~奇晶二線M2~MB,2,238,350,6,PVC,2,2,38.36,0,0,0,
8020401,204010970000313,MB,MA1,E003,0,2002-05-01,三竹~奇晶二線MB~MA1,2,238,350,6,PVC,2,2,11.83,0,0,0,
8020401,204010970000314,MA1,奇晶二C/S,E003,0,2002-05-01,三竹~奇晶二線MA1~奇晶二C/S,2,238,350,6,PVC,3.524,2.365,141.52,0,0,0,
8020401,204010970000315,#11,M1,E003,0,2007-03-01,豐華分歧紅線#11~M1,2,238,350,6,PVC,2,2,48.36,0,0,0,
8020401,204010970000316,M1,M2,E003,0,2007-03-01,豐華分歧紅線M1~M2,2,238,350,6,PVC,2,2,195.6,0,0,0,
8020401,204010970000317,M2,M3,E003,0,2007-03-01,豐華分歧紅線M2~M3,2,238,350,6,PVC,2,2,310.11,0,0,0,
8020401,204010970000318,M3,MA1,E003,0,2007-03-01,豐華分歧紅線M3~MA1,2,238,350,6,PVC,2,2,185.77,0,0,0,
8020401,204010970000319,MA1,M4,E003,0,2007-03-01,豐華分歧紅線MA1~M4,2,238,350,6,PVC,2,2,81.94,0,0,0,
8020401,204010970000320,M4,MA2,E003,0,2007-03-01,豐華分歧紅線M4~MA2,2,238,350,6,PVC,2,2,103.89,0,0,0,
8020401,204010970000321,MA2,MA3,E003,0,2007-03-01,豐華分歧紅線MA2~MA3,2,238,350,6,PVC,2,2,303.47,0,0,0,
8020401,204010970000322,MA3,M6,E003,0,2007-03-01,豐華分歧紅線MA3~M6,2,238,350,6,PVC,2,2,126.53,0,0,0,
8020401,204010970000323,M6,#12,E003,0,2007-03-01,豐華分歧紅線M6~#12,2,238,350,6,PVC,2,2,87.46,0,0,0,
8020401,204010970000324,#11,M1,E003,0,2007-03-01,豐華分歧白線#11~M1,2,238,350,6,PVC,2,2,48.36,0,0,0,
8020401,204010970000325,M1,M2,E003,0,2007-03-01,豐華分歧白線M1~M2,2,238,350,6,PVC,2,2,195.6,0,0,0,
8020401,204010970000326,M2,M3,E003,0,2007-03-01,豐華分歧白線M2~M3,2,238,350,6,PVC,2,2,310.11,0,0,0,
8020401,204010970000327,M3,MA1,E003,0,2007-03-01,豐華分歧白線M3~MA1,2,238,350,6,PVC,2,2,185.77,0,0,0,
8020401,204010970000328,MA1,M4,E003,0,2007-03-01,豐華分歧白線MA1~M4,2,238,350,6,PVC,2,2,81.94,0,0,0,
8020401,204010970000329,M4,MA2,E003,0,2007-03-01,豐華分歧白線M4~MA2,2,238,350,6,PVC,2,2,103.89,0,0,0,
8020401,204010970000330,MA2,MA3,E003,0,2007-03-01,豐華分歧白線MA2~MA3,2,238,350,6,PVC,2,2,303.47,0,0,0,
8020401,204010970000331,MA3,M6,E003,0,2007-03-01,豐華分歧白線MA3~M6,2,238,350,6,PVC,2,2,126.53,0,0,0,
8020401,204010970000332,M6,#12,E003,0,2007-03-01,豐華分歧白線M6~#12,2,238,350,6,PVC,2,2,87.46,0,0,0,
8020401,204010970000333,柳營D/S,新高C/S,E003,0,2005-05-01,柳營~新高白線柳營D/S~新高C/S,2,238,350,6,PVC,2,2,110.73,0,0,0,
8020401,204010970000334,柳營D/S,新高C/S,E003,0,2005-05-01,柳營~新高紅線柳營D/S~新高C/S,2,238,350,6,PVC,2,2,110.73,0,0,0,
8020401,204010970000335,聯電二C/S,M1a,E003,0,2003-03-01,聯電二~瀚宇三線聯電二C/S~M1a,2,70,74,8,PVC,2,2,22.18,0,0,0,
8020401,204010970000336,M1a,M1,E003,0,2003-03-01,聯電二~瀚宇三線M1a~M1,2,70,74,8,PVC,2,2,37.05,0,0,0,
8020401,204010970000337,M1,M2,E003,0,2003-03-01,聯電二~瀚宇三線M1~M2,2,70,74,8,PVC,2,2,201.78,0,0,0,
8020401,204010970000338,M2,MA,E003,0,2003-03-01,聯電二~瀚宇三線M2~MA,2,70,74,8,PVC,2,2,75.18,0,0,0,
8020401,204010970000339,MA,M3,E003,0,2003-03-01,聯電二~瀚宇三線MA~M3,2,70,74,8,PVC,2,2,67.52,0,0,0,
8020401,204010970000340,M3,M3a,E003,0,2003-03-01,聯電二~瀚宇三線M3~M3a,2,70,74,8,PVC,2,2,41.02,0,0,0,
8020401,204010970000341,M3a,瀚宇三C/S,E003,0,2003-03-01,聯電二~瀚宇三線M3a~瀚宇三C/S,2,70,74,8,PVC,2,2,52.83,0,0,0,
8020401,204010970000342,瀚宇三C/S,M1a,E003,0,2004-03-01,瀚宇三~和鑫線瀚宇三C/S~M1a,1,70,74,8,PVC,2,2,52.83,0,0,0,
