TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2104,北區,南市挖字第10800004467號,139716,8ZC2583蔡政哲停車場用電,起育德2路305號(對面),臺南市政府工務局,2019.09.30,2019.11.30,62,8:00~17:00,7.50,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,蔡政哲停車場用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139716/139716_WorkBeforePic1.jpg,4,2019.11.21,NULL,2019.12.01,2019.12.31,2020-03-16 08:09:42.000,"168352.680319045 2546098.92295331,168348.235319045 2546096.80628664,168352.362819045 2546086.96378664,168353.315319045 2546087.28128664,168349.822819045 2546096.27711998,168353.103652379 2546097.97045331,168352.786152379 2546099.02878664,168352.786152379 2546099.02878664,168352.680319045 2546098.92295331",完工回報退件待重送
2126,新營區,南市挖字第10801000604號,139717,108年甲工區配電外線及零星管路(管8190143),三民路與三興街,臺南市新營區公所,2019.09.18,2019.11.18,62,8:00~17:00,5.58,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,用戶申請新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139717/139717_WorkBeforePic1.png,4,2020.03.05,NULL,2020.02.21,2020.04.20,2020-04-14 13:20:01.440,"179427.31145553183 2578426.3516064417,179427.6667317144 2578426.416202111,179428.6679645925 2578422.4435684336,179427.27915769705 2578421.9913987466,179427.14996635795 2578422.346674929,179428.2157949056 2578422.669653277,179427.31145553183 2578426.3516064417",已報完工待收件
2138,安定區,南市挖字第10821000097號,139718,用戶申裝挖掘接管(S2D887131)臺南三客網108年度電信零星積點發包,起海寮里路55-3號(前)訖海寮里路55-2號(前),臺南市安定區公所,2019.09.30,2019.11.28,60,9:00~17:00,7.62,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,用戶裝移機管道挖掘接管手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139718/139718_WorkBeforePic1.JPG,4,2019.12.25,NULL,2019.12.29,2020.04.07,2020-02-15 16:45:10.950,"169461.85004064033 2555317.6649987306,169463.96671154036 2555316.818330371,169462.48504191035 2555314.278325291,169461.00337228033 2555314.913326561,169461.63837355035 2555317.453331641,169461.85004064033 2555317.6649987306",案件已結案
2106,安南區,南市挖字第10800004658號,139721,8ZC0514中華電信包燈用電,佃西1街38號(對面),臺南市政府工務局,2019.10.14,2019.12.14,62,8:00~17:00,1.80,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,中華電信包燈用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139721/139721_WorkBeforePic1.jpg,4,2019.12.06,NULL,2019.12.15,2020.01.14,2020-04-14 11:35:33.693,"164776.453470031 2551912.73905238,164784.073470031 2551917.60738571,164784.285136698 2551917.71321905,164783.544303365 2551918.55988571,164775.712636698 2551913.79738571,164776.347636698 2551912.84488571,164776.347636698 2551912.84488571,164776.453470031 2551912.73905238",完工回報退件待重送
2103,南區,南市挖字第10800004418號,139727,8ZC2768配合水利局辦理側溝整建,起新興路533巷33弄(與)訖利南路(交叉口),臺南市政府工務局,2019.09.30,2019.11.30,62,8:00~17:00,11.74,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,配合水利局辦理側溝整建,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139727/139727_WorkBeforePic1.jpg,4,NULL,NULL,2019.12.01,2019.12.31,2019-11-15 11:55:40.440,"166753.223472297 2541592.33408125,166757.350972297 2541594.45074792,166757.033472297 2541595.61491459,166752.05930563 2541592.75741459,166752.69430563 2541591.80491459,166752.69430563 2541591.80491459,166752.69430563 2541591.80491459,166753.223472297 2541592.33408125",案件已變更
2108,永康區,南市挖字第10831001016號,139728,8W00171線路課人孔提升,起成功路172巷1號,臺南市永康區公所,2019.09.16,2019.11.16,62,8:00~17:00,1.44,台灣電力公司台南區營業處,吳宗穎,台灣電力公司台南區營業處,(06) 216-0121 #3566,人孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139728/139728_WorkBeforePic1.jpg,4,2019.11.14,NULL,2019.11.17,2019.12.17,2019-12-30 17:22:13.590,"171436.6705645163 2545616.7003778387,171438.10074708675 2545617.313313226,171438.86691632093 2545615.8320527067,171437.28349990363 2545615.1169614214,171436.6705645163 2545616.7003778387",案件已結案
2108,永康區,南市挖字第10831001038號,139730,8EJ0083謝明璋申請線路遷移工程,蔦松二街87巷39號(對面),臺南市永康區公所,2019.09.18,2019.11.18,62,8:00~17:00,1.00,台灣電力公司台南區營業處,吳宗穎,台灣電力公司台南區營業處,(06) 216-0121 #3565,8EJ0083謝明璋申請線路遷移工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139730/139730_WorkBeforePic1.jpg,4,NULL,"因現場建桿糾紛,故本案件只申請拆桿",2019.12.19,2020.02.18,2020-02-17 08:49:59.733,"173618.47897767 2549224.71734682,173620.913144337 2549223.55318015,173619.325644337 2549220.48401349,173616.785644337 2549221.85984682,173618.47897767 2549224.71734682",案件已註銷
2108,永康區,南市挖字第10831001022號,139731,8W00171線路課人孔提升,起中山東路137號,臺南市永康區公所,2019.09.16,2019.11.16,62,8:00~17:00,1.44,台灣電力公司台南區營業處,吳宗穎,台灣電力公司台南區營業處,(06) 216-0121 #3566,人孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139731/139731_WorkBeforePic1.jpg,4,2019.11.14,NULL,2019.11.17,2019.12.17,2019-12-30 17:22:35.323,"171770.71316198804 2545814.886529522,171773.36921533316 2545816.010244399,171774.49293020996 2545813.252035156,171771.63256506904 2545812.434787973,171770.71316198804 2545814.886529522",案件已結案
2119,麻豆區,南市挖字第10800004441號,139733,奇鼎化學之1案(變更案),171號(線)道路自15公里900公尺起至15公里832公尺訖,臺南市政府工務局,2019.09.17,2019.11.15,61,8:00~17:00,13.40,欣南天然氣股份有限公司,朱維棟,欣南天然氣股份有限公司,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139733/139733_WorkBeforePic1.jpg,4,NULL,因設計申請工作井位置與施工現地不符，擬請准予辦理變更及展延工期。,2020.06.13,2020.08.11,2020-05-06 08:13:21.180,"171470.16519604126 2565477.6756102643,171468.03660667315 2565478.6689519696,171468.5332775257 2565479.5203877166,171470.73281987273 2565478.385140054,171470.30710199912 2565477.5337043065,171470.16519604126 2565477.6756102643",展延核准通過
2130,六甲區,南市挖字第10813000064號,139734,六甲區光復街116號配管S2L866136,起光復街街94號訖光復街街116號,臺南市六甲區公所,2019.09.21,2019.11.19,60,9:00~15:00,6.50,中華電信台南營運處第三客網中心(新營區),何將交,中華電信台南營運處第三客網中心(新營區),(06) 644-1408,六甲區光復街116號配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139734/139734_WorkBeforePic1.jpg,4,NULL,NULL,2020.02.20,2020.04.20,2020-02-21 07:55:07.110,"183062.921390092 2569940.29942494,183062.391765012 2569937.82784124,183079.163225866 2569933.76738229,183080.222476025 2569935.70934092,183062.921390092 2569940.29942494",案件已變更
2126,新營區,南市挖字第10801000638號,139736,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第二標,起中正路107巷82號訖府西路256號(側),臺南市新營區公所,2019.09.23,2020.03.23,183,7:00~18:00,91.70,水利局污水新建工程科,褚震宇,水利局污水新建工程科,(06) 298-6672,連通管埋設、用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139736/139736_WorkBeforePic1.JPG,4,NULL,NULL,2020.03.24,2020.06.24,2020-03-20 09:46:36.153,"179836.15586148514 2579681.4308297355,179836.47336212016 2579676.350819575,179796.574115655 2579676.350819575,179796.46828211 2579680.26666074,179793.92827702998 2579705.87837863,179800.27828973002 2579705.9842121755,179801.23079163503 2579680.9016620102,179836.15586148514 2579681.4308297355",展延核准通過
2103,南區,南市挖字第10800004452號,139737,8ZC2755長峰興業臨時用電,起萬年5街(與)訖萬年7街102巷(交叉口),臺南市政府工務局,2019.09.30,2019.11.30,62,8:00~17:00,7.20,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,長峰興業臨時用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139737/139737_WorkBeforePic1.jpg,4,2019.11.19,NULL,2019.12.01,2019.12.31,2019-12-03 11:17:04.240,"166768.371605445 2536945.09126944,166773.239938778 2536942.12793611,166778.108272112 2536941.59876944,166777.896605445 2536944.35043611,166776.944105445 2536944.35043611,166776.944105445 2536942.65710277,166774.192438778 2536943.08043611,166768.794938778 2536946.46710277,166768.159938778 2536944.98543611,166768.371605445 2536945.09126944",已報完工待收件
2106,安南區,南市挖字第10800004918號,139738,台南鹽水BOT汙水管網工程-第一期B標工程,起安和路1段285巷35-9號訖安和路1段321巷14號,臺南市政府工務局,2019.08.16,2019.11.13,90,7:00~19:00,123.73,龍湶水資源股份有限公司,李芳政,龍湶水資源股份有限公司,(06) 258-3000,管線施作,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139738/139738_WorkBeforePic1.jpg,4,NULL,變更施作長度及位置,2016.03.01,2020.06.26,2020-03-19 10:49:41.617,"169175.98737779266 2548216.157498493,169179.16238414266 2548216.898333308,169184.82447880023 2548200.2295499705,169187.52323419775 2548201.0233015576,169187.57615097024 2548200.5999673777,169184.87739557272 2548199.753299018,169187.25865033525 2548193.9324540426,169189.79865541527 2548194.461621768,169189.90448896025 2548193.9324540426,169187.62906774276 2548193.350369545,169189.58698832526 2548188.0057755224,169191.65074245277 2548188.7466103374,169191.8094927703 2548188.429109703,169189.58698832526 2548187.0532736178,169192.92074499308 2548175.0940830326,169185.4594800704 2548171.548659275,169187.17372112998 2548169.034863683,169186.00955213493 2548168.399862413,169184.84538313988 2548170.728200403,169181.88204387977 2548169.246530773,169182.62287869482 2548167.0240263278,169181.03537551974 2548168.8231965927,169173.94452800447 2548165.542356698,169174.3678621845 2548163.6373528875,169173.62702736948 2548163.5315193427,169172.67452546442 2548166.918192783,169171.5103564694 2548166.3890250577,169171.2986893794 2548166.918192783,169191.72456356516 2548175.808210563,169182.3053780598 2548203.430765809,169181.14120906475 2548203.113265174,169180.92954197474 2548204.065767079,169181.88204387977 2548204.489101259,169178.28370334965 2548215.3899563947,169176.5903666296 2548214.8607886694,169175.98737779266 2548216.157498493",展延核准通過
2126,新營區,南市挖字第10801000637號,139739,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第二標,起中正路107巷64號(側)訖中正路107巷40弄3號,臺南市新營區公所,2019.09.23,2020.03.23,183,7:00~18:00,191.10,水利局污水新建工程科,褚震宇,水利局污水新建工程科,(06) 298-6672,連通管埋設、用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139739/139739_WorkBeforePic1.JPG,4,NULL,NULL,2020.03.24,2020.06.24,2020-03-20 09:46:36.340,"179941.91833788037 2579675.6676105754,179933.23998719035 2579676.3026118455,179932.60498592033 2579714.0851874105,179936.09749290533 2579713.8735203203,179937.15582835535 2579682.1234568204,179941.91833788037 2579681.8059561853,179941.91833788037 2579675.6676105754",展延核准通過
2124,學甲區,南市挖字第10808000154號,139741,108年乙工區配電外線及零星管路(桿7190144),起學甲區新榮里3鄰路(裕農街73號)訖學甲區新榮里3鄰路(裕農街73號),臺南市學甲區公所,2019.09.20,2019.11.18,60,8:00~17:00,1.00,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,電桿遷移,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139741/139741_WorkBeforePic1.jpg,4,2019.11.19,NULL,2019.11.19,2019.12.18,2019-11-19 08:15:52.057,"166842.40309789366 2569409.1047964003,166842.75684917436 2569409.1269058553,166842.77895862938 2569408.7952640294,166842.40309789366 2569408.817373485,166842.40309789366 2569409.1047964003",已報完工待收件
2126,新營區,南市挖字第10801000602號,139745,108年甲工區配電外線及零星管路(管8190134),三民路與三興街(路口),臺南市新營區公所,2019.09.18,2019.11.18,62,8:00~17:00,1.98,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,用戶申請拆除基礎台,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139745/139745_WorkBeforePic1.png,4,2019.10.18,NULL,2019.11.19,2019.12.19,2019-11-28 11:11:48.970,"179455.08759344096 2578378.906087152,179456.76708084941 2578379.358256839,179456.89627218852 2578378.8414914827,179455.28138044963 2578378.453917465,179455.08759344096 2578378.906087152",已報完工待收件
2116,關廟區,南市挖字第10829000112號,139746,埋設管道,起東興路88號,臺南市關廟區公所,2019.09.27,2019.12.25,90,9:00~17:00,3.00,中華電信公司台南營運處第一客網中心,連偉村,中華電信公司台南營運處第一客網中心,(06) 589-3724,遷移管線,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139746/139746_WorkBeforePic1.jpg,4,NULL,NULL,2020.03.11,2020.06.09,2020-03-09 11:17:03.873,"181413.65834560955 2539559.4887604774,181413.65834560955 2539558.324591482,181410.90667343955 2539557.901257302,181411.01250698455 2539557.0545889423,181409.53083735454 2539556.3137541274,181409.21333671955 2539558.8537592073,181413.65834560955 2539559.4887604774",展延核准通過
2126,新營區,南市挖字第10801000639號,139747,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第二標,起府西路258巷1號(側)訖府西路260巷18號,臺南市新營區公所,2019.09.23,2020.03.23,183,7:00~18:00,237.30,水利局污水新建工程科,褚震宇,水利局污水新建工程科,(06) 298-6672,連通管埋設、用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139747/139747_WorkBeforePic1.JPG,4,NULL,NULL,2020.03.24,2020.06.24,2020-03-20 09:46:36.530,"179917.6009973754 2579739.47999746,179917.9184980104 2579731.5424815845,179789.6482414699 2579729.3199771396,179789.11907374492 2579755.0375285745,179794.72825162992 2579755.2491956647,179795.36325289993 2579735.2466556598,179795.46908644494 2579736.3049911098,179917.6009973754 2579739.47999746",展延核准通過
2110,新化區,南市挖字第10800004435號,139750,108年度用戶新裝管線工程,180甲號(線)道路自6公里50公尺起至6公里53公尺訖,臺南市政府工務局,2019.10.01,2019.11.29,90,8:00~17:00,1.21,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台灣自來水股份有限公司第六區管理處新市服務所,(06) 597-3437,陳錦榮-1920-臨時用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139750/139750_WorkBeforePic1.jpg,4,2020.02.18,NULL,2019.12.30,2020.03.29,2020-02-18 10:56:42.403,"177512.38815042988 2547506.73118764,177514.4082981624 2547505.0477311965,177513.98743405144 2547504.542694263,177512.05145914113 2547506.226150707,177512.38815042988 2547506.73118764",已報完工待收件
2101,東區,南市挖字第10800004598號,139753,巨兆建設9戶(變更案),起城東街(仁和路口)訖城東街66號(西側),臺南市政府工務局,2019.09.16,2019.11.15,61,8:00~8:00,4.80,欣南天然氣股份有限公司,朱維棟,欣南天然氣股份有限公司,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139753/139753_WorkBeforePic1.jpg,4,2020.03.06,因引進位置變更，擬請准予辦理變更及展延工期。,2020.02.20,2020.04.20,2020-04-28 11:51:11.780,"171679.65354040725 2540787.5994932544,171680.07687458725 2540787.123242302,171674.15019606723 2540783.7894856343,171673.77977865972 2540784.318653359,171679.65354040725 2540787.5994932544",已報完工待收件
2126,新營區,南市挖字第10801000640號,139754,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第二標,起府西路257巷40弄1號訖金華路路1段,臺南市新營區公所,2019.09.23,2020.03.23,183,7:00~18:00,102.90,水利局污水新建工程科,褚震宇,水利局污水新建工程科,(06) 298-6672,連通管埋設、用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139754/139754_WorkBeforePic1.JPG,4,NULL,NULL,2020.03.24,2020.06.24,2020-03-20 09:46:36.733,"179699.42163406961 2579680.6457319446,179695.8232935396 2579680.857399035,179696.35246126459 2579680.9632325796,179696.1407941746 2579687.842413005,179699.31580052464 2579687.52491237,179702.17330623965 2579696.097429515,179702.91414105464 2579720.650811955,179709.4758208447 2579720.650811955,179708.62915248467 2579700.542438405,179706.30081449467 2579696.83826433,179705.98331385967 2579680.6457319446,179699.42163406961 2579680.6457319446",展延核准通過
2106,安南區,南市挖字第10800004586號,139756,臺南市安南區長溪路一段A幹支線雨水下水道工程,起長溪路1段339號訖長溪路1段279號,臺南市政府工務局,2019.10.07,2020.04.03,180,9:00~17:00,495.00,臺南市政府水利局雨水下水道工程科,陳冠中,臺南市政府水利局雨水下水道工程科,(06) 298-6672,新建雨水箱涵,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139756/139756_WorkBeforePic1.JPG,4,NULL,NULL,2020.04.04,2020.07.02,2020-03-30 09:50:25.953,"168707.80749197069 2548843.9071485153,168710.55916414072 2548845.812152325,168710.3474970507 2548846.4471535953,168711.1941654107 2548846.235486505,168816.81604332122 2548740.401941505,168813.8527040612 2548736.5919338847,168707.80749197069 2548843.9071485153",展延核准通過
2106,安南區,南市挖字第10800004590號,139759,臺南市安南區長溪路一段A幹支線雨水下水道工程,起長溪路1段275號訖長溪路1段214號,臺南市政府工務局,2019.10.07,2020.04.03,180,9:00~17:00,495.00,臺南市政府水利局雨水下水道工程科,陳冠中,臺南市政府水利局雨水下水道工程科,(06) 298-6672,新建雨水箱涵,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139759/139759_WorkBeforePic1.JPG,4,NULL,NULL,2020.04.04,2020.07.02,2020-03-30 09:50:26.093,"168815.86300380965 2548737.3251918554,168818.61467597965 2548739.653529845,168818.82634306967 2548739.4418627555,168818.82634306967 2548739.4418627555,168819.24967724967 2548739.2301956653,168819.88467851965 2548738.8068614854,168943.07492490017 2548619.214955635,168939.89991855013 2548615.828282195,168815.86300380965 2548737.3251918554",展延核准通過
2106,安南區,南市挖字第10800004588號,139763,臺南市安南區長溪路一段A幹支線雨水下水道工程,起長溪路1段(208)訖長溪路1段(153),臺南市政府工務局,2019.10.07,2020.04.03,180,9:00~17:00,429.00,臺南市政府水利局雨水下水道工程科,陳冠中,臺南市政府水利局雨水下水道工程科,(06) 298-6672,新建雨水箱涵,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139763/139763_WorkBeforePic1.JPG,4,NULL,NULL,2020.04.04,2020.07.02,2020-03-30 09:50:26.233,"168937.31330624028 2548617.642473965,168940.0649784103 2548620.182479045,168940.6999796803 2548619.759144865,168941.1233138603 2548619.124143595,168941.7583151303 2548618.4891423252,168942.81665058032 2548617.642473965,169032.14016256065 2548532.975637965,169028.11848785065 2548528.742296165,168937.31330624028 2548617.642473965",展延核准通過
2108,永康區,南市挖字第10831001009號,139765,(用戶)電纜障礙需修配管,起中山南路471巷7弄9-1號(前),臺南市永康區公所,2019.09.18,2019.11.26,70,8:00~17:00,1.20,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,(用戶)電纜障礙需修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139765/139765_WorkBeforePic1.JPG,4,2019.11.16,NULL,2020.01.01,2020.03.16,2020-04-24 16:02:37.500,"172889.460122851 2547204.79271976,172892.637873329 2547205.0575323,172892.902685868 2547202.40940691,172889.460122851 2547201.87978183,172889.460122851 2547204.79271976",已報完工待收件
2106,安南區,南市挖字第10800004587號,139766,臺南市安南區長溪路一段A幹支線雨水下水道工程,起長溪路1段152號訖長溪路1段117號,臺南市政府工務局,2019.10.07,2020.04.03,180,9:00~17:00,495.00,臺南市政府水利局雨水下水道工程科,陳冠中,臺南市政府水利局雨水下水道工程科,(06) 298-6672,新建雨水箱涵,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139766/139766_WorkBeforePic1.JPG,4,NULL,NULL,2020.04.04,2020.07.02,2020-03-30 09:50:26.390,"169036.14997714 2548520.119116925,169040.17165185005 2548522.659122005,169040.59498603005 2548522.024120735,169114.46680044034 2548434.393945475,169110.4451257303 2548430.583937855,169036.14997714 2548520.119116925",展延核准通過
2106,安南區,南市挖字第10800004589號,139767,臺南市安南區長溪路一段A幹支線雨水下水道工程,起長溪路1段115號訖長溪路1段55號,臺南市政府工務局,2019.10.07,2020.04.03,180,9:00~17:00,511.50,臺南市政府水利局雨水下水道工程科,陳冠中,臺南市政府水利局雨水下水道工程科,(06) 298-6672,新建雨水箱涵,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139767/139767_WorkBeforePic1.JPG,4,NULL,NULL,2020.04.04,2020.07.02,2020-03-30 09:50:26.577,"169108.44337482026 2548434.4425146054,169112.67671662028 2548437.617520955,169112.88838371026 2548437.194186775,169113.10005080028 2548436.9825196853,169207.71524003064 2548314.638941665,169203.69356532063 2548311.0406011348,169108.44337482026 2548434.4425146054",展延核准通過
2103,南區,南市挖字第10800004388號,139768,配合雨水箱涵工程改管之1案,起明興(台17甲)路(15K+300)訖明興(台17甲)路(15K+480),臺南市政府工務局,2019.09.18,2019.12.15,91,8:00~17:00,109.80,欣南天然氣股份有限公司,朱維棟,欣南天然氣股份有限公司,(06) 234-2622,拆遷,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139768/139768_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.01,2020.07.01,2020-04-01 08:57:53.180,"166254.7738510384 2538644.689158727,166254.61643764007 2538643.801375975,166251.65309838005 2538644.436377245,166200.63384175167 2538468.369437032,166199.57550630165 2538468.686937667,166250.91092664588 2538645.6416606316,166254.7738510384 2538644.689158727",展延核准通過
2103,南區,南市挖字第10800004387號,139769,配合雨水箱涵工程改管之2案,起明興(台17甲)路(15K+480)訖明興(台17甲)路(15K+660),臺南市政府工務局,2019.09.18,2019.12.12,91,8:00~17:00,108.00,欣南天然氣股份有限公司,朱維棟,欣南天然氣股份有限公司,(06) 234-2622,拆遷,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139769/139769_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.22,2020.07.01,2020-04-01 08:58:18.730,"166199.51688764742 2538468.712014224,166199.57758859333 2538468.7430975363,166200.68884081583 2538468.425596901,166151.2651036282 2538299.1500501307,166149.78343399818 2538299.5204675384,166199.51688764742 2538468.712014224",展延核准通過
2103,南區,南市挖字第10800004386號,139770,配合雨水箱涵工程改管之3案,起明興(台17甲)路(15K+660)訖明興(台17甲)路(15K+840),臺南市政府工務局,2019.09.18,2019.12.12,91,8:00~17:00,108.00,欣南天然氣股份有限公司,朱維棟,欣南天然氣股份有限公司,(06) 234-2622,拆遷,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139770/139770_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.26,2020.07.01,2020-04-01 08:58:43.370,"166149.69254329728 2538299.5029755514,166149.64813683924 2538299.54085367,166151.209181628 2538299.11751949,166101.48536354955 2538129.3755519628,166100.47994487203 2538129.640135825,166149.69254329728 2538299.5029755514",展延核准通過
2103,南區,南市挖字第10800004389號,139771,配合雨水箱涵工程改管之4案,起明興(台17甲)路(15K+840)訖明興(台17甲)路(16K+010),臺南市政府工務局,2019.09.18,2019.12.12,91,8:00~17:00,102.00,欣南天然氣股份有限公司,朱維棟,欣南天然氣股份有限公司,(06) 234-2622,拆遷,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139771/139771_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.26,2020.07.01,2020-04-01 08:59:05.700,"166100.48248704802 2538129.6666450812,166100.46581692135 2538129.683202853,166101.55061075764 2538129.365702218,166055.34511272755 2537965.1062727943,166058.20261844256 2537964.7358553866,166057.83220103508 2537963.5187696195,166054.02219341506 2537964.5771050695,166100.48248704802 2538129.6666450812",展延核准通過
2137,新市區,南市挖字第10820000207號,139772,108年度用戶新裝管線工程,起大社里大社路378-35號,臺南市新市區公所,2019.10.01,2019.12.29,90,8:00~17:00,0.94,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台灣自來水股份有限公司第六區管理處新市服務所,(06) 597-3437,金壁建設有限公司-1928-普通用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139772/139772_WorkBeforePic1.jpg,4,NULL,NULL,2020.02.13,2020.05.10,2020-02-19 11:10:59.933,"180062.69934398087 2554577.6553773745,180064.38280042462 2554576.056093753,180063.8777634915 2554575.8877481082,180062.36265269213 2554577.402858908,180062.69934398087 2554577.6553773745",案件已變更
2110,新化區,南市挖字第10806000175號,139774,108年度用戶新裝管線工程,起崙頂里崙子頂路1-60號(邊),臺南市新化區公所,2019.10.02,2019.12.29,90,8:00~17:00,0.94,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台灣自來水股份有限公司第六區管理處新市服務所,(06) 597-3437,蔡姿怡-1959-臨時用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139774/139774_WorkBeforePic1.jpg,4,2020.02.18,NULL,2020.02.12,2020.05.09,2020-02-18 11:46:30.860,"177503.3641511388 2546839.1763105546,177504.62674347163 2546841.112285465,177505.13178040474 2546840.5230757096,177503.78501524974 2546838.755446444,177503.3641511388 2546839.1763105546",已報完工待收件
2108,永康區,南市挖字第10831001032號,139776,永康所108年度新裝單價採購工程,起大灣路942巷500弄29號(邊),臺南市永康區公所,2019.09.18,2019.12.16,90,8:00~17:00,3.30,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台灣自來水股份有限公司第六區管理處永康服務所,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139776/139776_WorkBeforePic1.jpg,4,NULL,NULL,2019.12.17,2020.01.30,2019-12-11 08:23:25.140,"173960.9641689948 2545850.71999746,173970.54210481743 2545853.26000254,173972.60585894494 2545845.4812369826,173963.18667343984 2545842.88831513,173960.9641689948 2545850.71999746",展延核准通過
2106,安南區,南市挖字第10800005794號,139779,7Z09183配合南濱D/S佈設饋線既設管路銜接預埋,起海佃路4段145號訖海佃路4段29之2號(附近),臺南市政府工務局,2019.12.05,2020.02.04,62,8:00~17:00,268.64,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,配合南濱D/S佈設饋線既設管路銜接預埋,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139779/139779_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.16,2020.07.01,2020-04-27 08:46:49.963,"165689.744120561 2550644.42353841,165707.221748188 2550579.8092787,165709.340248506 2550579.98582039,165691.156454107 2550645.30624687,165689.744120561 2550644.77662179,165689.567578868 2550644.6000801,165689.744120561 2550644.42353841",展延核准通過
