手孔編號,經度,緯度,x,y
BH00455,5.04238119212963,1.03464788194444,3562.559,94990.058
BH00456,5.04239190972222,1.03464380787037,3588.565,94979.229
BH00457,5.04237405092593,1.0345956712963,3545.258,94851.265
BH00458,5.04236783564815,1.03459752314815,3530.17,94856.175
BH00459,5.04236710648148,1.03459428240741,3528.415,94847.563
BH00460,5.04235037037037,1.03459952546296,3487.805,94861.505
BH00461,5.04233847222222,1.034600625,3458.95,94864.419
BH00462,5.0423094212963,1.03460357638889,3388.463,94872.263
BH00463,5.04230146990741,1.03460447916667,3369.178,94874.635
BH00464,5.04228337962963,1.03460649305556,3325.29,94879.997
BH00465,5.04226092592593,1.03460990740741,3270.822,94889.078
BH00466,5.04224895833333,1.03461181712963,3241.798,94894.153
BH00467,5.0422212962963,1.03461619212963,3174.688,94905.762
BH00468,5.04217078703704,1.034624375,3052.146,94927.518
BH00469,5.0421583912037,1.03462832175926,3022.076,94938.004
BH00470,5.04214657407407,1.03463440972222,2993.41,94954.163
BH00471,5.04213408564815,1.03464075231481,2963.111,94971.021
BH00472,5.04212350694444,1.03464657407407,2937.467,94986.52
BH00473,5.04211075231482,1.03465310185185,2906.522,95003.87
BH00474,5.04209461805556,1.03466148148148,2867.369,95026.141
BH00475,5.04207898148148,1.0346700462963,2829.426,95048.887
BH00476,5.04202172453704,1.03466917824074,2690.549,95046.564
BH00477,5.04192453703704,1.03473153935185,2454.78,95212.342
BH00478,5.04190981481481,1.03470167824074,2419.05,95132.946
BH00479,5.04189865740741,1.03466476851852,2392.008,95034.843
BH00480,5.04192072916667,1.03465261574074,2445.544,95002.537
BH00481,5.04194248842593,1.03464065972222,2498.332,94970.766
BH00482,5.04177798611111,1.03471484953704,2099.28,95167.96
BH00483,5.04176760416667,1.0346924537037,2074.075,95108.415
BH00484,5.04175533564815,1.03466228009259,2044.323,95028.204
BH00485,5.04169587962963,1.03463881944444,1900.094,94965.839
BH00486,5.04180743055556,1.03458795138889,2170.712,94830.629
BH00487,5.04183767361111,1.03454865740741,2244.074,94726.169
BH00488,5.04190465277778,1.03453019675926,2406.559,94677.123
BH00489,5.04196053240741,1.03451226851852,2542.111,94629.464
BH00490,5.04194912037037,1.03447908564815,2514.445,94541.253
BH00491,5.04194748842593,1.03447232638889,2510.47,94523.279
BH00492,5.04199681712963,1.03449167824074,2630.159,94574.73
BH00493,5.04193475694444,1.03444384259259,2479.594,94447.577
BH00494,5.04188809027778,1.03444853009259,2366.403,94460.015
BH00495,5.04192017361111,1.03443173611111,2444.233,94415.397
BH00496,5.04200027777778,1.03442976851852,2638.556,94410.161
BH00497,5.04201225694445,1.03441668981481,2667.626,94375.415
