type,time,year,month,date,breau,station,lat,lon
自行車竊盜,1050908,105,9,8,大園分局,草漯所,25.036274,121.118339
自行車竊盜,1050907,105,9,7,桃園分局,武陵所,24.9893874,121.3127955
自行車竊盜,1050819,105,8,19,中壢分局,青埔所,25.0082182,121.2099368
自行車竊盜,1050712,105,7,12,大溪分局,南雅所,24.884338,121.2889233
自行車竊盜,1050704,105,7,4,大園分局,大園所,25.0590851,121.2026707
自行車竊盜,1050620,105,6,20,大溪分局,南雅所,24.8772097,121.2912612
自行車竊盜,1050618,105,6,18,楊梅分局,楊梅所,24.9198213,121.1361029
自行車竊盜,1050529,105,5,29,大溪分局,三元所,24.879491,121.2589321
自行車竊盜,1050528,105,5,28,桃園分局,景福所,24.9949559,121.3099306
自行車竊盜,1050424,105,4,24,桃園分局,景福所,24.999876,121.309827
自行車竊盜,1050418,105,4,18,平鎮分局,龍岡所,24.922442,121.248904
自行車竊盜,1050408,105,4,8,龍潭分局,中興所,24.8671922,121.2244535
自行車竊盜,1050407,105,4,7,龍潭分局,中興所,24.8732243,121.2390267
自行車竊盜,1050407,105,4,7,龍潭分局,中興所,24.8743229,121.235788
自行車竊盜,1050402,105,4,2,龍潭分局,中興所,24.8769676,121.2348227
自行車竊盜,1050320,105,3,20,中壢分局,內壢所,24.9656275,121.2392393
自行車竊盜,1050316,105,3,16,龜山分局,龜山所,24.9914424,121.3375064
自行車竊盜,1050214,105,2,14,平鎮分局,平鎮所,24.9007135,121.2110994
自行車竊盜,1050208,105,2,8,八德分局,大安所,24.9610402,121.3198402
自行車竊盜,1050125,105,1,25,桃園分局,同安所,25.0316467,121.2992682
自行車竊盜,1050115,105,1,15,楊梅分局,楊梅所,24.9242108,121.1366715
自行車竊盜,1050114,105,1,14,桃園分局,武陵所,24.9905189,121.3130114
自行車竊盜,1050108,105,1,8,中壢分局,自強所,24.9721514,121.2053963
自行車竊盜,1050108,105,1,8,桃園分局,武陵所,24.9903137,121.3113974
自行車竊盜,1050105,105,1,5,八德分局,大安所,24.9698717,121.2965263
自行車竊盜,1050105,105,1,5,大園分局,草漯所,25.0583655,121.124519
自行車竊盜,1041230,104,12,30,桃園分局,中路所,24.9640459,121.294962
自行車竊盜,1041229,104,12,29,龜山分局,大林所,24.9951467,121.324341
自行車竊盜,1041222,104,12,22,平鎮分局,建安所,24.9120756,121.2532075
自行車竊盜,1041222,104,12,22,八德分局,四維所,24.9571075,121.2989276
自行車竊盜,1041222,104,12,22,桃園分局,同安所,25.0154985,121.317091
自行車竊盜,1041209,104,12,9,中壢分局,普仁所,24.9486969,121.2451836
自行車竊盜,1041209,104,12,9,龜山分局,大林所,24.9902352,121.3264002
自行車竊盜,1041203,104,12,3,桃園分局,武陵所,24.9828515,121.3037396
自行車竊盜,1041202,104,12,2,平鎮分局,平鎮所,24.899244,121.1935273
自行車竊盜,1041129,104,11,29,中壢分局,興國所,24.9684297,121.1959266
自行車竊盜,1041120,104,11,20,龜山分局,大林所,24.9926472,121.3389975
自行車竊盜,1041108,104,11,8,桃園分局,龍安所,24.98192,121.2744841
自行車竊盜,1041103,104,11,3,龜山分局,大林所,24.9924066,121.3386954
自行車竊盜,1041102,104,11,2,桃園分局,同安所,25.0238904,121.2975803
自行車竊盜,1041028,104,10,28,桃園分局,龍安所,24.9483923,121.2296994
自行車竊盜,1041024,104,10,24,桃園分局,景福所,24.993292,121.3105265
自行車竊盜,1041019,104,10,19,八德分局,大安所,24.9626488,121.3045768
自行車竊盜,1041019,104,10,19,桃園分局,景福所,24.992549,121.305577
自行車竊盜,1041016,104,10,16,桃園分局,大樹所,24.980309,121.320322
自行車竊盜,1041015,104,10,15,桃園分局,同安所,25.0075989,121.303175
自行車竊盜,1041013,104,10,13,中壢分局,龍興所,24.9374949,121.249462
自行車竊盜,1041013,104,10,13,桃園分局,武陵所,24.991057,121.3135231
自行車竊盜,1041007,104,10,7,桃園分局,同安所,25.008126,121.304939
自行車竊盜,1041003,104,10,3,中壢分局,普仁所,24.9506491,121.231741
自行車竊盜,1040926,104,9,26,中壢分局,龍興所,24.9323601,121.2554158
自行車竊盜,1040919,104,9,19,大園分局,草漯所,25.0494642,121.109051
自行車竊盜,1040910,104,9,10,桃園分局,龍安所,24.9848335,121.2861718
自行車竊盜,1040908,104,9,8,大園分局,埔心所,25.0492632,121.193945
自行車竊盜,1040907,104,9,7,中壢分局,仁愛所,24.9481908,121.2607447
自行車竊盜,1040831,104,8,31,桃園分局,中路所,24.983872,121.301147
自行車竊盜,1040830,104,8,30,中壢分局,普仁所,24.9556623,121.2362656
自行車竊盜,1040816,104,8,16,桃園分局,武陵所,24.985522,121.304077
自行車竊盜,1040812,104,8,12,桃園分局,青溪所,24.998678,121.317538
自行車竊盜,1040805,104,8,5,桃園分局,武陵所,24.9905189,121.3130114
自行車竊盜,1040803,104,8,3,桃園分局,武陵所,24.9907919,121.311303
自行車竊盜,1040802,104,8,2,楊梅分局,富岡所,24.9344815,121.0936553
自行車竊盜,1040802,104,8,2,桃園分局,埔子所,25.012564,121.2999157
自行車竊盜,1040723,104,7,23,桃園分局,武陵所,24.9902106,121.3104642
自行車竊盜,1040720,104,7,20,八德分局,高明所,24.9758861,121.2720811
自行車竊盜,1040718,104,7,18,龍潭分局,中興所,24.8444927,121.2053963
自行車竊盜,1040715,104,7,15,中壢分局,中壢所,24.9537221,121.2241162
自行車竊盜,1040712,104,7,12,大溪分局,南雅所,24.8730521,121.2865601
自行車竊盜,1040712,104,7,12,龜山分局,大華所,25.0575976,121.3651868
自行車竊盜,1040702,104,7,2,桃園分局,武陵所,24.9910385,121.3131009
自行車竊盜,1040630,104,6,30,大溪分局,三元所,24.898611,121.2842506
自行車竊盜,1040630,104,6,30,八德分局,大安所,24.962374,121.321111
自行車竊盜,1040626,104,6,26,龍潭分局,高平所,24.8420234,121.176546
自行車竊盜,1040626,104,6,26,大溪分局,三元所,24.8998669,121.2748802
自行車竊盜,1040619,104,6,19,龍潭分局,龍潭所,24.8653472,121.2115029
自行車竊盜,1040616,104,6,16,大溪分局,三元所,24.8828136,121.2682567
自行車竊盜,1040609,104,6,9,中壢分局,普仁所,24.9582691,121.2392036
自行車竊盜,1040608,104,6,8,中壢分局,青埔所,25.0197924,121.2147647
自行車竊盜,1040605,104,6,5,大溪分局,南雅所,24.882877,121.2936692
自行車竊盜,1040604,104,6,4,大溪分局,三元所,24.8862519,121.27924
自行車竊盜,1040523,104,5,23,桃園分局,大樹所,24.9841245,121.3151421
自行車竊盜,1040522,104,5,22,大園分局,新坡所,25.024289,121.1417822
自行車竊盜,1040517,104,5,17,龍潭分局,中興所,24.8712067,121.2345926
自行車竊盜,1040515,104,5,15,大溪分局,南雅所,24.884363,121.2933066
自行車竊盜,1040507,104,5,7,中壢分局,仁愛所,24.9494464,121.2631676
自行車竊盜,1040506,104,5,6,中壢分局,仁愛所,24.9498966,121.2621762
自行車竊盜,1040502,104,5,2,八德分局,四維所,24.9544792,121.2986862
自行車竊盜,1040429,104,4,29,大園分局,三果所,25.074847,121.2574742
自行車竊盜,1040427,104,4,27,龜山分局,坪頂所,25.056356,121.35774
自行車竊盜,1040424,104,4,24,八德分局,四維所,24.959218,121.2941543
自行車竊盜,1040423,104,4,23,中壢分局,仁愛所,24.953976,121.2554926
自行車竊盜,1040418,104,4,18,大溪分局,圳頂所,24.9057234,121.2621703
自行車竊盜,1040415,104,4,15,八德分局,大安所,24.9698192,121.3274047
自行車竊盜,1040409,104,4,9,中壢分局,龍興所,24.9349527,121.2495059
自行車竊盜,1040407,104,4,7,中壢分局,普仁所,24.9540583,121.2386621
自行車竊盜,1040402,104,4,2,八德分局,高明所,24.9760633,121.2723438
自行車竊盜,1040320,104,3,20,大溪分局,南雅所,24.8836723,121.289223
自行車竊盜,1040307,104,3,7,龍潭分局,龍潭所,24.8582935,121.226116
自行車竊盜,1040307,104,3,7,龍潭分局,龍潭所,24.8650651,121.2111346
自行車竊盜,1040306,104,3,6,八德分局,高明所,24.9719737,121.2691937
自行車竊盜,1040303,104,3,3,大溪分局,三元所,24.8839559,121.269757
自行車竊盜,1040303,104,3,3,蘆竹分局,外社所,25.0853099,121.286435
自行車竊盜,1040222,104,2,22,龍潭分局,高平所,24.8380235,121.1939831
自行車竊盜,1040221,104,2,21,龍潭分局,龍潭所,24.8510583,121.2228008
自行車竊盜,1040216,104,2,16,龍潭分局,龍潭所,24.8535668,121.2211776
自行車竊盜,1040216,104,2,16,蘆竹分局,南崁所,25.0440963,121.2911103
自行車竊盜,1040213,104,2,13,桃園分局,龍安所,24.986276,121.2958012
自行車竊盜,1040212,104,2,12,八德分局,高明所,24.9695402,121.2760757
自行車竊盜,1040207,104,2,7,八德分局,大安所,24.9631245,121.3195598
自行車竊盜,1040130,104,1,30,八德分局,四維所,24.9543793,121.2962523
自行車竊盜,1040128,104,1,28,桃園分局,龍安所,24.9916341,121.2826263
自行車竊盜,1040125,104,1,25,蘆竹分局,南崁所,25.0561783,121.296675
自行車竊盜,1040125,104,1,25,蘆竹分局,南崁所,25.0574119,121.2953218
自行車竊盜,1040124,104,1,24,八德分局,四維所,24.962216,121.3034345
自行車竊盜,1040122,104,1,22,八德分局,四維所,24.9563241,121.3040535
自行車竊盜,1040119,104,1,19,大溪分局,南雅所,24.8833105,121.2911949
自行車竊盜,1040119,104,1,19,八德分局,高明所,24.976643,121.2747966
自行車竊盜,1040119,104,1,19,蘆竹分局,南崁所,25.0613039,121.270275
自行車竊盜,1040118,104,1,18,中壢分局,中壢所,24.9617989,121.224688
自行車竊盜,1040115,104,1,15,蘆竹分局,南崁所,25.0549193,121.2992235
自行車竊盜,1040110,104,1,10,八德分局,高明所,24.9772178,121.2698045
自行車竊盜,1040108,104,1,8,蘆竹分局,南崁所,25.052074,121.2943647
自行車竊盜,1040106,104,1,6,八德分局,八德所,24.9377218,121.3001077
自行車竊盜,1040106,104,1,6,八德分局,高明所,24.9469059,121.2912463
自行車竊盜,1040103,104,1,3,大園分局,竹圍所,25.1036714,121.2442533
自行車竊盜,1040101,104,1,1,楊梅分局,楊梅所,24.9052164,121.1458559
