中文研究報告名稱,計畫編號,組別,出版年,檔案下載
中山高速公路維護作業勞工之災害預防對策研究,IOSH84-S338,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84s338.zip
營造業感電災害調查及防止對策之研究,IOSH84-S342,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84s342.zip
防止感電之漏電斷路器安全使用探討,IOSH84-S343,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84s343.zip
工地用安全帽內襯及頤帶之衝擊吸能與舒適化研究,IOSH84-S351,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84s351.zip
工地用安全帽散熱及輕量化研究,IOSH84-S352,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84s352.zip
電子式互鎖裝置安全帶之改良設計研究,IOSH84-S353,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84s353.zip
工廠災害緊急應變系統－安全疏散績效評估模型之研究（一）,IOSH84-S361,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84s361.zip
產業結構變化對我國職業災害影響之研究,IOSH84-S362,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84s362.zip
我國各行業職業災害損失立即顯示系統之研究－營造業,IOSH84-S363,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84s363.zip
公共職訓中心暨工業職業學校實習工廠安全衛生問題之研究－機械群,IOSH84-S365,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84s365.zip
勞工生物偵測技術研發－勞工血液中鉛、鎳快速自動分析方法（二）,IOSH85-A101,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a101.zip
三氯乙烯暴露之尿中代謝物三氯乙酸及總三氯化合物分析方法之探討,IOSH85-A102,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a102.zip
可呼吸性個人粉塵,IOSH85-A103,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a103.zip
氣懸微粒分徑採樣器的研發（I）以海綿為分徑材質,IOSH85-A104,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a104.zip
本土化有機蒸氣被動式採樣器開發研究,IOSH85-A301,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a301.zip
直讀式儀器系列評估（硫化氫監測器之評估）,IOSH85-A302,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a302.zip
半導體有機蒸氣紅外光譜自動監測技術研發,IOSH85-A303,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a303.zip
合板業有害物質分析方法研究－熱脫附技術應用於酚之分析方法研究,IOSH85-A304,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a304.zip
表免塗裝業混存有害物質－甲苯、二甲苯、苯乙烯、醋酸丁酯之熱脫附╱氣相層析分析方法研究,IOSH85-A305,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a305.zip
作業環境有害物質採樣分析技術研發紅外光遙測技術可行性評估先驅計畫,IOSH85-A306,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a306.zip
ABS熱脫附同步採樣分析方法研究,IOSH85-A307,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a307.zip
勞工鉻暴露生物偵測標準參考方法之建立,IOSH85-A308,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a308.zip
勞工尿中酚生物偵測自動分析技術之研發,IOSH85-A309,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a309.zip
二甲基甲醯胺（職業性）暴露生物偵測分析方法之探討與驗證,IOSH85-A310,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a310.zip
台灣地區錳鋼及矽錳鋼製造工廠勞工錳暴露追蹤調查研究,IOSH85-A311,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a311.zip
國產水泥中鉻、鈷與鎳定量分析研究,IOSH85-A312,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a312.zip
國內工業常用有機有害物穩定性測試,IOSH85-A313,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a313.zip
乙二醇甲醚經皮吸收之毒物動力學探討（一）,IOSH85-A314,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a314.zip
國內某人造纖維製造工廠疑似二硫化碳中毒職業病案例調查研究,IOSH85-A315,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85a315.zip
勞工靜態與動態人體計測資料庫之量測（II）,IOSH85-H121,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h121.zip
人機介面安全衛生設計規範研究－非動力手工具與輔助設備,IOSH85-H122,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h122.zip
重複性傷害預防對策－冷凍業肉品處裡用刀具之人體工學設計,IOSH85-H123,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h123.zip
高濃度生物氣膠採樣技術之評估,IOSH85-H301,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h301.zip
養豬場生物性氣膠暴露危害研究（二）─ 細菌菌種分析與探討,IOSH85-H302,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h302.zip
鍍鉻槽隔離控制效果評估,IOSH85-H303,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h303.zip
作業環境空間區隔對空氣污染分佈之影響,IOSH85-H304,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h304.zip
噴漆作業局部排氣抑制濃度與控制風速之探討,IOSH85-H305,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h305.zip
軟焊作業迴風通風系統可行性探討,IOSH85-H306,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h306.zip
勞工頭型與呼吸防護具密合度研究,IOSH85-H307,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h307.zip
噪音控制效果預估模式研究,IOSH85-H321,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h321.zip
重複性抬舉作業搬運重量之探討,IOSH85-H322,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h322.zip
勞工下背痛預防研究－三度空間動態評估模式驗證,IOSH85-H323,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h323.zip
應用人體計測資料於衝剪機械之勞工工作空間研究,IOSH85-H324,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h324.zip
半導體製造業重複性工作傷害之現場評估與改善,IOSH85-H326,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h326.zip
鐵路工人操作砸道機振動測定及其防制對策之研究,IOSH85-H327,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85h327.zip
職業性疾病監控－勞工下背痛盛行率調查研究實證研究,IOSH85-M121,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/201104/IOSH85-M121.zip
職業疾病監控實證研究－上肢傷害,IOSH85-M122,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m122.zip
職業災害復健研究 ─ 職業復健及工作強化模式,IOSH85-M141,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m141.zip
重金屬連結血清蛋白質載體之製備及分析,IOSH85-M161,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m161.zip
台灣地區氯乙烯作業工人世代追蹤研究（I）,IOSH85-M302,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m302.zip
我國勞保職災殘廢勞工成本損失之估算,IOSH85-M303,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m303.zip
台灣地區異常氣壓作業安全程序探討及檢視網路可行性評估,IOSH85-M304,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m304.zip
美容美髮業職業皮膚病危險因子研究,IOSH85-M322,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m322.zip
電子從業人員之皮膚與肌肉骨骼疾病調查研究,IOSH85-M323,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m323.zip
某區域醫院之職業傷害急診室監視先驅研究,IOSH85-M324,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m324.zip
醫療院所之職業性結核病初步研究,IOSH85-M325,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m325.zip
高工作壓力勞工篩檢之研究,IOSH85-M341,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m341.zip
中高齡勞工體能評估及健康促進研究－以公車司機與飯店員工為對象之先驅研究,IOSH85-M343,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m343.zip
電腦顯示終端機作業人員疲勞及生理狀況研究,IOSH85-M344,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m344.zip
營造業作業勞工安全帽戴用與熱暴露關係探討,IOSH85-M345,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m345.zip
勞工健檢聽力檢查指針之建立,IOSH85-M347,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m347.zip
勞工作業場所過敏原之調查研究—養豬場生物氣膠(一),IOSH85-M361,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200908/IOSH85-M361.pdf
重金屬對勞工免疫功能影響之初步調查,IOSH85-M362,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200908/IOSH85-M362.pdf
輪班作業人員營養及生理狀況評估(一)—固定式輪班,IOSH85-M363,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85m363.zip
營建災害預警技術研究－模板倒塌預警系統安全指標之確定,IOSH85-S126,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s126.zip
工廠災害緊急應變系統－安全疏散績效評估模型之研究（二）,IOSH85-S162,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s162.zip
丙烯晴與苯乙烯單體運儲熱危害防治對策之探討,IOSH85-S311,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s311.zip
軟式PU泡綿反應燃燒特性之探討,IOSH85-S313,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s313.zip
故障樹分析電腦輔助軟體設計,IOSH85-S314,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s314.zip
護欄錨定裝置之研發,IOSH85-S321,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s321.zip
卵礫石地區開挖安全問題之探討,IOSH85-S322,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s322.zip
露天開挖、隧(坑)道開挖等工程四級以上地震後之危險度分級及儲槽基礎設計地震參數提供,IOSH85-S325,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s325.zip
營造業墜落安全問題之分析研究,IOSH85-S327,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s327.zip
吊籠安全維護現況調查研究,IOSH85-S337,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s337.zip
可燃性氣體儲槽及其支柱之耐熱性構造規範研究,IOSH85-S338,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s338.zip
製造業靜電危害現況調查及防止對策探討,IOSH85-S342,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s342.zip
工作場所感電災害調查及防止對策之研究--製造業,IOSH85-S343,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s343.zip
安全鞋舒適化研究（一）,IOSH85-S352,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s352.zip
我國各行業職業災害損失立即顯示系統之研究－營造業 (II),IOSH85-S361,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s361.zip
世界主要國家職業災害統計分析報告,IOSH85-S363,1996/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/85s363.zip
作業場所兩種有害化合物勞工暴露生物偵測技術引進研究計畫,IOSH86-A101,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a101.zip
苯胺生物偵測技術研發,IOSH86-A102,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a102.zip
血中鉛快速自動化生物偵測技術應用與推廣,IOSH86-A103,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a103.zip
可呼吸性個人粉塵採樣器之現場測試研究,IOSH86-A104,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a104.zip
分徑採樣器效能比較研究,IOSH86-A105,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a105.zip
工業原料中結晶型游離二氧化矽含量調查,IOSH86-A303,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a303.zip
乾洗作業有害物之熱脫附氣相層析法研究,IOSH86-A304,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a304.zip
工業有害物質二氯乙烷、三氯乙烯、甲基異丁基酮、乙酸乙酯之熱脫附氣相層析研究,IOSH86-A305,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a305.zip
溫濕度對作業場所混存有機溶劑分析方法之影響（一）,IOSH86-A307,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a307.zip
半導體業紅外光偵測技術評估,IOSH86-A310,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a310.zip
甲苯被動式採樣熱脫附分析方法建立,IOSH86-A311,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a311.zip
應用非侵入性生物指標方法以檢測四氯乙烯之職業暴露程度（一）,IOSH86-A312,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a312.zip
正己烷職業性暴露生物偵測分析技術研究,IOSH86-A315,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86a315.zip
電鍍業工作環境之安全衛生與舒適度改善研究,IOSH86-H101,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h101.zip
作業環境空氣污染控制預估模式研究,IOSH86-H102,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h102.zip
人機界面安全衛生設計規範研究－電腦終端機工作站,IOSH86-H121,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h121.zip
生物力學模式相關參數值研究—骨骼肌肉系統生理計測值建立（一）,IOSH86-H122,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h122.zip
重覆性傷害預防對策—現場評估與手部施力基礎資料之建立（一）,IOSH86-H123,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h123.zip
人體計測資料在工作環境之應用,IOSH86-H124,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h124.zip
局部排氣裝置設計之探討,IOSH86-H303,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h303.zip
職業性化學危害調查(I),IOSH86-H305,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h305.zip
醫療院所空氣中生物危害研究—嗜肺性退伍軍人桿菌,IOSH86-H306,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h306.zip
醫療院所職業衛生狀況調查,IOSH86-H307,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h307.zip
呼吸防護具真人密合度試驗,IOSH86-H308,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h308.zip
硬脂酸鉛作業環境粒狀危害物控制,IOSH86-H309,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h309.zip
石作作業勞工粉塵暴露危害調查,IOSH86-H310,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h310.zip
市售防毒面具小型濾毒罐破出性能測試,IOSH86-H311,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h311.zip
人工抬舉指引本土化研究,IOSH86-H325,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h325.zip
以ISO-7933評估國內勞工熱危害之適應性研究,IOSH86-H326,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h326.zip
噪音控制效果預估模式（二）－廠房音場模擬應用,IOSH86-H327,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h327.zip
房屋建築業勞工肌肉骨骼傷害問題調查研究,IOSH86-H328,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h328.zip
工作現場人因工程檢核表適用性研究,IOSH86-H329,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h329.zip
簡易護腕於電腦文書作業之改善研究,IOSH86-H330,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86h330.zip
急性職業傷害急診室監視研究,IOSH86-M121,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m121.zip
重覆性職業傷病監視研究：手—手臂振動作業暴露,IOSH86-M122,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m122.zip
中高齡健康體能常模之建立（一）運輸倉儲及通信業、餐旅業、水電燃氣業與環境衛生服務業,IOSH86-M141,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m141.zip
聽力測定標準與聽力損失及測定期限研究,IOSH86-M142,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m142.zip
職業災害復健研究—復業追蹤,IOSH86-M143,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m143.zip
作業場所勞工過敏性反應與特異性體質相關性之探討—異氰酸類,IOSH86-M161,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m161.zip
台灣地區氯乙烯作業工人世代追蹤研究（二）—氯乙烯製造及儲運業工人肝臟危害調查,IOSH86-M301,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m301.zip
鉛作業人員健康資料評估,IOSH86-M302,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m302.zip
職業性癌症先驅研究,IOSH86-M303,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m303.zip
勞工保險健康檢查資料之分析—鉛作業,IOSH86-M321,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m321.zip
我國職災勞工死亡經濟成本之估算,IOSH86-M322,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m322.zip
世界主要國家職業災害統計分析（二）,IOSH86-M323,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/86m323.zip
勞工高工作壓力調適策略研究—勞工工作壓力管理之實施,IOSH86-M342,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m342.zip
台灣勞工心理違常狀況探討—勞工保險資料在職業心理衛生上之應用,IOSH86-M343,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m343.zip
輪班作業人員營養及生理狀況評估（二）－換班式輪班,IOSH86-M344,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m344.zip
壓氣工法勞工減壓症預防對策探討,IOSH86-M345,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m345.zip
鉛暴露對勞工免疫功能影響之追蹤調查,IOSH86-M362,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86m362.zip
故障樹分析電腦輔助軟體及故障數據資料之建立,IOSH86-S111,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s111.zip
營造工程安全評估技術之研發,IOSH86-S121,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s121.zip
機器人系統安全防護裝置研究－主動式危害預警裝置（Ⅱ）,IOSH86-S135,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s135.zip
營造用塔式起重機結構強度本質安全之應用分析,IOSH86-S137,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s137.zip
高壓氣體特定設備開放檢查方法及使用年限之研究—連續生產性儲槽,IOSH86-S138,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s138.zip
液化石油氣槽體BLEVE模式建立與控制對策之探討,IOSH86-S312,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s312.zip
安全釋壓閥定徑設計規範比較研究,IOSH86-S313,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s313.zip
使用硝化棉工廠儲存安全之研究,IOSH86-S314,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s314.zip
安全網測試及其標準草案之研擬,IOSH86-S323,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s323.zip
營造施工法安全評估研究－擋土施工法,IOSH86-S325,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s325.zip
起重機吊掛不平衡預警（監控）系統分析研究-塔型起重機(I),IOSH86-S331,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s331.zip
世界各主要國家對高壓氣體設備之檢查與管理制度比較研究,IOSH86-S334,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s334.zip
防止移動式起重機誤觸架空高壓線之預警裝置研發(II),IOSH86-S341,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s341.zip
防爆電氣設備法規比較分析－耐壓型及增加安全型防爆構造規格,IOSH86-S342,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s342.zip
工地及機車兩用安全帽之細部設計、製造及技術移轉分析,IOSH86-S351,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s351.zip
國內市售安全眼鏡性能標準之比較及適用性電腦化應用,IOSH86-S352,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s352.zip
高空工作車之安全驗證標準研究,IOSH96-S301,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200812/96s301.zip
我國各產業之安全文化比較研究,IOSH96-S302,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s302.zip
高壓氣體設備壽命預測及評估技術研究,IOSH96-S303,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s303.zip
屋頂作業危害分析研究,IOSH96-S304,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s304.zip
我國營造工程職業災害資料探勘分析－建築工程,IOSH96-S306,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s306.zip
粉塵類防爆電氣設備之安裝技術－外殼保護型,IOSH96-S308,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s308.zip
液化石油氣容器管理體系分析,IOSH96-S310,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s310.zip
具時間敏感性化學物質危害預防研究,IOSH96-S312,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s312.zip
國內油槽塗覆工程火災預防研究,IOSH96-S313,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s313.zip
營造業墜落致災模式分析研究,IOSH96-S315,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s315.zip
英國標準BS 8800實施於我國事業單位之可行性分析,IOSH86-S362,1997/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/86s362.zip
新式水平母索中間支撐研發設計與商品化評估,IOSH96-S316,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s316.zip
造紙業安全衛生技術研究,IOSH96-S318,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s318.zip
無線射頻識別技術（RFID）於營造現場施工安全監控之適用性研究,IOSH96-S320,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s320.zip
火災模擬器商品化雛形設計與製作,IOSH96-S321,2007/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/200809/96s321.zip
