Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1987M10,M,原始值,78.17
總指數(民國105年=100),1987M10,M,年增率(%),-6.61
農工業原料(民國105年=100),1987M10,M,原始值,71.83
農工業原料(民國105年=100),1987M10,M,年增率(%),-4.86
農工業原料-農業原料(民國105年=100),1987M10,M,原始值,42.94
農工業原料-農業原料(民國105年=100),1987M10,M,年增率(%),-16.67
農工業原料-工業原料(民國105年=100),1987M10,M,原始值,87.31
農工業原料-工業原料(民國105年=100),1987M10,M,年增率(%),-6.36
農工業原料-能源(民國105年=100),1987M10,M,原始值,37.65
農工業原料-能源(民國105年=100),1987M10,M,年增率(%),11.06
資本用品(民國105年=100),1987M10,M,原始值,123.88
資本用品(民國105年=100),1987M10,M,年增率(%),-14.45
消費用品(民國105年=100),1987M10,M,原始值,79.27
消費用品(民國105年=100),1987M10,M,年增率(%),-12.7
消費用品-非耐久(民國105年=100),1987M10,M,原始值,67.66
消費用品-非耐久(民國105年=100),1987M10,M,年增率(%),-12.93
消費用品-耐久(民國105年=100),1987M10,M,原始值,97.77
消費用品-耐久(民國105年=100),1987M10,M,年增率(%),-12.49
總指數(民國105年=100),1987M11,M,原始值,79.09
總指數(民國105年=100),1987M11,M,年增率(%),-4.48
農工業原料(民國105年=100),1987M11,M,原始值,72.75
農工業原料(民國105年=100),1987M11,M,年增率(%),-2.56
農工業原料-農業原料(民國105年=100),1987M11,M,原始值,42.76
農工業原料-農業原料(民國105年=100),1987M11,M,年增率(%),-13.14
農工業原料-工業原料(民國105年=100),1987M11,M,原始值,88.76
農工業原料-工業原料(民國105年=100),1987M11,M,年增率(%),-4.06
農工業原料-能源(民國105年=100),1987M11,M,原始值,37.65
農工業原料-能源(民國105年=100),1987M11,M,年增率(%),12.62
資本用品(民國105年=100),1987M11,M,原始值,125.28
資本用品(民國105年=100),1987M11,M,年增率(%),-12.61
消費用品(民國105年=100),1987M11,M,原始值,79.68
消費用品(民國105年=100),1987M11,M,年增率(%),-11.85
消費用品-非耐久(民國105年=100),1987M11,M,原始值,66
消費用品-非耐久(民國105年=100),1987M11,M,年增率(%),-14.59
消費用品-耐久(民國105年=100),1987M11,M,原始值,100.98
消費用品-耐久(民國105年=100),1987M11,M,年增率(%),-9.3
總指數(民國105年=100),1987M12,M,原始值,77.67
總指數(民國105年=100),1987M12,M,年增率(%),-8.89
農工業原料(民國105年=100),1987M12,M,原始值,71.43
農工業原料(民國105年=100),1987M12,M,年增率(%),-7.92
農工業原料-農業原料(民國105年=100),1987M12,M,原始值,43.57
農工業原料-農業原料(民國105年=100),1987M12,M,年增率(%),-9.21
農工業原料-工業原料(民國105年=100),1987M12,M,原始值,87.24
農工業原料-工業原料(民國105年=100),1987M12,M,年增率(%),-5.47
農工業原料-能源(民國105年=100),1987M12,M,原始值,36.17
農工業原料-能源(民國105年=100),1987M12,M,年增率(%),-18.65
資本用品(民國105年=100),1987M12,M,原始值,123.26
資本用品(民國105年=100),1987M12,M,年增率(%),-13.68
消費用品(民國105年=100),1987M12,M,原始值,77.99
消費用品(民國105年=100),1987M12,M,年增率(%),-11.98
消費用品-非耐久(民國105年=100),1987M12,M,原始值,64.61
消費用品-非耐久(民國105年=100),1987M12,M,年增率(%),-13.58
消費用品-耐久(民國105年=100),1987M12,M,原始值,98.79
消費用品-耐久(民國105年=100),1987M12,M,年增率(%),-10.56
總指數(民國105年=100),1988M01,M,原始值,77.15
總指數(民國105年=100),1988M01,M,年增率(%),-8.03
農工業原料(民國105年=100),1988M01,M,原始值,70.89
農工業原料(民國105年=100),1988M01,M,年增率(%),-6.8
農工業原料-農業原料(民國105年=100),1988M01,M,原始值,43.8
農工業原料-農業原料(民國105年=100),1988M01,M,年增率(%),-7.4
農工業原料-工業原料(民國105年=100),1988M01,M,原始值,86.83
農工業原料-工業原料(民國105年=100),1988M01,M,年增率(%),-5.36
農工業原料-能源(民國105年=100),1988M01,M,原始值,35.14
農工業原料-能源(民國105年=100),1988M01,M,年增率(%),-13.77
資本用品(民國105年=100),1988M01,M,原始值,123.47
資本用品(民國105年=100),1988M01,M,年增率(%),-13.9
消費用品(民國105年=100),1988M01,M,原始值,77.17
消費用品(民國105年=100),1988M01,M,年增率(%),-12.39
消費用品-非耐久(民國105年=100),1988M01,M,原始值,64.03
消費用品-非耐久(民國105年=100),1988M01,M,年增率(%),-12.67
消費用品-耐久(民國105年=100),1988M01,M,原始值,97.66
消費用品-耐久(民國105年=100),1988M01,M,年增率(%),-12.18
總指數(民國105年=100),1988M02,M,原始值,77.9
總指數(民國105年=100),1988M02,M,年增率(%),-7.88
農工業原料(民國105年=100),1988M02,M,原始值,71.78
農工業原料(民國105年=100),1988M02,M,年增率(%),-6.54
農工業原料-農業原料(民國105年=100),1988M02,M,原始值,44.39
農工業原料-農業原料(民國105年=100),1988M02,M,年增率(%),-5.01
農工業原料-工業原料(民國105年=100),1988M02,M,原始值,88.27
農工業原料-工業原料(民國105年=100),1988M02,M,年增率(%),-4.06
農工業原料-能源(民國105年=100),1988M02,M,原始值,34.77
農工業原料-能源(民國105年=100),1988M02,M,年增率(%),-18.89
資本用品(民國105年=100),1988M02,M,原始值,123.02
資本用品(民國105年=100),1988M02,M,年增率(%),-14.29
消費用品(民國105年=100),1988M02,M,原始值,77.03
消費用品(民國105年=100),1988M02,M,年增率(%),-12.67
消費用品-非耐久(民國105年=100),1988M02,M,原始值,64.49
消費用品-非耐久(民國105年=100),1988M02,M,年增率(%),-11.31
消費用品-耐久(民國105年=100),1988M02,M,原始值,96.75
消費用品-耐久(民國105年=100),1988M02,M,年增率(%),-13.85
總指數(民國105年=100),1988M03,M,原始值,79.09
總指數(民國105年=100),1988M03,M,年增率(%),-6.92
農工業原料(民國105年=100),1988M03,M,原始值,72.94
農工業原料(民國105年=100),1988M03,M,年增率(%),-5.81
農工業原料-農業原料(民國105年=100),1988M03,M,原始值,46.31
農工業原料-農業原料(民國105年=100),1988M03,M,年增率(%),-1.13
農工業原料-工業原料(民國105年=100),1988M03,M,原始值,90.04
農工業原料-工業原料(民國105年=100),1988M03,M,年增率(%),-3.3
農工業原料-能源(民國105年=100),1988M03,M,原始值,34.07
農工業原料-能源(民國105年=100),1988M03,M,年增率(%),-19.99
資本用品(民國105年=100),1988M03,M,原始值,124
資本用品(民國105年=100),1988M03,M,年增率(%),-12.65
消費用品(民國105年=100),1988M03,M,原始值,78.46
消費用品(民國105年=100),1988M03,M,年增率(%),-10.13
消費用品-非耐久(民國105年=100),1988M03,M,原始值,64.83
消費用品-非耐久(民國105年=100),1988M03,M,年增率(%),-10.22
消費用品-耐久(民國105年=100),1988M03,M,原始值,99.66
消費用品-耐久(民國105年=100),1988M03,M,年增率(%),-10.05
總指數(民國105年=100),1988M04,M,原始值,79.82
總指數(民國105年=100),1988M04,M,年增率(%),-5.01
農工業原料(民國105年=100),1988M04,M,原始值,73.6
農工業原料(民國105年=100),1988M04,M,年增率(%),-3.79
農工業原料-農業原料(民國105年=100),1988M04,M,原始值,46.92
農工業原料-農業原料(民國105年=100),1988M04,M,年增率(%),1.82
農工業原料-工業原料(民國105年=100),1988M04,M,原始值,91.5
農工業原料-工業原料(民國105年=100),1988M04,M,年增率(%),-0.73
農工業原料-能源(民國105年=100),1988M04,M,原始值,32.93
農工業原料-能源(民國105年=100),1988M04,M,年增率(%),-21.18
資本用品(民國105年=100),1988M04,M,原始值,124.79
資本用品(民國105年=100),1988M04,M,年增率(%),-11.08
消費用品(民國105年=100),1988M04,M,原始值,79.56
消費用品(民國105年=100),1988M04,M,年增率(%),-8.85
消費用品-非耐久(民國105年=100),1988M04,M,原始值,65.82
消費用品-非耐久(民國105年=100),1988M04,M,年增率(%),-9.64
消費用品-耐久(民國105年=100),1988M04,M,原始值,100.98
消費用品-耐久(民國105年=100),1988M04,M,年增率(%),-8.12
總指數(民國105年=100),1988M05,M,原始值,80.4
總指數(民國105年=100),1988M05,M,年增率(%),-1.17
農工業原料(民國105年=100),1988M05,M,原始值,74.2
農工業原料(民國105年=100),1988M05,M,年增率(%),0.05
農工業原料-農業原料(民國105年=100),1988M05,M,原始值,47.96
農工業原料-農業原料(民國105年=100),1988M05,M,年增率(%),6.37
農工業原料-工業原料(民國105年=100),1988M05,M,原始值,92.42
農工業原料-工業原料(民國105年=100),1988M05,M,年增率(%),3.42
農工業原料-能源(民國105年=100),1988M05,M,原始值,32.56
農工業原料-能源(民國105年=100),1988M05,M,年增率(%),-19.19
資本用品(民國105年=100),1988M05,M,原始值,125.24
資本用品(民國105年=100),1988M05,M,年增率(%),-7.44
消費用品(民國105年=100),1988M05,M,原始值,79.52
消費用品(民國105年=100),1988M05,M,年增率(%),-5.08
消費用品-非耐久(民國105年=100),1988M05,M,原始值,66.16
消費用品-非耐久(民國105年=100),1988M05,M,年增率(%),-4.81
消費用品-耐久(民國105年=100),1988M05,M,原始值,100.4
消費用品-耐久(民國105年=100),1988M05,M,年增率(%),-5.32
總指數(民國105年=100),1988M06,M,原始值,80.85
總指數(民國105年=100),1988M06,M,年增率(%),2.64
農工業原料(民國105年=100),1988M06,M,原始值,74.82
農工業原料(民國105年=100),1988M06,M,年增率(%),3.87
農工業原料-農業原料(民國105年=100),1988M06,M,原始值,54.06
農工業原料-農業原料(民國105年=100),1988M06,M,年增率(%),21.65
農工業原料-工業原料(民國105年=100),1988M06,M,原始值,93.19
農工業原料-工業原料(民國105年=100),1988M06,M,年增率(%),7.13
農工業原料-能源(民國105年=100),1988M06,M,原始值,30.71
農工業原料-能源(民國105年=100),1988M06,M,年增率(%),-20.11
資本用品(民國105年=100),1988M06,M,原始值,124.35
資本用品(民國105年=100),1988M06,M,年增率(%),-4.23
消費用品(民國105年=100),1988M06,M,原始值,78.96
消費用品(民國105年=100),1988M06,M,年增率(%),-0.97
消費用品-非耐久(民國105年=100),1988M06,M,原始值,66.04
消費用品-非耐久(民國105年=100),1988M06,M,年增率(%),-0.97
消費用品-耐久(民國105年=100),1988M06,M,原始值,99.24
消費用品-耐久(民國105年=100),1988M06,M,年增率(%),-0.93
總指數(民國105年=100),1988M07,M,原始值,80.53
總指數(民國105年=100),1988M07,M,年增率(%),1.35
農工業原料(民國105年=100),1988M07,M,原始值,74.59
農工業原料(民國105年=100),1988M07,M,年增率(%),2.15
農工業原料-農業原料(民國105年=100),1988M07,M,原始值,54.56
農工業原料-農業原料(民國105年=100),1988M07,M,年增率(%),23.44
農工業原料-工業原料(民國105年=100),1988M07,M,原始值,93.29
農工業原料-工業原料(民國105年=100),1988M07,M,年增率(%),5.72
農工業原料-能源(民國105年=100),1988M07,M,原始值,29.45
農工業原料-能源(民國105年=100),1988M07,M,年增率(%),-24.76
資本用品(民國105年=100),1988M07,M,原始值,123.39
資本用品(民國105年=100),1988M07,M,年增率(%),-3.06
消費用品(民國105年=100),1988M07,M,原始值,78.5
消費用品(民國105年=100),1988M07,M,年增率(%),-0.96
消費用品-非耐久(民國105年=100),1988M07,M,原始值,66.77
消費用品-非耐久(民國105年=100),1988M07,M,年增率(%),0.5
消費用品-耐久(民國105年=100),1988M07,M,原始值,97.17
消費用品-耐久(民國105年=100),1988M07,M,年增率(%),-2.24
總指數(民國105年=100),1988M08,M,原始值,80.83
總指數(民國105年=100),1988M08,M,年增率(%),3.97
農工業原料(民國105年=100),1988M08,M,原始值,74.97
農工業原料(民國105年=100),1988M08,M,年增率(%),4.9
農工業原料-農業原料(民國105年=100),1988M08,M,原始值,58.67
農工業原料-農業原料(民國105年=100),1988M08,M,年增率(%),38.21
農工業原料-工業原料(民國105年=100),1988M08,M,原始值,93.2
農工業原料-工業原料(民國105年=100),1988M08,M,年增率(%),7.81
農工業原料-能源(民國105年=100),1988M08,M,原始值,29.39
農工業原料-能源(民國105年=100),1988M08,M,年增率(%),-23.62
資本用品(民國105年=100),1988M08,M,原始值,123.33
資本用品(民國105年=100),1988M08,M,年增率(%),-0.15
消費用品(民國105年=100),1988M08,M,原始值,77.86
消費用品(民國105年=100),1988M08,M,年增率(%),-0.4
消費用品-非耐久(民國105年=100),1988M08,M,原始值,66.61
消費用品-非耐久(民國105年=100),1988M08,M,年增率(%),1.22
消費用品-耐久(民國105年=100),1988M08,M,原始值,95.82
消費用品-耐久(民國105年=100),1988M08,M,年增率(%),-1.88
總指數(民國105年=100),1988M09,M,原始值,80.83
總指數(民國105年=100),1988M09,M,年增率(%),3.93
農工業原料(民國105年=100),1988M09,M,原始值,74.79
農工業原料(民國105年=100),1988M09,M,年增率(%),4.88
農工業原料-農業原料(民國105年=100),1988M09,M,原始值,56.95
農工業原料-農業原料(民國105年=100),1988M09,M,年增率(%),34.35
農工業原料-工業原料(民國105年=100),1988M09,M,原始值,94.21
農工業原料-工業原料(民國105年=100),1988M09,M,年增率(%),8.9
農工業原料-能源(民國105年=100),1988M09,M,原始值,27.23
農工業原料-能源(民國105年=100),1988M09,M,年增率(%),-28
資本用品(民國105年=100),1988M09,M,原始值,124.54
資本用品(民國105年=100),1988M09,M,年增率(%),-0.02
消費用品(民國105年=100),1988M09,M,原始值,79.16
消費用品(民國105年=100),1988M09,M,年增率(%),-0.59
消費用品-非耐久(民國105年=100),1988M09,M,原始值,67.34
消費用品-非耐久(民國105年=100),1988M09,M,年增率(%),-0.59
消費用品-耐久(民國105年=100),1988M09,M,原始值,97.95
消費用品-耐久(民國105年=100),1988M09,M,年增率(%),-0.59
總指數(民國105年=100),1988M10,M,原始值,80.55
總指數(民國105年=100),1988M10,M,年增率(%),3.04
農工業原料(民國105年=100),1988M10,M,原始值,74.32
農工業原料(民國105年=100),1988M10,M,年增率(%),3.47
農工業原料-農業原料(民國105年=100),1988M10,M,原始值,56.46
農工業原料-農業原料(民國105年=100),1988M10,M,年增率(%),31.49
農工業原料-工業原料(民國105年=100),1988M10,M,原始值,94.55
農工業原料-工業原料(民國105年=100),1988M10,M,年增率(%),8.29
農工業原料-能源(民國105年=100),1988M10,M,原始值,25.08
農工業原料-能源(民國105年=100),1988M10,M,年增率(%),-33.39
資本用品(民國105年=100),1988M10,M,原始值,125.11
資本用品(民國105年=100),1988M10,M,年增率(%),0.99
消費用品(民國105年=100),1988M10,M,原始值,80.19
消費用品(民國105年=100),1988M10,M,年增率(%),1.16
消費用品-非耐久(民國105年=100),1988M10,M,原始值,68.43
消費用品-非耐久(民國105年=100),1988M10,M,年增率(%),1.14
消費用品-耐久(民國105年=100),1988M10,M,原始值,98.97
消費用品-耐久(民國105年=100),1988M10,M,年增率(%),1.23
總指數(民國105年=100),1988M11,M,原始值,79.35
總指數(民國105年=100),1988M11,M,年增率(%),0.33
農工業原料(民國105年=100),1988M11,M,原始值,73.21
農工業原料(民國105年=100),1988M11,M,年增率(%),0.63
農工業原料-農業原料(民國105年=100),1988M11,M,原始值,53.59
農工業原料-農業原料(民國105年=100),1988M11,M,年增率(%),25.33
農工業原料-工業原料(民國105年=100),1988M11,M,原始值,93.31
農工業原料-工業原料(民國105年=100),1988M11,M,年增率(%),5.13
農工業原料-能源(民國105年=100),1988M11,M,原始值,25.04
農工業原料-能源(民國105年=100),1988M11,M,年增率(%),-33.49
資本用品(民國105年=100),1988M11,M,原始值,123.45
資本用品(民國105年=100),1988M11,M,年增率(%),-1.46
消費用品(民國105年=100),1988M11,M,原始值,78.98
消費用品(民國105年=100),1988M11,M,年增率(%),-0.88
消費用品-非耐久(民國105年=100),1988M11,M,原始值,67.09
消費用品-非耐久(民國105年=100),1988M11,M,年增率(%),1.65
消費用品-耐久(民國105年=100),1988M11,M,原始值,97.86
消費用品-耐久(民國105年=100),1988M11,M,年增率(%),-3.09
總指數(民國105年=100),1988M12,M,原始值,80.58
總指數(民國105年=100),1988M12,M,年增率(%),3.75
農工業原料(民國105年=100),1988M12,M,原始值,74.59
農工業原料(民國105年=100),1988M12,M,年增率(%),4.42
農工業原料-農業原料(民國105年=100),1988M12,M,原始值,54.06
農工業原料-農業原料(民國105年=100),1988M12,M,年增率(%),24.08
農工業原料-工業原料(民國105年=100),1988M12,M,原始值,93.93
農工業原料-工業原料(民國105年=100),1988M12,M,年增率(%),7.67
農工業原料-能源(民國105年=100),1988M12,M,原始值,28.24
農工業原料-能源(民國105年=100),1988M12,M,年增率(%),-21.92
資本用品(民國105年=100),1988M12,M,原始值,123.53
資本用品(民國105年=100),1988M12,M,年增率(%),0.22
消費用品(民國105年=100),1988M12,M,原始值,79.13
消費用品(民國105年=100),1988M12,M,年增率(%),1.46
消費用品-非耐久(民國105年=100),1988M12,M,原始值,67.11
消費用品-非耐久(民國105年=100),1988M12,M,年增率(%),3.87
消費用品-耐久(民國105年=100),1988M12,M,原始值,98.18
消費用品-耐久(民國105年=100),1988M12,M,年增率(%),-0.62
總指數(民國105年=100),1989M01,M,原始值,79.95
總指數(民國105年=100),1989M01,M,年增率(%),3.63
農工業原料(民國105年=100),1989M01,M,原始值,74.2
農工業原料(民國105年=100),1989M01,M,年增率(%),4.67
農工業原料-農業原料(民國105年=100),1989M01,M,原始值,54.7
農工業原料-農業原料(民國105年=100),1989M01,M,年增率(%),24.89
農工業原料-工業原料(民國105年=100),1989M01,M,原始值,92.32
農工業原料-工業原料(民國105年=100),1989M01,M,年增率(%),6.32
農工業原料-能源(民國105年=100),1989M01,M,原始值,30.26
農工業原料-能源(民國105年=100),1989M01,M,年增率(%),-13.89
資本用品(民國105年=100),1989M01,M,原始值,120.41
資本用品(民國105年=100),1989M01,M,年增率(%),-2.48
消費用品(民國105年=100),1989M01,M,原始值,77.9
消費用品(民國105年=100),1989M01,M,年增率(%),0.95
消費用品-非耐久(民國105年=100),1989M01,M,原始值,67.22
消費用品-非耐久(民國105年=100),1989M01,M,年增率(%),4.98
消費用品-耐久(民國105年=100),1989M01,M,原始值,95.13
消費用品-耐久(民國105年=100),1989M01,M,年增率(%),-2.59
總指數(民國105年=100),1989M02,M,原始值,79.92
總指數(民國105年=100),1989M02,M,年增率(%),2.59
農工業原料(民國105年=100),1989M02,M,原始值,74.25
農工業原料(民國105年=100),1989M02,M,年增率(%),3.44
農工業原料-農業原料(民國105年=100),1989M02,M,原始值,54.62
農工業原料-農業原料(民國105年=100),1989M02,M,年增率(%),23.05
農工業原料-工業原料(民國105年=100),1989M02,M,原始值,92.03
農工業原料-工業原料(民國105年=100),1989M02,M,年增率(%),4.26
農工業原料-能源(民國105年=100),1989M02,M,原始值,31.06
農工業原料-能源(民國105年=100),1989M02,M,年增率(%),-10.67
資本用品(民國105年=100),1989M02,M,原始值,119.56
資本用品(民國105年=100),1989M02,M,年增率(%),-2.81
消費用品(民國105年=100),1989M02,M,原始值,77.87
消費用品(民國105年=100),1989M02,M,年增率(%),1.09
消費用品-非耐久(民國105年=100),1989M02,M,原始值,67.78
消費用品-非耐久(民國105年=100),1989M02,M,年增率(%),5.1
消費用品-耐久(民國105年=100),1989M02,M,原始值,94.28
消費用品-耐久(民國105年=100),1989M02,M,年增率(%),-2.55
總指數(民國105年=100),1989M03,M,原始值,80.55
總指數(民國105年=100),1989M03,M,年增率(%),1.85
農工業原料(民國105年=100),1989M03,M,原始值,74.98
農工業原料(民國105年=100),1989M03,M,年增率(%),2.8
農工業原料-農業原料(民國105年=100),1989M03,M,原始值,54.36
農工業原料-農業原料(民國105年=100),1989M03,M,年增率(%),17.38
農工業原料-工業原料(民國105年=100),1989M03,M,原始值,92.2
農工業原料-工業原料(民國105年=100),1989M03,M,年增率(%),2.4
農工業原料-能源(民國105年=100),1989M03,M,原始值,33.35
農工業原料-能源(民國105年=100),1989M03,M,年增率(%),-2.11
資本用品(民國105年=100),1989M03,M,原始值,119.06
資本用品(民國105年=100),1989M03,M,年增率(%),-3.98
消費用品(民國105年=100),1989M03,M,原始值,77.81
消費用品(民國105年=100),1989M03,M,年增率(%),-0.83
消費用品-非耐久(民國105年=100),1989M03,M,原始值,68.24
消費用品-非耐久(民國105年=100),1989M03,M,年增率(%),5.26
消費用品-耐久(民國105年=100),1989M03,M,原始值,93.53
消費用品-耐久(民國105年=100),1989M03,M,年增率(%),-6.15
總指數(民國105年=100),1989M04,M,原始值,79.76
總指數(民國105年=100),1989M04,M,年增率(%),-0.08
農工業原料(民國105年=100),1989M04,M,原始值,74.31
農工業原料(民國105年=100),1989M04,M,年增率(%),0.96
農工業原料-農業原料(民國105年=100),1989M04,M,原始值,52.86
農工業原料-農業原料(民國105年=100),1989M04,M,年增率(%),12.66
農工業原料-工業原料(民國105年=100),1989M04,M,原始值,90.71
農工業原料-工業原料(民國105年=100),1989M04,M,年增率(%),-0.86
農工業原料-能源(民國105年=100),1989M04,M,原始值,34.85
農工業原料-能源(民國105年=100),1989M04,M,年增率(%),5.83
資本用品(民國105年=100),1989M04,M,原始值,117.04
資本用品(民國105年=100),1989M04,M,年增率(%),-6.21
消費用品(民國105年=100),1989M04,M,原始值,77.39
消費用品(民國105年=100),1989M04,M,年增率(%),-2.73
消費用品-非耐久(民國105年=100),1989M04,M,原始值,68.44
消費用品-非耐久(民國105年=100),1989M04,M,年增率(%),3.98
消費用品-耐久(民國105年=100),1989M04,M,原始值,92.3
消費用品-耐久(民國105年=100),1989M04,M,年增率(%),-8.6
總指數(民國105年=100),1989M05,M,原始值,74.89
總指數(民國105年=100),1989M05,M,年增率(%),-6.85
農工業原料(民國105年=100),1989M05,M,原始值,69.78
農工業原料(民國105年=100),1989M05,M,年增率(%),-5.96
農工業原料-農業原料(民國105年=100),1989M05,M,原始值,49.26
農工業原料-農業原料(民國105年=100),1989M05,M,年增率(%),2.71
農工業原料-工業原料(民國105年=100),1989M05,M,原始值,85.88
農工業原料-工業原料(民國105年=100),1989M05,M,年增率(%),-7.08
農工業原料-能源(民國105年=100),1989M05,M,原始值,31.33
農工業原料-能源(民國105年=100),1989M05,M,年增率(%),-3.78
資本用品(民國105年=100),1989M05,M,原始值,109.84
資本用品(民國105年=100),1989M05,M,年增率(%),-12.3
消費用品(民國105年=100),1989M05,M,原始值,72.73
消費用品(民國105年=100),1989M05,M,年增率(%),-8.54
消費用品-非耐久(民國105年=100),1989M05,M,原始值,64.66
消費用品-非耐久(民國105年=100),1989M05,M,年增率(%),-2.27
消費用品-耐久(民國105年=100),1989M05,M,原始值,86.26
消費用品-耐久(民國105年=100),1989M05,M,年增率(%),-14.08
總指數(民國105年=100),1989M06,M,原始值,75
總指數(民國105年=100),1989M06,M,年增率(%),-7.24
農工業原料(民國105年=100),1989M06,M,原始值,69.85
農工業原料(民國105年=100),1989M06,M,年增率(%),-6.64
農工業原料-農業原料(民國105年=100),1989M06,M,原始值,49.33
農工業原料-農業原料(民國105年=100),1989M06,M,年增率(%),-8.75
農工業原料-工業原料(民國105年=100),1989M06,M,原始值,85.89
農工業原料-工業原料(民國105年=100),1989M06,M,年增率(%),-7.83
農工業原料-能源(民國105年=100),1989M06,M,原始值,31.51
農工業原料-能源(民國105年=100),1989M06,M,年增率(%),2.61
資本用品(民國105年=100),1989M06,M,原始值,110.45
資本用品(民國105年=100),1989M06,M,年增率(%),-11.18
消費用品(民國105年=100),1989M06,M,原始值,72.82
消費用品(民國105年=100),1989M06,M,年增率(%),-7.78
消費用品-非耐久(民國105年=100),1989M06,M,原始值,64.87
消費用品-非耐久(民國105年=100),1989M06,M,年增率(%),-1.77
消費用品-耐久(民國105年=100),1989M06,M,原始值,86.19
消費用品-耐久(民國105年=100),1989M06,M,年增率(%),-13.15
總指數(民國105年=100),1989M07,M,原始值,73.79
總指數(民國105年=100),1989M07,M,年增率(%),-8.37
農工業原料(民國105年=100),1989M07,M,原始值,68.5
農工業原料(民國105年=100),1989M07,M,年增率(%),-8.16
農工業原料-農業原料(民國105年=100),1989M07,M,原始值,47.73
農工業原料-農業原料(民國105年=100),1989M07,M,年增率(%),-12.52
農工業原料-工業原料(民國105年=100),1989M07,M,原始值,84.48
農工業原料-工業原料(民國105年=100),1989M07,M,年增率(%),-9.44
農工業原料-能源(民國105年=100),1989M07,M,原始值,30.61
農工業原料-能源(民國105年=100),1989M07,M,年增率(%),3.94
資本用品(民國105年=100),1989M07,M,原始值,110.36
資本用品(民國105年=100),1989M07,M,年增率(%),-10.56
消費用品(民國105年=100),1989M07,M,原始值,72.64
消費用品(民國105年=100),1989M07,M,年增率(%),-7.46
消費用品-非耐久(民國105年=100),1989M07,M,原始值,64.43
消費用品-非耐久(民國105年=100),1989M07,M,年增率(%),-3.5
消費用品-耐久(民國105年=100),1989M07,M,原始值,86.33
消費用品-耐久(民國105年=100),1989M07,M,年增率(%),-11.16
總指數(民國105年=100),1989M08,M,原始值,72.46
總指數(民國105年=100),1989M08,M,年增率(%),-10.36
農工業原料(民國105年=100),1989M08,M,原始值,67.13
農工業原料(民國105年=100),1989M08,M,年增率(%),-10.46
農工業原料-農業原料(民國105年=100),1989M08,M,原始值,45.72
農工業原料-農業原料(民國105年=100),1989M08,M,年增率(%),-22.07
農工業原料-工業原料(民國105年=100),1989M08,M,原始值,83.11
農工業原料-工業原料(民國105年=100),1989M08,M,年增率(%),-10.83
農工業原料-能源(民國105年=100),1989M08,M,原始值,29.7
農工業原料-能源(民國105年=100),1989M08,M,年增率(%),1.05
資本用品(民國105年=100),1989M08,M,原始值,109.39
資本用品(民國105年=100),1989M08,M,年增率(%),-11.3
消費用品(民國105年=100),1989M08,M,原始值,71.95
消費用品(民國105年=100),1989M08,M,年增率(%),-7.59
消費用品-非耐久(民國105年=100),1989M08,M,原始值,63.9
消費用品-非耐久(民國105年=100),1989M08,M,年增率(%),-4.07
消費用品-耐久(民國105年=100),1989M08,M,原始值,85.41
消費用品-耐久(民國105年=100),1989M08,M,年增率(%),-10.86
總指數(民國105年=100),1989M09,M,原始值,72.04
總指數(民國105年=100),1989M09,M,年增率(%),-10.87
農工業原料(民國105年=100),1989M09,M,原始值,66.73
農工業原料(民國105年=100),1989M09,M,年增率(%),-10.78
農工業原料-農業原料(民國105年=100),1989M09,M,原始值,44.81
農工業原料-農業原料(民國105年=100),1989M09,M,年增率(%),-21.32
農工業原料-工業原料(民國105年=100),1989M09,M,原始值,82.42
農工業原料-工業原料(民國105年=100),1989M09,M,年增率(%),-12.51
農工業原料-能源(民國105年=100),1989M09,M,原始值,30.15
農工業原料-能源(民國105年=100),1989M09,M,年增率(%),10.72
資本用品(民國105年=100),1989M09,M,原始值,108.95
資本用品(民國105年=100),1989M09,M,年增率(%),-12.52
消費用品(民國105年=100),1989M09,M,原始值,71.46
消費用品(民國105年=100),1989M09,M,年增率(%),-9.73
消費用品-非耐久(民國105年=100),1989M09,M,原始值,63.62
消費用品-非耐久(民國105年=100),1989M09,M,年增率(%),-5.52
消費用品-耐久(民國105年=100),1989M09,M,原始值,84.59
消費用品-耐久(民國105年=100),1989M09,M,年增率(%),-13.64
總指數(民國105年=100),1989M10,M,原始值,72.12
總指數(民國105年=100),1989M10,M,年增率(%),-10.47
農工業原料(民國105年=100),1989M10,M,原始值,66.67
農工業原料(民國105年=100),1989M10,M,年增率(%),-10.29
農工業原料-農業原料(民國105年=100),1989M10,M,原始值,44.34
農工業原料-農業原料(民國105年=100),1989M10,M,年增率(%),-21.47
農工業原料-工業原料(民國105年=100),1989M10,M,原始值,82.02
農工業原料-工業原料(民國105年=100),1989M10,M,年增率(%),-13.25
農工業原料-能源(民國105年=100),1989M10,M,原始值,31.08
農工業原料-能源(民國105年=100),1989M10,M,年增率(%),23.92
資本用品(民國105年=100),1989M10,M,原始值,110.01
資本用品(民國105年=100),1989M10,M,年增率(%),-12.07
消費用品(民國105年=100),1989M10,M,原始值,72.43
消費用品(民國105年=100),1989M10,M,年增率(%),-9.68
消費用品-非耐久(民國105年=100),1989M10,M,原始值,64.17
消費用品-非耐久(民國105年=100),1989M10,M,年增率(%),-6.23
消費用品-耐久(民國105年=100),1989M10,M,原始值,86.2
