市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/22,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/22,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/22,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/22,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/22,鮮菇肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/22,鹹酥什錦
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/23,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/23,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/23,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/23,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/23,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/23,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/23,魚羹燴飯
