市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",豆薯,,,,生產追溯-農產品,"=""1401002014"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",空心菜,,,,生產追溯-農產品,"=""1201002279"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/19,新竹市香山區香山高級中學,"=""O183307""",,,,,"=""0""",,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",番茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",糙米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",萵苣,,,,生產追溯-農產品,"=""1201002173"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",,,,,"=""0""",,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1201001882"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",老薑片,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",三億食品股份有限公司,"=""32509008""",米血糕,,,,CAS台灣優良農產品,"=""026702"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",冬瓜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",振坊有限公司(阿中丸舖),"=""85643355""",丸片,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",浤福食品有限公司,"=""24427080""",刀削麵,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",绞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",細碎干丁,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1201001882"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",菠菜,,,,生產追溯-農產品,"=""1201002143"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",日清果菜行,"=""75369561""",雪梨,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/21,新竹市香山區香山高級中學,"=""O183307""",富統食品股份有限公司,"=""23344294""",豬排,,,,CAS台灣優良農產品,"=""013625"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",A菜,,,,生產追溯-農產品,"=""1201000414"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",五穀米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",白卜,,,,生產追溯-農產品,"=""1001002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",小甜條,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",三億食品股份有限公司,"=""32509008""",米血糕,,,,CAS台灣優良農產品,"=""026702"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",海結,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",小粉圓,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",奶粉,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",紅茶包,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",,,,,"=""0""",,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/22,新竹市香山區香山高級中學,"=""O183307""",聯順發魚號,"=""96548862""",鯖魚,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",黑干丁,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",小米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",洗選蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201002415"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",粉絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",,,,,"=""0""",,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蝦皮,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/23,新竹市香山區香山高級中學,"=""O183307""",光泉牧場股份有限公司,"=""4313172""",鮮奶,,,,TQF,"=""040110026"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",青蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",振坊有限公司(阿中丸舖),"=""85643355""",白切條,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",玉米結,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",奶粉,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",,,,,"=""0""",,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",青江菜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",魚板絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",菠菜,,,,生產追溯-農產品,"=""1201000396"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",黑輪片,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/27,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",聯順發魚號,"=""96548862""",冷凍白花菜,,,,CAS台灣優良農產品,"=""123705"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",南瓜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",聯順發魚號,"=""96548862""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",浤福食品有限公司,"=""24427080""",義大利麵,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",聯順發魚號,"=""96548862""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蕃茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",彩椒,,,,生產追溯-農產品,"=""1101001078"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",日清果菜行,"=""75369561""",香蕉,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/28,新竹市香山區香山高級中學,"=""O183307""",三億食品股份有限公司,"=""32509008""",麥克雞塊,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",九層塔,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000412"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201002415"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",聯順發魚號,"=""96548862""",魚丁,,,,CAS台灣優良農產品,"=""134714"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/03/29,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
