學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,等級別,學生數,教師數,上學年度畢業生數,縣市名稱,體系別
0004,國立臺灣師範大學,220308,英語學系,D 日,D 博士,33,0,5,30 臺北市,3 師範
0004,國立臺灣師範大學,220308,英語學系,D 日,M 碩士,137,0,26,30 臺北市,3 師範
0004,國立臺灣師範大學,220308,英語學系,D 日,B 學士,345,51,87,30 臺北市,3 師範
0004,國立臺灣師範大學,220308,英語學系,S 暑,M 碩士,44,0,7,30 臺北市,3 師範
0004,國立臺灣師範大學,220501,翻譯學系,D 日,D 博士,33,0,3,30 臺北市,3 師範
0004,國立臺灣師範大學,220501,翻譯學系,D 日,M 碩士,74,6,20,30 臺北市,3 師範
0004,國立臺灣師範大學,220901,(歷)史學系,D 日,D 博士,39,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,220901,(歷)史學系,D 日,M 碩士,87,0,15,30 臺北市,3 師範
0004,國立臺灣師範大學,220901,(歷)史學系,D 日,B 學士,267,18,43,30 臺北市,3 師範
0004,國立臺灣師範大學,220901,(歷)史學系,N 職,M 碩士,0,0,5,30 臺北市,3 師範
0004,國立臺灣師範大學,220901,(歷)史學系,S 暑,M 碩士,56,0,11,30 臺北市,3 師範
0004,國立臺灣師範大學,220903,臺灣(歷)史研究所,D 日,M 碩士,56,5,12,30 臺北市,3 師範
0004,國立臺灣師範大學,230106,設計(科學)(創作)(運算)學系,D 日,D 博士,3,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,230106,設計(科學)(創作)(運算)學系,D 日,M 碩士,79,0,15,30 臺北市,3 師範
0004,國立臺灣師範大學,230106,設計(科學)(創作)(運算)學系,D 日,B 學士,152,15,21,30 臺北市,3 師範
0004,國立臺灣師範大學,230106,設計(科學)(創作)(運算)學系,N 職,M 碩士,79,0,23,30 臺北市,3 師範
0004,國立臺灣師範大學,310201,政治學系,D 日,D 博士,29,0,8,30 臺北市,3 師範
0004,國立臺灣師範大學,310201,政治學系,D 日,M 碩士,29,7,7,30 臺北市,3 師範
0004,國立臺灣師範大學,310201,政治學系,N 職,M 碩士,3,0,7,30 臺北市,3 師範
0004,國立臺灣師範大學,310601,地理學系,D 日,D 博士,32,0,5,30 臺北市,3 師範
0004,國立臺灣師範大學,310601,地理學系,D 日,M 碩士,65,0,23,30 臺北市,3 師範
0004,國立臺灣師範大學,310601,地理學系,D 日,B 學士,318,22,80,30 臺北市,3 師範
0004,國立臺灣師範大學,310601,地理學系,N 職,M 碩士,17,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,310601,地理學系,S 暑,M 碩士,40,0,4,30 臺北市,3 師範
0004,國立臺灣師範大學,310702,東亞學系,D 日,M 碩士,54,0,3,30 臺北市,3 師範
0004,國立臺灣師範大學,310702,東亞學系,D 日,B 學士,185,15,37,30 臺北市,3 師範
0004,國立臺灣師範大學,310727,歐洲文化與觀光研究所,D 日,M 碩士,44,5,18,30 臺北市,3 師範
0004,國立臺灣師範大學,310908,全球經營與策略研究所,D 日,M 碩士,45,5,17,30 臺北市,3 師範
0004,國立臺灣師範大學,320101,大眾傳播學系,D 日,M 碩士,70,6,9,30 臺北市,3 師範
0004,國立臺灣師範大學,320602,(數位)圖書資訊學系,D 日,D 博士,12,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,320602,(數位)圖書資訊學系,D 日,M 碩士,59,7,13,30 臺北市,3 師範
0004,國立臺灣師範大學,320602,(數位)圖書資訊學系,N 職,M 碩士,40,0,7,30 臺北市,3 師範
0004,國立臺灣師範大學,320702,圖文傳播(藝術)學系,D 日,M 碩士,57,0,23,30 臺北市,3 師範
0004,國立臺灣師範大學,320702,圖文傳播(藝術)學系,D 日,B 學士,181,9,49,30 臺北市,3 師範
0004,國立臺灣師範大學,320702,圖文傳播(藝術)學系,N 職,M 碩士,76,0,24,30 臺北市,3 師範
0004,國立臺灣師範大學,340301,企業管理學系,D 日,B 學士,214,6,46,30 臺北市,3 師範
0004,國立臺灣師範大學,340306,管理(科學)學系,D 日,M 碩士,61,6,11,30 臺北市,3 師範
0004,國立臺灣師範大學,349920,(國際)人力資源發展學系,D 日,M 碩士,53,5,27,30 臺北市,3 師範
0004,國立臺灣師範大學,349939,高階(主管)(經營)(企業)管理碩士(EMBA),N 職,M 碩士,119,0,14,30 臺北市,3 師範
0004,國立臺灣師範大學,349999,管理學院(不分系),D 日,,0,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,420103,生命科學系,D 日,D 博士,58,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,420103,生命科學系,D 日,M 碩士,106,0,40,30 臺北市,3 師範
0004,國立臺灣師範大學,420103,生命科學系,D 日,B 學士,254,32,56,30 臺北市,3 師範
0004,國立臺灣師範大學,420103,生命科學系,N 職,M 碩士,2,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,420104,生物多樣性研究所,D 日,D 博士,17,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,440101,化學系,D 日,D 博士,35,0,7,30 臺北市,3 師範
0004,國立臺灣師範大學,440101,化學系,D 日,M 碩士,175,0,71,30 臺北市,3 師範
0004,國立臺灣師範大學,440101,化學系,D 日,B 學士,328,27,61,30 臺北市,3 師範
0004,國立臺灣師範大學,440101,化學系,S 暑,M 碩士,0,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,440201,地球科學系,D 日,D 博士,22,0,2,30 臺北市,3 師範
0004,國立臺灣師範大學,440201,地球科學系,D 日,M 碩士,73,0,11,30 臺北市,3 師範
0004,國立臺灣師範大學,440201,地球科學系,D 日,B 學士,157,19,37,30 臺北市,3 師範
0004,國立臺灣師範大學,440301,物理學系,D 日,D 博士,29,0,6,30 臺北市,3 師範
0004,國立臺灣師範大學,440301,物理學系,D 日,M 碩士,90,0,25,30 臺北市,3 師範
0004,國立臺灣師範大學,440301,物理學系,D 日,B 學士,284,31,43,30 臺北市,3 師範
0004,國立臺灣師範大學,460101,數學系,D 日,D 博士,18,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,460101,數學系,D 日,M 碩士,68,0,17,30 臺北市,3 師範
0004,國立臺灣師範大學,460101,數學系,D 日,B 學士,390,34,68,30 臺北市,3 師範
0004,國立臺灣師範大學,460101,數學系,S 暑,M 碩士,42,0,13,30 臺北市,3 師範
0004,國立臺灣師範大學,520101,電機(與控制)工程學系,D 日,M 碩士,62,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,520101,電機(與控制)工程學系,D 日,B 學士,182,13,0,30 臺北市,3 師範
0004,國立臺灣師範大學,520108,光電科技(學)研究所,D 日,D 博士,5,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,520108,光電科技(學)研究所,D 日,M 碩士,56,8,33,30 臺北市,3 師範
0004,國立臺灣師範大學,520114,資訊工程學系,D 日,D 博士,16,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,520114,資訊工程學系,D 日,M 碩士,117,0,55,30 臺北市,3 師範
0004,國立臺灣師範大學,520114,資訊工程學系,D 日,B 學士,184,16,35,30 臺北市,3 師範
0004,國立臺灣師範大學,520142,應用電子科技系,D 日,M 碩士,0,0,25,30 臺北市,3 師範
0004,國立臺灣師範大學,520142,應用電子科技系,D 日,B 學士,0,0,38,30 臺北市,3 師範
0004,國立臺灣師範大學,520221,機電科技學系,D 日,M 碩士,0,0,18,30 臺北市,3 師範
0004,國立臺灣師範大學,520221,機電科技學系,D 日,B 學士,0,0,50,30 臺北市,3 師範
0004,國立臺灣師範大學,520221,機電科技學系,N 職,M 碩士,0,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,520226,(機械與)機電工程學系,D 日,D 博士,11,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,520226,(機械與)機電工程學系,D 日,M 碩士,53,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,520226,(機械與)機電工程學系,D 日,B 學士,228,15,0,30 臺北市,3 師範
0004,國立臺灣師範大學,520226,(機械與)機電工程學系,N 職,M 碩士,3,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,520908,海洋環境科技研究所,D 日,M 碩士,13,5,5,30 臺北市,3 師範
0004,國立臺灣師範大學,760102,復健諮商研究所,D 日,M 碩士,39,3,7,30 臺北市,3 師範
0004,國立臺灣師範大學,760301,(社會政策與)社會工作學系,D 日,M 碩士,58,5,11,30 臺北市,3 師範
0004,國立臺灣師範大學,810302,運動競技學系,D 日,M 碩士,68,0,30,30 臺北市,3 師範
0004,國立臺灣師範大學,810302,運動競技學系,D 日,B 學士,253,18,60,30 臺北市,3 師範
0004,國立臺灣師範大學,810531,運動休閒與餐旅管理研究所,D 日,D 博士,10,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,810531,運動休閒與餐旅管理研究所,D 日,M 碩士,110,11,25,30 臺北市,3 師範
0004,國立臺灣師範大學,810531,運動休閒與餐旅管理研究所,N 職,M 碩士,68,0,23,30 臺北市,3 師範
0004,國立臺灣師範大學,999901,通識及共同科目,D 日,,0,6,0,30 臺北市,3 師範
0004,國立臺灣師範大學,999903,軍訓教官,D 日,,0,4,0,30 臺北市,3 師範
0004,國立臺灣師範大學,999905,師資培育中心,D 日,,0,4,0,30 臺北市,3 師範
0004,國立臺灣師範大學,999906,僑生先修課程教師,D 日,,0,42,0,30 臺北市,3 師範
0005,國立成功大學,140101,教育學系,D 日,D 博士,28,0,5,21 臺南市,1 一般
0005,國立成功大學,140101,教育學系,D 日,M 碩士,71,9,15,21 臺南市,1 一般
0005,國立成功大學,210701,藝術學系,D 日,M 碩士,60,6,10,21 臺南市,1 一般
0005,國立成功大學,220101,臺灣文學系,D 日,D 博士,34,0,6,21 臺南市,1 一般
0005,國立成功大學,220101,臺灣文學系,D 日,M 碩士,43,0,8,21 臺南市,1 一般
0005,國立成功大學,220101,臺灣文學系,D 日,B 學士,227,16,39,21 臺南市,1 一般
0005,國立成功大學,220101,臺灣文學系,N 職,M 碩士,11,0,1,21 臺南市,1 一般
0005,國立成功大學,220201,(中)國(語)文學系,D 日,D 博士,62,0,4,21 臺南市,1 一般
0005,國立成功大學,220201,(中)國(語)文學系,D 日,M 碩士,101,0,17,21 臺南市,1 一般
0005,國立成功大學,220201,(中)國(語)文學系,D 日,B 學士,258,32,58,21 臺南市,1 一般
0005,國立成功大學,220201,(中)國(語)文學系,N 職,M 碩士,8,0,2,21 臺南市,1 一般
0005,國立成功大學,220301,外國語文學系,D 日,D 博士,21,0,3,21 臺南市,1 一般
0005,國立成功大學,220301,外國語文學系,D 日,M 碩士,80,0,17,21 臺南市,1 一般
0005,國立成功大學,220301,外國語文學系,D 日,B 學士,282,37,73,21 臺南市,1 一般
0005,國立成功大學,220301,外國語文學系,N 職,M 碩士,1,0,3,21 臺南市,1 一般
0005,國立成功大學,220901,(歷)史學系,D 日,D 博士,37,0,3,21 臺南市,1 一般
0005,國立成功大學,220901,(歷)史學系,D 日,M 碩士,62,0,12,21 臺南市,1 一般
0005,國立成功大學,220901,(歷)史學系,D 日,B 學士,237,25,46,21 臺南市,1 一般
0005,國立成功大學,220901,(歷)史學系,N 職,M 碩士,1,0,2,21 臺南市,1 一般
0005,國立成功大學,230109,創意產業設計研究所,D 日,D 博士,38,0,4,21 臺南市,1 一般
0005,國立成功大學,230109,創意產業設計研究所,D 日,M 碩士,64,6,20,21 臺南市,1 一般
0005,國立成功大學,230303,工業(產品)設計學系,D 日,D 博士,76,0,7,21 臺南市,1 一般
0005,國立成功大學,230303,工業(產品)設計學系,D 日,M 碩士,93,0,25,21 臺南市,1 一般
0005,國立成功大學,230303,工業(產品)設計學系,D 日,B 學士,228,14,45,21 臺南市,1 一般
0005,國立成功大學,230303,工業(產品)設計學系,N 職,M 碩士,46,0,6,21 臺南市,1 一般
0005,國立成功大學,310101,經濟學系,D 日,M 碩士,28,0,13,21 臺南市,1 一般
0005,國立成功大學,310101,經濟學系,D 日,B 學士,281,12,72,21 臺南市,1 一般
0005,國立成功大學,310109,政治經濟學系,D 日,D 博士,22,0,4,21 臺南市,1 一般
0005,國立成功大學,310109,政治經濟學系,D 日,M 碩士,47,0,8,21 臺南市,1 一般
0005,國立成功大學,310109,政治經濟學系,N 職,M 碩士,51,0,12,21 臺南市,1 一般
0005,國立成功大學,310201,政治學系,D 日,B 學士,250,17,53,21 臺南市,1 一般
0005,國立成功大學,310501,(應用)心理學系,D 日,M 碩士,42,0,13,21 臺南市,1 一般
0005,國立成功大學,310501,(應用)心理學系,D 日,B 學士,236,11,47,21 臺南市,1 一般
0005,國立成功大學,310511,行為醫學研究所,D 日,M 碩士,38,4,13,21 臺南市,1 一般
0005,國立成功大學,340201,會計(與)(資訊)(科技)(系統)學系,D 日,D 博士,15,0,2,21 臺南市,1 一般
0005,國立成功大學,340201,會計(與)(資訊)(科技)(系統)學系,D 日,M 碩士,86,0,39,21 臺南市,1 一般
0005,國立成功大學,340201,會計(與)(資訊)(科技)(系統)學系,D 日,B 學士,276,14,70,21 臺南市,1 一般
0005,國立成功大學,340301,企業管理學系,D 日,D 博士,43,0,5,21 臺南市,1 一般
0005,國立成功大學,340301,企業管理學系,D 日,M 碩士,109,0,43,21 臺南市,1 一般
0005,國立成功大學,340301,企業管理學系,D 日,B 學士,269,19,64,21 臺南市,1 一般
0005,國立成功大學,340301,企業管理學系,N 職,M 碩士,80,0,36,21 臺南市,1 一般
0005,國立成功大學,340303,經營(與)管理(技術)學系,D 日,M 碩士,65,0,22,21 臺南市,1 一般
0005,國立成功大學,340307,國際企業(與)(管理)學系,D 日,D 博士,3,0,4,21 臺南市,1 一般
0005,國立成功大學,340307,國際企業(與)(管理)學系,D 日,M 碩士,60,0,24,21 臺南市,1 一般
0005,國立成功大學,340310,國際(經營)(專業)管理學位學程(含IMBA),D 日,D 博士,18,0,2,21 臺南市,1 一般
0005,國立成功大學,340310,國際(經營)(專業)管理學位學程(含IMBA),D 日,M 碩士,90,6,56,21 臺南市,1 一般
0005,國立成功大學,340310,國際(經營)(專業)管理學位學程(含IMBA),N 職,M 碩士,65,0,16,21 臺南市,1 一般
0005,國立成功大學,340501,(計量)(數量)財務金融學系,D 日,D 博士,5,0,2,21 臺南市,1 一般
0005,國立成功大學,340501,(計量)(數量)財務金融學系,D 日,M 碩士,61,0,24,21 臺南市,1 一般
0005,國立成功大學,340501,(計量)(數量)財務金融學系,N 職,M 碩士,130,0,43,21 臺南市,1 一般
0005,國立成功大學,349908,工業與資訊管理學系,D 日,D 博士,38,0,6,21 臺南市,1 一般
0005,國立成功大學,349908,工業與資訊管理學系,D 日,M 碩士,84,0,45,21 臺南市,1 一般
0005,國立成功大學,349908,工業與資訊管理學系,D 日,B 學士,242,23,55,21 臺南市,1 一般
0005,國立成功大學,349908,工業與資訊管理學系,N 職,M 碩士,88,0,27,21 臺南市,1 一般
0005,國立成功大學,349926,電信管理研究所,D 日,M 碩士,34,0,17,21 臺南市,1 一般
0005,國立成功大學,349939,高階(主管)(經營)(企業)管理碩士(EMBA),N 職,M 碩士,205,0,68,21 臺南市,1 一般
0005,國立成功大學,380101,法律學系,D 日,D 博士,18,0,1,21 臺南市,1 一般
0005,國立成功大學,380101,法律學系,D 日,M 碩士,196,0,31,21 臺南市,1 一般
0005,國立成功大學,380101,法律學系,D 日,B 學士,274,22,70,21 臺南市,1 一般
0005,國立成功大學,420103,生命科學系,D 日,D 博士,42,0,6,21 臺南市,1 一般
0005,國立成功大學,420103,生命科學系,D 日,M 碩士,66,0,26,21 臺南市,1 一般
0005,國立成功大學,420103,生命科學系,D 日,B 學士,202,21,50,21 臺南市,1 一般
0005,國立成功大學,420114,熱帶植物科學研究所,D 日,M 碩士,15,6,6,21 臺南市,1 一般
0005,國立成功大學,420302,(自然)生物科技學系,D 日,D 博士,32,0,1,21 臺南市,1 一般
0005,國立成功大學,420302,(自然)生物科技學系,D 日,M 碩士,47,9,22,21 臺南市,1 一般
0005,國立成功大學,420402,微生物(與)免疫學系,D 日,M 碩士,50,13,22,21 臺南市,1 一般
0005,國立成功大學,420501,生物化學(暨分子生物)研究所,D 日,M 碩士,50,11,24,21 臺南市,1 一般
0005,國立成功大學,420601,生物(資訊與)訊息傳遞研究所,D 日,D 博士,18,0,3,21 臺南市,1 一般
0005,國立成功大學,420601,生物(資訊與)訊息傳遞研究所,D 日,M 碩士,19,9,11,21 臺南市,1 一般
0005,國立成功大學,429906,跨領域神經科學學位學程,D 日,D 博士,1,0,0,21 臺南市,1 一般
0005,國立成功大學,440101,化學系,D 日,D 博士,38,0,5,21 臺南市,1 一般
0005,國立成功大學,440101,化學系,D 日,M 碩士,115,0,45,21 臺南市,1 一般
0005,國立成功大學,440101,化學系,D 日,B 學士,252,22,56,21 臺南市,1 一般
0005,國立成功大學,440201,地球科學系,D 日,D 博士,23,0,2,21 臺南市,1 一般
0005,國立成功大學,440201,地球科學系,D 日,M 碩士,65,0,24,21 臺南市,1 一般
0005,國立成功大學,440201,地球科學系,D 日,B 學士,188,17,47,21 臺南市,1 一般
0005,國立成功大學,440201,地球科學系,N 職,M 碩士,30,0,9,21 臺南市,1 一般
0005,國立成功大學,440301,物理學系,D 日,D 博士,44,0,8,21 臺南市,1 一般
0005,國立成功大學,440301,物理學系,D 日,M 碩士,93,0,37,21 臺南市,1 一般
0005,國立成功大學,440301,物理學系,D 日,B 學士,221,35,72,21 臺南市,1 一般
0005,國立成功大學,440306,太空(天文)與電漿科學研究所,D 日,D 博士,2,0,0,21 臺南市,1 一般
0005,國立成功大學,440306,太空(天文)與電漿科學研究所,D 日,M 碩士,32,6,11,21 臺南市,1 一般
0005,國立成功大學,440509,海洋科技與事務研究所,D 日,D 博士,15,0,0,21 臺南市,1 一般
0005,國立成功大學,440509,海洋科技與事務研究所,D 日,M 碩士,23,0,15,21 臺南市,1 一般
0005,國立成功大學,449909,自然災害減災及管理學位學程,D 日,M 碩士,14,0,0,21 臺南市,1 一般
0005,國立成功大學,460101,數學系,D 日,D 博士,11,0,0,21 臺南市,1 一般
0005,國立成功大學,460101,數學系,D 日,M 碩士,49,0,17,21 臺南市,1 一般
0005,國立成功大學,460101,數學系,D 日,B 學士,219,33,44,21 臺南市,1 一般
0005,國立成功大學,460201,統計(科學)(資訊)學系,D 日,D 博士,8,0,1,21 臺南市,1 一般
0005,國立成功大學,460201,統計(科學)(資訊)學系,D 日,M 碩士,48,0,18,21 臺南市,1 一般
0005,國立成功大學,460201,統計(科學)(資訊)學系,D 日,B 學士,238,16,54,21 臺南市,1 一般
0005,國立成功大學,480109,資訊管理(技術)學系,D 日,D 博士,21,0,0,21 臺南市,1 一般
0005,國立成功大學,480109,資訊管理(技術)學系,D 日,M 碩士,52,0,20,21 臺南市,1 一般
0005,國立成功大學,480531,多媒體系統與智慧型運算工程學位學程,D 日,D 博士,4,0,0,21 臺南市,1 一般
0005,國立成功大學,520101,電機(與控制)工程學系,D 日,D 博士,191,0,23,21 臺南市,1 一般
0005,國立成功大學,520101,電機(與控制)工程學系,D 日,M 碩士,415,0,189,21 臺南市,1 一般
0005,國立成功大學,520101,電機(與控制)工程學系,D 日,B 學士,600,82,154,21 臺南市,1 一般
0005,國立成功大學,520101,電機(與控制)工程學系,N 職,M 碩士,81,0,18,21 臺南市,1 一般
0005,國立成功大學,520103,(微)電子(工程)學系,D 日,D 博士,87,0,21,21 臺南市,1 一般
0005,國立成功大學,520103,(微)電子(工程)學系,D 日,M 碩士,110,0,45,21 臺南市,1 一般
0005,國立成功大學,520106,光電(科學與)工程學系,D 日,D 博士,62,0,16,21 臺南市,1 一般
0005,國立成功大學,520106,光電(科學與)工程學系,D 日,M 碩士,139,0,68,21 臺南市,1 一般
0005,國立成功大學,520106,光電(科學與)工程學系,D 日,B 學士,197,20,44,21 臺南市,1 一般
0005,國立成功大學,520114,資訊工程學系,D 日,D 博士,94,0,19,21 臺南市,1 一般
0005,國立成功大學,520114,資訊工程學系,D 日,M 碩士,251,0,99,21 臺南市,1 一般
0005,國立成功大學,520114,資訊工程學系,D 日,B 學士,435,40,106,21 臺南市,1 一般
0005,國立成功大學,520168,電腦與通信(工程)研究所,D 日,D 博士,91,0,10,21 臺南市,1 一般
0005,國立成功大學,520168,電腦與通信(工程)研究所,D 日,M 碩士,236,0,106,21 臺南市,1 一般
0005,國立成功大學,520169,製造資訊與系統研究所,D 日,D 博士,32,0,1,21 臺南市,1 一般
0005,國立成功大學,520169,製造資訊與系統研究所,D 日,M 碩士,63,1,29,21 臺南市,1 一般
0005,國立成功大學,520174,奈米積體電路工程學位學程,D 日,M 碩士,15,0,0,21 臺南市,1 一般
0005,國立成功大學,520188,電資類產業研發專班,D 日,M 碩士,25,0,17,21 臺南市,1 一般
0005,國立成功大學,520201,(動力)機械工程學系,D 日,D 博士,74,0,21,21 臺南市,1 一般
0005,國立成功大學,520201,(動力)機械工程學系,D 日,M 碩士,349,0,162,21 臺南市,1 一般
0005,國立成功大學,520201,(動力)機械工程學系,D 日,B 學士,671,57,173,21 臺南市,1 一般
0005,國立成功大學,520201,(動力)機械工程學系,N 職,M 碩士,0,0,2,21 臺南市,1 一般
0005,國立成功大學,520205,航空太空工程學系,D 日,D 博士,70,0,10,21 臺南市,1 一般
0005,國立成功大學,520205,航空太空工程學系,D 日,M 碩士,214,0,98,21 臺南市,1 一般
0005,國立成功大學,520205,航空太空工程學系,D 日,B 學士,259,40,65,21 臺南市,1 一般
0005,國立成功大學,520205,航空太空工程學系,N 職,M 碩士,40,0,10,21 臺南市,1 一般
0005,國立成功大學,520228,系統及船舶機電工程學系,D 日,D 博士,22,0,4,21 臺南市,1 一般
0005,國立成功大學,520228,系統及船舶機電工程學系,D 日,M 碩士,96,0,45,21 臺南市,1 一般
0005,國立成功大學,520228,系統及船舶機電工程學系,D 日,B 學士,216,19,55,21 臺南市,1 一般
0005,國立成功大學,520301,土木工程學系,D 日,D 博士,44,0,11,21 臺南市,1 一般
0005,國立成功大學,520301,土木工程學系,D 日,M 碩士,227,0,115,21 臺南市,1 一般
0005,國立成功大學,520301,土木工程學系,D 日,B 學士,477,34,108,21 臺南市,1 一般
0005,國立成功大學,520301,土木工程學系,N 職,M 碩士,53,0,8,21 臺南市,1 一般
0005,國立成功大學,520401,化學工程學系,D 日,D 博士,67,0,9,21 臺南市,1 一般
0005,國立成功大學,520401,化學工程學系,D 日,M 碩士,228,0,114,21 臺南市,1 一般
0005,國立成功大學,520401,化學工程學系,D 日,B 學士,590,38,134,21 臺南市,1 一般
0005,國立成功大學,520502,材料科學(與)(工程)學系,D 日,D 博士,123,0,23,21 臺南市,1 一般
0005,國立成功大學,520502,材料科學(與)(工程)學系,D 日,M 碩士,237,0,101,21 臺南市,1 一般
0005,國立成功大學,520502,材料科學(與)(工程)學系,D 日,B 學士,365,32,91,21 臺南市,1 一般
0005,國立成功大學,520513,資源工程學系,D 日,D 博士,62,0,11,21 臺南市,1 一般
0005,國立成功大學,520513,資源工程學系,D 日,M 碩士,105,0,41,21 臺南市,1 一般
0005,國立成功大學,520513,資源工程學系,D 日,B 學士,218,18,48,21 臺南市,1 一般
0005,國立成功大學,520524,尖端材料國際學位學程,D 日,M 碩士,17,0,0,21 臺南市,1 一般
0005,國立成功大學,520802,測量及空間資訊學系,D 日,D 博士,24,0,2,21 臺南市,1 一般
0005,國立成功大學,520802,測量及空間資訊學系,D 日,M 碩士,51,0,21,21 臺南市,1 一般
0005,國立成功大學,520802,測量及空間資訊學系,D 日,B 學士,213,14,56,21 臺南市,1 一般
0005,國立成功大學,520901,環境工程學系,D 日,D 博士,29,0,3,21 臺南市,1 一般
0005,國立成功大學,520901,環境工程學系,D 日,M 碩士,89,0,46,21 臺南市,1 一般
0005,國立成功大學,520901,環境工程學系,D 日,B 學士,241,17,65,21 臺南市,1 一般
0005,國立成功大學,521002,水利(及海洋)工程學系,D 日,D 博士,51,0,3,21 臺南市,1 一般
0005,國立成功大學,521002,水利(及海洋)工程學系,D 日,M 碩士,102,0,48,21 臺南市,1 一般
0005,國立成功大學,521002,水利(及海洋)工程學系,D 日,B 學士,225,25,56,21 臺南市,1 一般
0005,國立成功大學,521002,水利(及海洋)工程學系,N 職,M 碩士,26,0,8,21 臺南市,1 一般
0005,國立成功大學,521108,生物醫學工程學系,D 日,D 博士,78,0,14,21 臺南市,1 一般
0005,國立成功大學,521108,生物醫學工程學系,D 日,M 碩士,92,0,42,21 臺南市,1 一般
0005,國立成功大學,521108,生物醫學工程學系,D 日,B 學士,129,11,0,21 臺南市,1 一般
0005,國立成功大學,521302,工程科學(及海洋工程)學系,D 日,D 博士,69,0,4,21 臺南市,1 一般
0005,國立成功大學,521302,工程科學(及海洋工程)學系,D 日,M 碩士,185,0,79,21 臺南市,1 一般
0005,國立成功大學,521302,工程科學(及海洋工程)學系,D 日,B 學士,240,24,63,21 臺南市,1 一般
0005,國立成功大學,521302,工程科學(及海洋工程)學系,N 職,M 碩士,99,0,20,21 臺南市,1 一般
0005,國立成功大學,521304,工程管理研究所,N 職,M 碩士,137,0,34,21 臺南市,1 一般
0005,國立成功大學,521309,能源(應用)(工程)系,D 日,B 學士,71,0,0,21 臺南市,1 一般
0005,國立成功大學,580101,建築(工程)學系,D 日,D 博士,100,0,9,21 臺南市,1 一般
0005,國立成功大學,580101,建築(工程)學系,D 日,M 碩士,202,0,63,21 臺南市,1 一般
0005,國立成功大學,580101,建築(工程)學系,D 日,B 學士,301,29,56,21 臺南市,1 一般
0005,國立成功大學,580101,建築(工程)學系,N 職,M 碩士,51,0,5,21 臺南市,1 一般
0005,國立成功大學,580301,都市計劃(與景觀建築)學系,D 日,D 博士,20,0,0,21 臺南市,1 一般
0005,國立成功大學,580301,都市計劃(與景觀建築)學系,D 日,M 碩士,120,0,42,21 臺南市,1 一般
0005,國立成功大學,580301,都市計劃(與景觀建築)學系,D 日,B 學士,214,18,51,21 臺南市,1 一般
0005,國立成功大學,720101,醫學系,D 日,B 學士,529,131,72,21 臺南市,1 一般
0005,國立成功大學,720102,臨床醫學研究所,D 日,D 博士,82,0,10,21 臺南市,1 一般
0005,國立成功大學,720102,臨床醫學研究所,D 日,M 碩士,36,11,13,21 臺南市,1 一般
0005,國立成功大學,720102,臨床醫學研究所,N 職,M 碩士,24,0,9,21 臺南市,1 一般
0005,國立成功大學,720107,(微免暨)分子醫學研究所,D 日,M 碩士,40,8,13,21 臺南市,1 一般
0005,國立成功大學,720109,生理學研究所,D 日,M 碩士,33,12,10,21 臺南市,1 一般
0005,國立成功大學,720115,細胞生物與解剖學研究所,D 日,M 碩士,25,10,8,21 臺南市,1 一般
0005,國立成功大學,720116,基礎醫學研究所,D 日,D 博士,156,3,40,21 臺南市,1 一般
0005,國立成功大學,720201,公共衛生學系,D 日,D 博士,14,0,0,21 臺南市,1 一般
0005,國立成功大學,720201,公共衛生學系,D 日,M 碩士,34,8,10,21 臺南市,1 一般
0005,國立成功大學,720216,環境醫學研究所,D 日,D 博士,23,0,3,21 臺南市,1 一般
0005,國立成功大學,720216,環境醫學研究所,D 日,M 碩士,61,0,15,21 臺南市,1 一般
0005,國立成功大學,720301,藥學系,D 日,B 學士,26,0,0,21 臺南市,1 一般
0005,國立成功大學,720305,藥理(暨毒理)(學)研究所,D 日,M 碩士,34,21,19,21 臺南市,1 一般
0005,國立成功大學,720325,臨床藥學與藥物科技研究所,D 日,D 博士,25,0,5,21 臺南市,1 一般
0005,國立成功大學,720325,臨床藥學與藥物科技研究所,D 日,M 碩士,20,0,11,21 臺南市,1 一般
0005,國立成功大學,720401,物理治療系,D 日,M 碩士,27,0,10,21 臺南市,1 一般
0005,國立成功大學,720401,物理治療系,D 日,B 學士,148,12,23,21 臺南市,1 一般
0005,國立成功大學,720402,職能治療學系,D 日,M 碩士,19,0,6,21 臺南市,1 一般
