樹種,行政區,位置,大約樹齡,大約數量
水黃皮,北門,台61線-281k-0000-右線,無資料,22
黃槿,北門,台61線-282-0000-左線,無資料,133
黃槿,北門,台61線-282-0000-右線,無資料,136
大葉欖仁,北門,台61線-283k-0000-左線,無資料,25
黃槿,北門,台61線-283k-0000-左線,無資料,134
大葉欖仁,北門,台61線-283k-0000-右線,無資料,25
黃槿,北門,台61線-283k-0000-右線,無資料,189
大葉欖仁,北門,台61線-284k-0000-左線,無資料,68
黃槿,北門,台61線-284k-0000-左線,無資料,85
大葉欖仁,北門,台61線-284k-0000-右線,無資料,61
黃槿,北門,台61線-284k-0000-右線,無資料,77
大葉欖仁,北門,台61線-285k-0000-左線,無資料,59
黃槿,北門,台61線-285k-0000-左線,無資料,67
大葉欖仁,北門,台61線-285k-0000-右線,無資料,58
黃槿,北門,台61線-285k-0000-右線,無資料,62
大葉欖仁,北門,台61線-286k-0000-左線,無資料,85
黃槿,北門,台61線-286k-0000-左線,無資料,58
大葉欖仁,北門,台61線-286k-0000-右線,無資料,104
黃槿,北門,台61線-286k-0000-右線,無資料,63
芒果,新化,深坑橋-虎頭埤,無法判定,417
芒果,新化,虎頭埤－口啤,無法判定,127
桃花心木,新化,大新路,無法判定,54
桃花心木,新化,復興路,無法判定,123
藍花楹,新化,大德路,無法判定,56
藍花楹,新化,正新路,無法判定,35
藍花楹,新化,民生路,無法判定,15
美人樹,新化,民生路,無法判定,75
艷紫荊,新化,山腳里－五甲勢,無法判定,365
苦楝,新化,南177線(拔林－潭頂),無法判定,290
艷紫荊,新化,高爾夫球場－虎頭埤,無法判定,403
美人樹,新化,礁坑里－中興林場,無法判定,82
臺灣欒樹,新化,中興路,無法判定,68
黃金風鈴木,新化,中興路,無法判定,94
黃槐,新化,南172線,無法判定,330
臺灣欒樹,新化,南170線至中正路口,無法判定,94
阿勃勒,新化,北勢路(路口轉角),無法判定,80
臺灣欒樹,新化,台19甲線-032k-0000-左線(中山路),無資料,3
臺灣欒樹,新化,台19甲線-033k-0000-左線,無資料,29
臺灣欒樹,新化,台19甲線-033k-0000-右線,無資料,21
小葉欖仁,新化,台19甲線-037k-0000-分隔島,無資料,9
小葉欖仁,新化,台19甲線-038k-0000-分隔島,無資料,165
臺灣欒樹,新化,台20線-010k-0000-左線(中山北路),無資料,2
阿勃勒,善化,南122線,無資料佐證,50
灌木,善化,烏橋中路,無資料佐證,500
臺灣欒樹,善化,百二甲,無資料佐證,40
鳳凰木,善化,興農路(南178線),無資料佐證,50
小葉欖仁,善化,光復路(游泳池至活動中心),無資料佐證,57
小葉欖仁,善化,光復路(三鮮台餐廳至活動中心),無資料佐證,59
小葉欖仁,善化,光復路(三鮮台餐廳至中正路),無資料佐證,59
洋紅風鈴木,善化,南123線(左側),無資料佐證,123
洋紅風鈴木,善化,南123線(右側),無資料佐證,125
臺灣欒樹,善化,南127-1線,12,48
小葉欖仁,善化,建國路,無資料佐證,21
鳳凰木,善化,中正路223巷接南137,無資料佐證,6
鳳凰木,善化,南科北路,無資料佐證,52
鳳凰木,善化,南科北路(至烏橋一路),無資料佐證,60
桃花心木,善化,民權路,無資料佐證,13
桃花心木,善化,四維路,無資料佐證,3
桃花心木,善化,光文路,無資料佐證,3
小葉欖仁,善化,光文路,無資料佐證,28
洋紅風鈴木,善化,中正路,無資料佐證,122
桃花心木,善化,北子店(南127線),無資料佐證,128
芒果,善化,北子店(南124線),無資料佐證,13
桃花心木,善化,北子店(南127線),無資料佐證,128
芒果,善化,北子店(南124線),無資料佐證,13
龍眼,善化,北子店(南124線),無資料佐證,1
小葉欖仁,善化,北子店(南124線),無資料佐證,18
阿勃勒,善化,建國路,無資料佐證,40
臺灣欒樹,善化,建國路,無資料佐證,4
小葉欖仁,善化,建國路,無資料佐證,10
欖仁(未判定大葉或小葉),善化,善新西路,無資料佐證,198
水黃皮,善化,善新西路,無資料佐證,196
印度紫檀,善化,善新西路,無資料佐證,477
苦楝,善化,善新大道,無資料佐證,108
鳳凰木,善化,台1線-310k-0000-左線,無資料,20
鳳凰木,善化,台1線-310k-0000-右線,無資料,11
鳳凰木,善化,台1線-311k-0000-左線,無資料,25
鳳凰木,善化,台1線-311k-0000-右線,無資料,23
大葉欖仁,善化,台1線-311k-0000-右線,無資料,1
黃槐,善化,台1線-311k-0000-右線,無資料,2
鳳凰木,善化,台1線-312k-0000-左線,無資料,26
鳳凰木,善化,台1線-312k-0000-右線,無資料,21
鳳凰木,善化,台1線-313k-0000-左線,無資料,16
黃槐,善化,台1線-313k-0000-左線,無資料,1
樟樹,善化,台1線-313k-0000-左線,無資料,0
鳳凰木,善化,台1線-313k-0000-右線,無資料,21
小葉欖仁,善化,台1線-313k-0000-右線,無資料,1
鳳凰木,善化,台1線-314k-0000-左線,無資料,19
黃槐,善化,台1線-314k-0000-左線,無資料,1
鳳凰木,善化,台1線-314k-0000-右線,無資料,17
紫薇,善化,台1線-314k-0000-右線,無資料,4
鳳凰木,善化,台1線-315k-0000-左線,無資料,29
臺灣欒樹,善化,台1線-315k-0000-左線,無資料,36
黃槐,善化,台1線-315k-0000-左線,無資料,1
鳳凰木,善化,台1線-315k-0000-右線,無資料,28
臺灣欒樹,善化,台1線-315k-0000-右線,無資料,1
紫薇,善化,台1線-315k-0000-右線,無資料,5
羊蹄甲,新市,北三舍164-1號─中安宮,不可考,39
桃花心木,新市,北三舍保濟殿牌樓前─南科,不可考,20
大花紫薇,新市,社內村173-5號─舊台糖鐵路（南135線）,不可考,168
桃花心木,新市,舊台糖鐵道-大洲堤防（南135線）,不可考,186
阿勃勒,新市,大洲排水─南135線,不可考,78
水黃皮,新市,大洲堤防─南135線,不可考,285
阿勃勒,新市,南135線堤塘港橋─134線,不可考,35
印度紫檀,新市,大社路口南140線─山上區交界,不可考,446
印度紫檀,新市,潭頂─大社舊水管產業道路,不可考,156
印度紫檀,新市,大社舊台糖鐵道─南路頭橋,不可考,154
大花紫薇,新市,台一線─南136線（大社村）,不可考,227
垂柳,新市,大社綠水廊道,不可考,126
苦楝、黃花風鈴木,新市,南177線潭頂─新化交界,不可考,272
木棉,新市,南138線─潭頂自來水廠,不可考,313
桃花心木,新市,南138線潭頂自來水廠─嘉南大圳,不可考,70
臺灣欒樹,新市,南175線潭頂─大潭橋,不可考,475
阿勃勒、大花紫薇,新市,新新市社區─大社村875-1號,不可考,133
黃金風鈴木,新市,南134線堤塘─新昌宮,不可考,165
黃槐等,新市,富強路─國八交流道,不可考,290
鳳凰木,新市,新港社大道,不可考,168
烏臼,新市,延平街,不可考,21
黃蓮木等,新市,民族路,不可考,82
黃金風鈴木,新市,南177線大社段,不可考,62
黃金風鈴木,新市,南138支線（潭頂往永就水管路）,不可考,12
黃金風鈴木,新市,港子墘農地重劃區產業道路,不可考,172
鳳凰木,新市,台1線-316k-0000-左線,無資料,29
臺灣欒樹,新市,台1線-316k-0000-左線,無資料,1
黃槐,新市,台1線-316k-0000-左線,無資料,1
鳳凰木,新市,台1線-316k-0000-右線,無資料,26
紫薇,新市,台1線-316k-0000-右線,無資料,6
鳳凰木,新市,台1線-317k-0000-左線,無資料,42
鳳凰木,新市,台1線-317k-0000-右線,無資料,24
黃槐,新市,台1線-317k-0000-右線,無資料,3
紫薇,新市,台1線-317k-0000-右線,無資料,6
鳳凰木,新市,台1線-318k-0000-左線,無資料,38
鳳凰木,新市,台1線-318k-0000-右線,無資料,8
鳳凰木,新市,台1線-319k-0000-左線,無資料,27
黃槐,新市,台1線-319k-0000-左線,無資料,1
鳳凰木,新市,台1線-319k-0000-右線,無資料,24
大王椰子,新市,台1線-319k-0000-右線,無資料,2
黃槐,新市,台1線-319k-0000-右線,無資料,7
黑板樹,新市,台1線-319k-0000-右線,無資料,1
鳳凰木,新市,台1線-320k-0000-左線,無資料,1
艷紫荊,新市,台1線-321k-0000-右線,無資料,16
黃槐,新市,台1線-322k-0000-左線,無資料,6
黃槐,新市,台1線-322k-0000-右線,無資料,11
艷紫荊,新市,台1線-322k-0000-右線,無資料,23
小葉欖仁,安定,區道132-1（管寮至海寮）,〃,46
銀樺樹,安定,市道178線（5K+150～14K+010）,〃,611
小葉欖仁,安定,中榮里（社區外環道）,〃,280
阿勃勒,安定,水防道路（安定至西港大橋）,〃,270
稜果榕,安定,水防道路（安定至西港大橋）,〃,350
阿勃勒,安定,安定東路,〃,60
印度紫檀,安定,直加弄大道,〃,500
黃蓮木,安定,直加弄大道,〃,400
苦楝,安定,直加弄大道,〃,510
鳳凰木,安定,直加弄大道,〃,25
鳳凰木,安定,台19線-132k-0000-分隔島,無資料,5
鳳凰木,安定,台19線-132k-0000-左線,無資料,3
鳳凰木,安定,台19線-132k-0000-右線,無資料,2
阿勃勒,山上,南140線區道,5,264
阿勃勒,山上,南140線區道,5,7
阿勃勒,山上,南175線區道,4,252
阿勃勒,山上,南175線區道,4,12
阿勃勒,山上,北勢洲工業區道路,4,83
阿勃勒,山上,北勢洲工業區道路,4,4
黃金風鈴木,玉井,大成路,1,60
洋紅風鈴木,玉井,大成路,1,25
芒果,玉井,南185線,80,120
芒果,玉井,南185線,5,80
阿勃勒,玉井,南185線,20,60
臺灣欒樹,玉井,南185線,20,43
大葉桃花心木,玉井,台3線372K-373K,無資料,293
大葉山欖,玉井,台3線372K-373K,無資料,29
大葉山欖,玉井,台3線373K-374K,無資料,164
大葉山欖,玉井,台3線374K-375K,無資料,111
大葉欖仁,玉井,台3線374K-375K,無資料,1
阿勃勒,玉井,台3線375K-376K,無資料,161
大葉山欖,玉井,台3線375K-376K,無資料,50
風鈴木(黃.紅),玉井,台3線376K-377K,無資料,59
風鈴木(黃.紅),玉井,台3線378K-379K,無資料,57
黃槐,玉井,台20線36K-37K,無資料,67
阿勃勒,玉井,台20線36K-37K,無資料,35
黃連木,玉井,台84線-038k-0000-分隔島,無資料,100
黃槐,玉井,台84線-038k-0000-分隔島,無資料,23
黃連木,玉井,台84線-039k-0000-分隔島,無資料,128
黃槐,玉井,台84線-039k-0000-分隔島,無資料,17
黃連木,玉井,台84線-040k-0000-分隔島,無資料,59
黃槐,玉井,台84線-040k-0000-分隔島,無資料,10
黃連木,玉井,台84線-041k-0000-分隔島,無資料,39
黃槐,玉井,台84線-041k-0000-分隔島,無資料,7
小葉欖仁,楠西,忠孝路0k+000~0k+450段,約20年,121
小葉欖仁,楠西,博愛路0k+000~0k+270段,約20年,46
木棉,楠西,中正路0k+000~0k+610段,約20年,95
小葉欖仁,楠西,四維路0k+000~0k+320段,約20年,28
木棉,楠西,中興路0k+000~0k+250段,約20年,33
風鈴木(黃.紅),楠西,台3線355K-356K,無資料,3
臺灣欒樹,楠西,台3線366K-367K,無資料,40
臺灣欒樹,楠西,台3線367K-368K,無資料,166
臺灣欒樹,楠西,台3線368K-369K,無資料,76
大葉桃花心木,楠西,台3線369K-370K,無資料,245
大葉桃花心木,楠西,台3線370K-371K,無資料,366
大葉桃花心木,楠西,台3線371K-372K,無資料,388
風鈴木(黃.紅),南化,台3線381K-382K,無資料,5
樟樹,南化,台3線382K-383K,無資料,53
風鈴木(黃.紅),南化,台3線382K-383K,無資料,5
風鈴木(黃.紅),南化,台3線383K-384K,無資料,8
風鈴木(黃.紅),南化,台3線384K-385K,無資料,5
風鈴木(黃.紅),南化,台3線385K-386K,無資料,1
風鈴木(黃.紅),南化,台3線386K-387K,無資料,23
風鈴木(黃.紅),南化,台3線387K-388K,無資料,5
風鈴木(黃.紅),南化,台3線389K-390K,無資料,7
風鈴木(黃.紅),南化,台3線390K-391K,無資料,4
風鈴木(黃.紅),南化,台20線42K-43K,無資料,27
風鈴木(黃.紅),南化,台20線43K-44K,無資料,98
風鈴木(黃.紅),南化,台20線44K-45K,無資料,48
風鈴木(黃.紅),南化,台20線45K-46K,無資料,2
風鈴木(黃.紅),南化,台20線47K-48K,無資料,8
羊蹄甲,南化,台20線47K-48K,無資料,5
風鈴木(黃.紅),南化,台20線48K-49K,無資料,14
羊蹄甲,南化,台20線48K-49K,無資料,30
火焰木,南化,台20線48K-49K,無資料,5
風鈴木(黃.紅),南化,台20線49K-50K,無資料,10
羊蹄甲,南化,台20線49K-50K,無資料,7
風鈴木(黃.紅),南化,台20線50K-51K,無資料,27
羊蹄甲,南化,台20線50K-51K,無資料,3
風鈴木(黃.紅),南化,台20線51K-52K,無資料,33
羊蹄甲,南化,台20線51K-52K,無資料,1
風鈴木(黃.紅),南化,台20線52K-53K,無資料,33
羊蹄甲,南化,台20乙線7K-8K,無資料,249
風鈴木(黃.紅),左鎮,台20線26K-27K,無資料,1
風鈴木(黃.紅),左鎮,台20線27K-28K,無資料,3
臺灣欒樹,仁德,德糖路兩側,5,165
阿勃勒,仁德,152線道(崑崙路)兩側,8,218
小葉欖仁,仁德,文賢路二段兩側,16,44
大花紫薇,仁德,湖內-太爺-中洲聯外道路兩側,3,120
阿勃勒,仁德,湖內-太爺-中洲聯外道路兩側,9,80
桃花心木,仁德,湖內-太爺-中洲聯外道路兩側,15,37
阿勃勒,仁德,湖內-太爺-中洲聯外道路兩側,3,80
苦楝,仁德,湖內-太爺-中洲聯外道路兩側,8,85
藍花楹,仁德,文華路二段分隔島及兩側,6,217
小葉欖仁,仁德,文華路三段兩側,20,172
阿勃勒,仁德,機場路兩側,9,222
小葉欖仁,仁德,文心路兩側,14,64
阿勃勒,仁德,文德路分隔島,8,50
美人樹,仁德,中正路三段分隔島,18,176
黃連木,仁德,中正路三段兩側,18,90
美人樹,仁德,太乙路兩側,20,53
桃花心木,仁德,大發路兩側,13,61
桃花心木,仁德,大順路兩側,9,79
白千層,仁德,土庫路兩側,6,62
大葉欖仁,仁德,台86線-004k-0000-左線,無資料,78
臺灣黃楊,仁德,台86線-004k-0000-左線,無資料,3
臺灣欒樹,仁德,台86線-004k-0000-左線,無資料,1
海檬果,仁德,台86線-004k-0000-左線,無資料,35
小葉欖仁,仁德,台86線-004k-0000-左線,無資料,26
水黃皮,仁德,台86線-004k-0000-左線,無資料,19
鳳凰木,仁德,台86線-004k-0000-右線,無資料,11
大葉欖仁,仁德,台86線-004k-0000-右線,無資料,12
海檬果,仁德,台86線-004k-0000-右線,無資料,138
水黃皮,仁德,台86線-004k-0000-右線,無資料,74
鳳凰木,仁德,台86線-005k-0000-左線,無資料,23
大葉山欖,仁德,台86線-005k-0000-左線,無資料,13
大葉欖仁,仁德,台86線-005k-0000-左線,無資料,117
臺灣欒樹,仁德,台86線-005k-0000-左線,無資料,1
海檬果,仁德,台86線-005k-0000-左線,無資料,107
茄苳,仁德,台86線-005k-0000-左線,無資料,10
小葉欖仁,仁德,台86線-005k-0000-左線,無資料,12
相思樹,仁德,台86線-005k-0000-左線,無資料,7
水黃皮,仁德,台86線-005k-0000-左線,無資料,42
大葉欖仁,仁德,台86線-005k-0000-右線,無資料,5
海檬果,仁德,台86線-005k-0000-右線,無資料,38
小葉欖仁,仁德,台86線-005k-0000-右線,無資料,35
相思樹,仁德,台86線-005k-0000-右線,無資料,3
小葉欖仁,歸仁,保吉路(中),16,125
桃花心木,歸仁,和順路(巿南10),15,160
小葉欖仁,歸仁,大仁街,15,26
小葉欖仁,歸仁,大光街,15,6
小葉欖仁,歸仁,大明街,15,13
小葉欖仁,歸仁,大德路(東),15,6
小葉欖仁,歸仁,中正南路(南149),8,5
小葉欖仁,歸仁,凱旋路,15,472
桃花心木,歸仁,凱旋路,10,495
小葉欖仁,歸仁,大武路(東),14,425
小葉欖仁,歸仁,文化路(歸仁國中前),12,9
小葉欖仁,歸仁,七甲南潭三街,8,43
小葉欖仁,歸仁,七甲南丁路702巷(北),10,48
苦楝,歸仁,七甲南丁路702巷(北),9,1
臺灣欒樹,歸仁,西埔一街,8,9
木棉,歸仁,保大路三段290巷33 弄(北),5,63
小葉欖仁,歸仁,杞 舍,15,97
黑板樹,歸仁,民族北街,14,5
小葉欖仁,歸仁,民族北街,6,1
樟樹,歸仁,民族北街,6,3
桃花心木,歸仁,中正北路(新豐高中前),12,40
小葉欖仁,歸仁,大德路700巷,12,28
苦楝,歸仁,大德路700巷,11,1
小葉欖仁,歸仁,中山路(182線-巿道)12.75K~13.15K,18,597
小葉欖仁,歸仁,保大路(177線-巿道) 6.029K ~6.520K,12,36
芒果,歸仁,6.90K~8.89K,5,2
苦楝,歸仁,6.90K~8.89K,6,1
桃花心木,歸仁,中正北路(177線-巿道)    8.89K~11.73K,22,26
黃槐,歸仁,中正北路(177線-巿道)    8.89K~11.73K,5,4
苦楝,歸仁,台1線-341k-0000-右線,無資料,1
黃槐,歸仁,台1線-341k-0000-右線,無資料,1
臺灣欒樹,歸仁,台1線-342k-0000-分隔島,無資料,86
黃連木,歸仁,台39線-001k-0000-左線,無資料,9
黃連木,歸仁,台39線-001k-0000-右線,無資料,12
烏臼,歸仁,台39線-007k-0000-左線,無資料,25
烏臼,歸仁,台39線-007k-0000-右線,無資料,23
臺灣欒樹,歸仁,台39線-012k-0000-分隔島,無資料,123
水黃皮,歸仁,台39線-013k-0000-右線,無資料,65
木棉,歸仁,台86線-011k-0000-左線,無資料,20
鳳凰木,歸仁,台86線-011k-0000-左線,無資料,72
大葉欖仁,歸仁,台86線-011k-0000-左線,無資料,13
臺灣欒樹,歸仁,台86線-011k-0000-左線,無資料,60
黃槿,歸仁,台86線-011k-0000-左線,無資料,4
羊蹄甲,歸仁,台86線-011k-0000-左線,無資料,12
阿勃勒,歸仁,台86線-011k-0000-左線,無資料,49
木棉,歸仁,台86線-011k-0000-右線,無資料,45
臺灣欒樹,歸仁,台86線-011k-0000-右線,無資料,28
黃槿,歸仁,台86線-011k-0000-右線,無資料,2
羊蹄甲,歸仁,台86線-011k-0000-右線,無資料,252
阿勃勒,歸仁,台86線-011k-0000-右線,無資料,47
大葉欖仁,歸仁,台86線-012k-0000-左線,無資料,5
黃槿,歸仁,台86線-012k-0000-左線,無資料,25
臺灣欒樹,歸仁,台86線-012k-0000-右線,無資料,1
黃槿,歸仁,台86線-012k-0000-右線,無資料,31
黃連木,歸仁,台86線-017k-0000-分隔島,無資料,11
黃連木,歸仁,台86線-017k-0000-左線,無資料,1
小葉欖仁,歸仁,台86線-017k-0000-左線,無資料,5
木棉,歸仁,台86線-017k-0000-右線,無資料,1
小葉欖仁,歸仁,台86線-017k-0000-右線,無資料,5
阿勃勒,關廟,北安二街全線,不詳,150
臺灣欒樹,關廟,北安一街,不詳,30
臺灣欒樹,關廟,北安三街,不詳,10
阿勃勒,關廟,香洋路,不詳,17
阿勃勒,關廟,花園一街,不詳,27
臺灣欒樹,關廟,園東街,不詳,45
臺灣欒樹,關廟,花園一街,不詳,40
水黃皮,關廟,中山路一段,不詳,15
水黃皮,關廟,松柏街,不詳,12
大葉山欖,關廟,旺萊路,不詳,84
印度紫檀,關廟,旺萊路,不詳,54
小葉欖仁,關廟,旺萊路,不詳,23
大葉山欖,關廟,東安街,不詳,2
小葉欖仁,關廟,東安街,不詳,7
小葉欖仁,關廟,東興路,不詳,22
小葉欖仁,關廟,大富街,不詳,20
臺灣欒樹,關廟,大仁街,不詳,40
小葉欖仁,關廟,五甲路,不詳,45
臺灣欒樹,關廟,大順街,不詳,35
臺灣欒樹,關廟,五福路,不詳,20
阿勃勒,關廟,和平路,不詳,5
羊蹄甲,關廟,和平路,不詳,10
小葉欖仁,關廟,台19甲線-039k-0000-分隔島,無資料,113
小葉欖仁,關廟,台19甲線-040k-0000-分隔島,無資料,128
小葉欖仁,關廟,台19甲線-041k-0000-分隔島,無資料,147
小葉欖仁,關廟,台19甲線-042k-0000-分隔島,無資料,67
黃連木,關廟,台19甲線-043k-0000-分隔島,無資料,3
小葉欖仁,關廟,台19甲線-043k-0000-分隔島,無資料,67
芒果,關廟,台19甲線-043k-0000-左線,無資料,15
黃鐘花,關廟,台19甲線-043k-0000-左線,無資料,5
黃鐘花,關廟,台19甲線-043k-0000-右線,無資料,7
芒果,關廟,台19甲線-048k-0000-左線,無資料,10
芒果,關廟,台19甲線-048k-0000-右線,無資料,29
芒果,關廟,台19甲線-049k-0000-左線,無資料,36
芒果,關廟,台19甲線-049k-0000-右線,無資料,49
芒果,關廟,台19甲線-050k-0000-左線,無資料,24
芒果,關廟,台19甲線-050k-0000-右線,無資料,25
芒果,關廟,台19甲線-051k-0000-左線,無資料,5
芒果,關廟,台19甲線-051k-0000-右線,無資料,29
黃連木,關廟,台86線-018k-0000-分隔島,無資料,30
臺灣欒樹,龍崎,舊182線道,約34,11
臺灣欒樹,龍崎,舊182線道,約20,8
臺灣欒樹,龍崎,舊182線道,約17,9
阿勃勒,龍崎,舊182線道,約34,2
鳳凰木,龍崎,舊182線道,約17,4
雞蛋花,龍崎,舊182線道,約14,2
黃金風鈴木,龍崎,舊182線道,約22,3
羊蹄甲,龍崎,舊182線道,約16,1
吉貝木棉,永康,永大路一段中央分隔島,不可考,57
黃金風鈴木,永康,永大路二段兩側,不可考,8
小葉欖仁,永康,永大路二段兩側,不可考,18
洋紅風鈴木,永康,永大路三段中央分隔島,不可考,56
桃花心木,永康,大灣東路中央分隔島,不可考,370
小葉欖仁,永康,中華路中央分隔島,不可考,21
小葉欖仁,永康,永華路兩側,不可考,135
小葉欖仁,永康,公園路兩側,不可考,78
小葉欖仁,永康,永興路,不可考,63
小葉欖仁,永康,永大五路,不可考,37
小葉欖仁,永康,永忠路11巷,不可考,11
小葉欖仁,永康,永忠路兩側,不可考,57
小葉欖仁,永康,永大二路兩側,不可考,52
小葉欖仁,永康,永信路兩側,不可考,30
小葉欖仁,永康,永大一路兩側,不可考,35
小葉欖仁,永康,文化路兩側,不可考,34
艷紫荊,永康,東橋一路兩側,不可考,22
楓香,永康,東橋一路兩側,不可考,40
洋紅風鈴木,永康,東橋一路兩側,不可考,26
水黃皮,永康,東橋五路兩側,不可考,12
阿勃勒,永康,東橋二街兩側,不可考,16
水黃皮,永康,東橋八街兩側,不可考,16
阿勃勒,永康,東橋十街兩側,不可考,7
小葉欖仁,永康,小東路,不可考,22
小葉欖仁,永康,蔦松一街兩側,不可考,184
小葉欖仁,永康,蔦松三街兩側,不可考,145
烏臼,東區,怡東路86巷1~16號,16,29
烏臼,東區,東安路92巷1~67號,15,27
蘭心木,東區,怡東路72巷1~16號,14,26
阿勃勒,東區,東安路30巷10弄1~28號,13,34
小葉欖仁,東區,中華東路2-3段,清查中,300
鳳凰木,東區,中華東路3段(中華東路3段26號-陸橋),清查中,90
黃金風鈴木,東區,東門路(中華東路-崇學路),清查中,20
水黃皮,東區,東寧路(慶東街-後甲圓環),清查中,236
臺灣欒樹,東區,裕農路(裕農路-高速公路),清查中,118
"橡樹,黃金風鈴木",東區,林森路1段,清查中,343
印度紫檀,東區,林森路2~3段,清查中,736
印度紫檀,東區,裕信路(裕信路-裕信六街),清查中,205
印度紫檀,東區,裕義路(裕義路-裕信六街),清查中,234
鳳凰木,東區,裕忠路(裕忠路-裕忠三街),清查中,155
鳳凰木,東區,裕平路(裕平路-裕義路),清查中,135
羊蹄甲,東區,崇善路(林森路-德東街),清查中,97
黃金風鈴木,東區,崇學路(崇明路-東門路),清查中,39
鳳凰木,東區,小東路,清查中,360
鳳凰木,南區,灣裡路211巷,約13歲,20
木棉,南區,灣裡路211巷88弄,約13歲,18
白千層,南區,中華南路1段(大同路-地下道),清查中,66
白千層,南區,中華南路2段(地下道-金華路),清查中,158
"印度櫻,黃花風鈴木",南區,機場路(大同路尾縣市界石外側),清查中,268
美人樹,南區,鯤鯓路(濱南路-鯤鯓路77號),清查中,378
鳳凰木,南區,明興路(明興路-灣裡路止),清查中,315
鳳凰木,南區,大同路(中華南路1段路口-台南市仁德區界),清查中,124
"鳳凰木,橡樹",南區,健康路一~二段(大同路-夏林路),清查中,
大花紫薇,北區,民德路,清查中,20
小葉桃花心木,北區,中華北路1段(和緯路-觀海橋),清查中,103
小葉欖仁,北區,林森路4段,清查中,170
小葉欖仁,北區,文成一路(育賢街-海安路),清查中,111
小葉欖仁,北區,文成三路(育賢街-海安路),清查中,114
小葉欖仁,北區,海安路3段二側分隔島(海城街-中華北路),清查中,237
小葉欖仁,北區,中華北路2段(海安路-北安橋),清查中,187
小葉欖仁,北區,北成路(海安路-北安路-北成路128巷),清查中,240
小葉欖仁,北區,北安路一段,清查中,80
"台灣白臘樹,樟樹",北區,和緯路(文賢路-武聖路),清查中,86
印度紫檀,北區,和緯路(文賢路-武聖路),清查中,17
小葉欖仁,北區,和緯路2~5段(文賢路-和緯路五段),清查中,301
小葉欖仁,北區,育德路(東帝士-北安路),清查中,157
臺灣欒樹,北區,育德二路(和緯路-中華北路),清查中,189
木棉,北區,前鋒路-勝利路,清查中,180
"金龜樹,黃花風鈴木",北區,開山路(府前路-大同路),清查中,45
阿勃勒,北區,東豐路(勝利路-長榮路),清查中,110
鳳凰木,北區,東豐路(勝利路-長榮路),清查中,149
小葉欖仁,北區,東豐路(林森路-光明街),清查中,122
美人樹,北區,東豐路(林森路-光明街),清查中,171
臺灣欒樹,北區,東豐路(長榮路-林森路),清查中,132
黃槐,北區,東豐路(前鋒路-勝利路),清查中,52
黃金風鈴木,北區,東豐路(前鋒路-光明街),清查中,144
黃蓮木,北區,海安路3段二旁(海城街-中華北路),清查中,193
鳳凰木,北區,中華北路1段(民權路-和緯路),清查中,117
阿勃勒,中西,頂美一街65巷,不詳,7
小葉欖仁,中西,頂美一街36巷,不詳,19
小葉欖仁,中西,頂美二街,不詳,16
雞柳樹,中西,湖美二街106巷,不詳,22
大花紫薇,中西,臨安路1~2段(民生路-西門路三段),清查中,179
水黃皮,中西,湯德章公園-公園路758巷,清查中,333
水黃皮,中西,樹林街,清查中,100
"台灣白臘樹,黃花風鈴木",中西,忠義路一段(健康路-府前路),清查中,156
"楓樹,黃金風鈴木",中西,五妃街(永福路-慶中街),清查中,106
鳳凰木,中西,中華西路二段(永華路-和緯路),清查中,452
"小葉欖仁,美人樹",安南,安通路(海佃路-安明路),清查中,294
"小葉欖仁,美人樹",安南,郡安路4~6段(安和路-安明路),清查中,476
水黃皮,安南,安通路-安吉路,清查中,60
水黃皮,安南,十二佃路(育英街-公學路四段),清查中,231
"水黃皮,樟樹",安南,長和路353巷-永安橋,清查中,465
印度紫檀,安南,安吉路(海佃路-本源街底-八號公路),清查中,286
鳳凰木,安南,北安路2~4段(郡安路-安和路),清查中,1135
鳳凰木,安南,本田路(安中路-工業八路),清查中,2022
九芎,安平,文平路461巷21弄,10,31
"白千層, 大葉欖仁",安平,中華西路一段(中華西路一段2號-中華南路),清查中,515
"印度櫻,水黃皮",安平,安北路(安北路113號-588號之1),清查中,307
印度紫檀,安平,健康路三段(中華西路一段-光洲路),清查中,277
鳳凰木,安平,安平路(安平路2號-聖米倫天主堂),清查中,477
