市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",黃椒,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",好炸油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",烏醋,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/04,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",甜辣醬,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",帶皮南瓜大丁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",玉米段,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",嘉一香食品股份有限公司,"=""22176410""",龍骨小丁,,,,CAS台灣優良農產品,"=""017802"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",白大丁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅大丁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",鍇盟有限公司,"=""36232150""",海帶結,,,,HACCP,"=""TA2087HC"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",骨腿丁,,,,HACCP,"=""14HAA11338"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥段,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",久翔食品股份有限公司,"=""54728577""",韓式泡菜,,,,HACCP,"=""TA1982FSHC"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",大白菜中角,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",百香果,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",細肉絲,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",筍簽,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃蚵白菜,,,,吉園圃,"=""093211318"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★油菜,,,,吉園圃,"=""099040300"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",蔥,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蔥,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",橘子,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",★肉片,,,,CAS台灣優良農產品,"=""018702"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋蔥,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★紅蘿蔔,,,,生產追溯-農產品,"=""1201001408"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",非基改味噌,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",辣椒粉,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",柴魚片,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★豆芽,,,,生產追溯-農產品,"=""1201001634"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★豆芽,,,,生產追溯-農產品,"=""0801000726"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",雞清腿絲,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",韭菜,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",韭菜,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",木耳,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",蝦皮,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蔥末,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",碎腿肉,,,,ISO22000,"=""FCP0053"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",紅小丁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",地瓜中丁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",肉角,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改黑豆干,,,,HACCP,"=""TW1510991"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",彙豐食品有限公司,"=""29143105""",冷凍栗子,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥角,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥切長段,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑末,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小磨坊八角粒,,,,HACCP,"=""THH07026"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",冰糖,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",番茄角,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",大黃瓜片,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",彙豐食品有限公司,"=""29143105""",川耳,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃青江菜,,,,吉園圃,"=""093211319"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",冬瓜,,,,生產追溯-農產品,"=""0901001637"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",冬瓜,,,,生產追溯-農產品,"=""1201001408"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",雞軟骨丁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★空心菜,,,,吉園圃,"=""099040300"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★洋芋,,,,生產追溯-農產品,"=""1201000575"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★洋芋,,,,生產追溯-農產品,"=""1201001847"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001453"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",川武食品,"=""12921966""",黃金魚蛋,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",調理肉排,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",蕃茄醬,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",義大利香料,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",奶粉,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",白芝麻,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★絲瓜,,,,生產追溯-農產品,"=""1301002596"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★絲瓜,,,,生產追溯-農產品,"=""1201001408"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",木耳,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",木耳,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",綠園生活有限公司,"=""54039755""",金針菇,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/08,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",海山醬,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",純花生粉,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",白大丁,,,,生產追溯-農產品,"=""1201001275"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改百頁切,,,,HACCP,"=""TW1510991"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",川武食品股份有限公司,"=""12921966""",黃金魚蛋,,,,HACCP,"=""1010711"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",魚板片,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",骨腿丁,,,,HACCP,"=""14HAA11338"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",馬中丁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅中丁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥角,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",義式香料粉,,,,HACCP,"=""THH07026"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",國豐商行有限公司,"=""79997612""",卡菲醬,,,,HACCP,"=""UCSF08069"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃小白菜,,,,吉園圃,"=""093213192"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",高麗菜絲,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁絲,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",日正食品工業股份有限公司,"=""22425683""",日正冬粉,,,,ISO22000,"=""TTF99041"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",雅勝冷凍食品股份有限公司,"=""35969482""",雅勝絞肉,,,,CAS台灣優良農產品,"=""011002"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",海帶芽,,,,HACCP,"=""HA104009"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",西芹小丁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",切頭金針菇,,,,ISO22000,"=""0905Q6"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★小白菜,,,,吉園圃,"=""099040300"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★洋蔥,,,,生產追溯-農產品,"=""1001002353"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★洋蔥,,,,生產追溯-農產品,"=""1201001408"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",魷魚翅,,,,CAS台灣優良農產品,"=""133809"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",肉片,,,,CAS台灣優良農產品,"=""018702"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",桶筍,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",炘昌貿易有限公司,"=""86740840""",紫菜,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",萬生集貨廠,"=""N120452191""",金針菇,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",金針菇,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",虱目魚排,,,,生產追溯-水產品,"=""0113600046"""
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥仁,,,,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/10/09,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",好炸油,,
