區名,段名,地號,年月,公告地價
東區,竹篙厝段,31510005,10501,10600
東區,竹篙厝段,31510006,10501,19600
東區,竹篙厝段,31510007,10501,19600
東區,竹篙厝段,31510008,10501,19600
東區,竹篙厝段,31510009,10501,19600
東區,竹篙厝段,31510010,10501,19600
東區,竹篙厝段,31520000,10501,10600
東區,竹篙厝段,31520001,10501,10600
東區,竹篙厝段,31520002,10501,19600
東區,竹篙厝段,31520003,10501,19600
東區,竹篙厝段,31520004,10501,19600
東區,竹篙厝段,31520005,10501,19600
東區,竹篙厝段,31530000,10501,10600
東區,竹篙厝段,31530001,10501,10600
東區,竹篙厝段,31530002,10501,10600
東區,竹篙厝段,31530003,10501,10600
東區,竹篙厝段,31530004,10501,10600
東區,竹篙厝段,31530005,10501,10600
東區,竹篙厝段,31530006,10501,10600
東區,竹篙厝段,31550000,10501,10600
東區,竹篙厝段,31560000,10501,10600
東區,竹篙厝段,31560001,10501,10600
東區,竹篙厝段,31560002,10501,10600
東區,竹篙厝段,31560003,10501,10600
東區,竹篙厝段,31560004,10501,10600
東區,竹篙厝段,31560005,10501,10600
東區,竹篙厝段,31560006,10501,10600
東區,竹篙厝段,31560007,10501,10600
東區,竹篙厝段,31570000,10501,10600
東區,竹篙厝段,31580000,10501,10600
東區,竹篙厝段,31580001,10501,10600
東區,竹篙厝段,31590000,10501,10600
東區,竹篙厝段,31600000,10501,10600
東區,竹篙厝段,31610000,10501,10600
東區,竹篙厝段,31610001,10501,10600
東區,竹篙厝段,31610002,10501,10600
東區,竹篙厝段,31610003,10501,10600
東區,竹篙厝段,31610004,10501,10600
東區,竹篙厝段,31610005,10501,10600
東區,竹篙厝段,31610006,10501,10600
東區,竹篙厝段,31620000,10501,10600
東區,竹篙厝段,31620001,10501,10600
東區,竹篙厝段,31620002,10501,10600
東區,竹篙厝段,31620003,10501,10600
東區,竹篙厝段,31620004,10501,10600
東區,竹篙厝段,31620005,10501,10600
東區,竹篙厝段,31620006,10501,10600
東區,竹篙厝段,31620007,10501,10600
東區,竹篙厝段,31620008,10501,10600
東區,竹篙厝段,31620009,10501,10600
東區,竹篙厝段,31620010,10501,10600
東區,竹篙厝段,31620011,10501,10600
東區,竹篙厝段,31620012,10501,10600
東區,竹篙厝段,31630000,10501,10600
東區,竹篙厝段,31630001,10501,10600
東區,竹篙厝段,31630002,10501,19600
東區,竹篙厝段,31630003,10501,19600
東區,竹篙厝段,31630004,10501,19600
東區,竹篙厝段,31630005,10501,19600
東區,竹篙厝段,31640000,10501,19600
東區,竹篙厝段,31640001,10501,19600
東區,竹篙厝段,31640002,10501,19600
東區,竹篙厝段,31640003,10501,19600
東區,竹篙厝段,31640004,10501,19600
東區,竹篙厝段,31640005,10501,10600
東區,竹篙厝段,31650000,10501,10600
東區,竹篙厝段,31650001,10501,10600
東區,竹篙厝段,31650002,10501,10600
東區,竹篙厝段,31650003,10501,10600
東區,竹篙厝段,31650004,10501,10600
東區,竹篙厝段,31650005,10501,10600
東區,竹篙厝段,31650006,10501,10600
東區,竹篙厝段,31650007,10501,10600
東區,竹篙厝段,31650008,10501,10600
東區,竹篙厝段,31650009,10501,10600
東區,竹篙厝段,31650010,10501,10600
東區,竹篙厝段,31650011,10501,10600
東區,竹篙厝段,31650012,10501,10600
東區,竹篙厝段,31650013,10501,10600
東區,竹篙厝段,31650014,10501,10600
東區,竹篙厝段,31660000,10501,10600
東區,竹篙厝段,31660001,10501,10600
東區,竹篙厝段,31660002,10501,10600
東區,竹篙厝段,31660003,10501,10600
東區,竹篙厝段,31660004,10501,10600
東區,竹篙厝段,31660005,10501,10600
東區,竹篙厝段,31670000,10501,10600
東區,竹篙厝段,31670001,10501,10600
東區,竹篙厝段,31680000,10501,10600
東區,竹篙厝段,31680001,10501,10600
東區,竹篙厝段,31680002,10501,10600
東區,竹篙厝段,31680003,10501,10600
東區,竹篙厝段,31680004,10501,10600
東區,竹篙厝段,31680005,10501,10600
東區,竹篙厝段,31680006,10501,10600
東區,竹篙厝段,31690000,10501,10600
東區,竹篙厝段,31690003,10501,10600
東區,竹篙厝段,31690004,10501,10600
東區,竹篙厝段,31690005,10501,10600
東區,竹篙厝段,31690006,10501,10600
東區,竹篙厝段,31700000,10501,10600
東區,竹篙厝段,31700001,10501,10600
東區,竹篙厝段,31700002,10501,10600
東區,竹篙厝段,31700003,10501,10600
東區,竹篙厝段,31700004,10501,10600
東區,竹篙厝段,31700005,10501,10600
東區,竹篙厝段,31700006,10501,10600
東區,竹篙厝段,31700007,10501,10600
東區,竹篙厝段,31700008,10501,10600
東區,竹篙厝段,31700009,10501,10600
東區,竹篙厝段,31700010,10501,10600
東區,竹篙厝段,31700011,10501,10600
東區,竹篙厝段,31700012,10501,10600
東區,竹篙厝段,31700013,10501,10600
東區,竹篙厝段,31700014,10501,10600
東區,竹篙厝段,31710000,10501,19600
東區,竹篙厝段,31710001,10501,19600
東區,竹篙厝段,31710002,10501,19600
東區,竹篙厝段,31710003,10501,19600
東區,竹篙厝段,31710004,10501,19600
東區,竹篙厝段,31710005,10501,10600
東區,竹篙厝段,31720000,10501,19600
東區,竹篙厝段,31730000,10501,19600
東區,竹篙厝段,31740000,10501,19600
東區,竹篙厝段,31750000,10501,19600
東區,竹篙厝段,31760000,10501,10600
東區,竹篙厝段,31760001,10501,10600
東區,竹篙厝段,31760002,10501,10600
東區,竹篙厝段,31760003,10501,10600
東區,竹篙厝段,31760004,10501,10600
東區,竹篙厝段,31760005,10501,10600
東區,竹篙厝段,31760006,10501,10600
東區,竹篙厝段,31760007,10501,10600
東區,竹篙厝段,31760008,10501,10600
東區,竹篙厝段,31760009,10501,10600
東區,竹篙厝段,31760010,10501,10600
東區,竹篙厝段,31760011,10501,10600
東區,竹篙厝段,31760012,10501,10600
東區,竹篙厝段,31770000,10501,10600
東區,竹篙厝段,31770001,10501,10600
東區,竹篙厝段,31770002,10501,10600
東區,竹篙厝段,31770003,10501,10600
東區,竹篙厝段,31770004,10501,10600
東區,竹篙厝段,31780000,10501,10600
東區,竹篙厝段,31790000,10501,10600
東區,竹篙厝段,31790001,10501,10600
東區,竹篙厝段,31800000,10501,10600
東區,竹篙厝段,31810000,10501,10600
東區,竹篙厝段,31810001,10501,10600
東區,竹篙厝段,31810002,10501,10600
東區,竹篙厝段,31810003,10501,10600
東區,竹篙厝段,31820000,10501,10600
東區,竹篙厝段,31820001,10501,10600
東區,竹篙厝段,31820002,10501,10600
東區,竹篙厝段,31820003,10501,10600
東區,竹篙厝段,31830000,10501,10600
東區,竹篙厝段,31840000,10501,10600
東區,竹篙厝段,31840001,10501,10600
東區,竹篙厝段,31840002,10501,10600
東區,竹篙厝段,31840003,10501,10600
東區,竹篙厝段,31850000,10501,10600
東區,竹篙厝段,31850001,10501,10600
東區,竹篙厝段,31850002,10501,10600
東區,竹篙厝段,31850003,10501,10600
東區,竹篙厝段,31850004,10501,10600
東區,竹篙厝段,31850005,10501,10600
東區,竹篙厝段,31860000,10501,10600
東區,竹篙厝段,31870000,10501,10600
東區,竹篙厝段,31880000,10501,10600
東區,竹篙厝段,31890000,10501,10600
東區,竹篙厝段,31890001,10501,10600
東區,竹篙厝段,31890002,10501,10600
東區,竹篙厝段,31890003,10501,10600
東區,竹篙厝段,31890004,10501,10600
東區,竹篙厝段,31890005,10501,19600
東區,竹篙厝段,31900000,10501,16600
東區,竹篙厝段,31900001,10501,16600
東區,竹篙厝段,31900002,10501,16600
東區,竹篙厝段,31900003,10501,16600
東區,竹篙厝段,31900004,10501,16600
東區,竹篙厝段,31900005,10501,19600
東區,竹篙厝段,31910000,10501,16600
東區,竹篙厝段,31920000,10501,16600
東區,竹篙厝段,31930000,10501,16600
東區,竹篙厝段,31930001,10501,16600
東區,竹篙厝段,31930002,10501,16600
東區,竹篙厝段,31930003,10501,16600
東區,竹篙厝段,31950000,10501,16600
東區,竹篙厝段,31960000,10501,16600
東區,竹篙厝段,31970000,10501,16600
東區,竹篙厝段,31980000,10501,16600
東區,竹篙厝段,31980001,10501,16600
東區,竹篙厝段,31990000,10501,16600
東區,竹篙厝段,32000000,10501,16600
東區,竹篙厝段,32000001,10501,16600
東區,竹篙厝段,32000002,10501,16600
東區,竹篙厝段,32000003,10501,16600
東區,竹篙厝段,32010000,10501,16600
東區,竹篙厝段,32010001,10501,16600
東區,竹篙厝段,32010002,10501,16600
東區,竹篙厝段,32010003,10501,16600
東區,竹篙厝段,32010004,10501,16600
東區,竹篙厝段,32010005,10501,16600
東區,竹篙厝段,32010006,10501,16600
東區,竹篙厝段,32010007,10501,16600
東區,竹篙厝段,32020000,10501,16600
東區,竹篙厝段,32030000,10501,16600
東區,竹篙厝段,32040000,10501,16600
東區,竹篙厝段,32050000,10501,10600
東區,竹篙厝段,32050001,10501,10600
東區,竹篙厝段,32050002,10501,10600
東區,竹篙厝段,32050003,10501,10600
東區,竹篙厝段,32050004,10501,10600
東區,竹篙厝段,32050005,10501,10600
東區,竹篙厝段,32060000,10501,17000
東區,竹篙厝段,32070000,10501,17000
東區,竹篙厝段,32080000,10501,17000
東區,竹篙厝段,32090000,10501,17000
東區,竹篙厝段,32100000,10501,17000
東區,竹篙厝段,32110000,10501,17000
東區,竹篙厝段,32120000,10501,17000
東區,竹篙厝段,32130000,10501,17000
東區,竹篙厝段,32140000,10501,17000
東區,竹篙厝段,32150000,10501,17000
東區,竹篙厝段,32160000,10501,17000
東區,竹篙厝段,32170000,10501,17000
東區,竹篙厝段,32180000,10501,17000
東區,竹篙厝段,32190000,10501,17000
東區,竹篙厝段,32200000,10501,17000
東區,竹篙厝段,32210000,10501,17000
東區,竹篙厝段,32220000,10501,17000
東區,竹篙厝段,32230000,10501,17000
東區,竹篙厝段,32240000,10501,10500
東區,竹篙厝段,32250000,10501,10500
東區,竹篙厝段,32260000,10501,10500
東區,竹篙厝段,32270000,10501,10500
東區,竹篙厝段,32300000,10501,16600
東區,竹篙厝段,32310000,10501,16600
東區,竹篙厝段,32320000,10501,15989
東區,竹篙厝段,32320002,10501,16600
東區,竹篙厝段,32320003,10501,16600
東區,竹篙厝段,32320004,10501,16600
東區,竹篙厝段,32320005,10501,16600
東區,竹篙厝段,32320006,10501,16600
東區,竹篙厝段,32320007,10501,16600
東區,竹篙厝段,32320008,10501,16600
東區,竹篙厝段,32320009,10501,16600
東區,竹篙厝段,32320010,10501,16600
東區,竹篙厝段,32320011,10501,16600
東區,竹篙厝段,32320012,10501,16600
東區,竹篙厝段,32320013,10501,16600
東區,竹篙厝段,32320014,10501,16600
東區,竹篙厝段,32320015,10501,16600
東區,竹篙厝段,32320016,10501,16600
東區,竹篙厝段,32320017,10501,16600
東區,竹篙厝段,32330000,10501,16600
東區,竹篙厝段,32330001,10501,10500
東區,竹篙厝段,32330002,10501,19300
東區,竹篙厝段,32330003,10501,19300
東區,竹篙厝段,32350000,10501,10500
東區,竹篙厝段,32350001,10501,10500
東區,竹篙厝段,32350002,10501,10500
東區,竹篙厝段,32350003,10501,10500
東區,竹篙厝段,32360000,10501,10500
東區,竹篙厝段,32360001,10501,10500
東區,竹篙厝段,32380000,10501,10500
東區,竹篙厝段,32390000,10501,10500
東區,竹篙厝段,32400000,10501,10500
東區,竹篙厝段,32430000,10501,10500
東區,竹篙厝段,32440000,10501,10500
東區,竹篙厝段,32450000,10501,10500
東區,竹篙厝段,32450001,10501,10500
東區,竹篙厝段,32450002,10501,10500
東區,竹篙厝段,32450003,10501,10500
東區,竹篙厝段,32490000,10501,10500
東區,竹篙厝段,32500000,10501,10500
東區,竹篙厝段,32510000,10501,10500
東區,竹篙厝段,32520000,10501,10500
東區,竹篙厝段,32530000,10501,10500
東區,竹篙厝段,32540000,10501,10500
東區,竹篙厝段,32550000,10501,10500
東區,竹篙厝段,32560000,10501,10500
東區,竹篙厝段,32570000,10501,10500
東區,竹篙厝段,32580000,10501,10500
東區,竹篙厝段,32590000,10501,10500
東區,竹篙厝段,32590001,10501,10500
東區,竹篙厝段,32600000,10501,10500
東區,竹篙厝段,32600001,10501,10500
東區,竹篙厝段,32600002,10501,10500
東區,竹篙厝段,32600006,10501,10500
東區,竹篙厝段,32600009,10501,10500
東區,竹篙厝段,32600010,10501,10500
東區,竹篙厝段,32600011,10501,10500
東區,竹篙厝段,32600012,10501,10500
東區,竹篙厝段,32600013,10501,10500
東區,竹篙厝段,32600014,10501,10500
東區,竹篙厝段,32600015,10501,10500
東區,竹篙厝段,32600016,10501,10500
東區,竹篙厝段,32600017,10501,10500
東區,竹篙厝段,32600018,10501,10500
東區,竹篙厝段,32600019,10501,10500
東區,竹篙厝段,32600020,10501,10500
東區,竹篙厝段,32610000,10501,10500
東區,竹篙厝段,32620000,10501,19300
東區,竹篙厝段,32620001,10501,19300
東區,竹篙厝段,32620002,10501,19300
東區,竹篙厝段,32630000,10501,10500
東區,竹篙厝段,32640000,10501,10500
東區,竹篙厝段,32640001,10501,10500
東區,竹篙厝段,32640002,10501,10500
東區,竹篙厝段,32640003,10501,10500
東區,竹篙厝段,32640004,10501,10500
東區,竹篙厝段,32640005,10501,10500
東區,竹篙厝段,32640006,10501,10500
東區,竹篙厝段,32640007,10501,10500
東區,竹篙厝段,32640008,10501,10500
東區,竹篙厝段,32640009,10501,10500
東區,竹篙厝段,32640010,10501,10500
東區,竹篙厝段,32640011,10501,10500
東區,竹篙厝段,32650000,10501,10500
東區,竹篙厝段,32660000,10501,10500
東區,竹篙厝段,32670000,10501,10500
東區,竹篙厝段,32680000,10501,10500
東區,竹篙厝段,32680008,10501,10500
東區,竹篙厝段,32680009,10501,10500
東區,竹篙厝段,32680010,10501,10500
東區,竹篙厝段,32680011,10501,10500
東區,竹篙厝段,32680012,10501,10500
東區,竹篙厝段,32680013,10501,10500
東區,竹篙厝段,32680014,10501,10500
東區,竹篙厝段,32680015,10501,10500
東區,竹篙厝段,32680016,10501,10500
東區,竹篙厝段,32680017,10501,10500
東區,竹篙厝段,32680018,10501,10500
東區,竹篙厝段,32680019,10501,10500
東區,竹篙厝段,32680020,10501,10500
東區,竹篙厝段,32680021,10501,10500
東區,竹篙厝段,32690000,10501,10500
東區,竹篙厝段,32690001,10501,10500
東區,竹篙厝段,32690002,10501,10500
東區,竹篙厝段,32690003,10501,10500
東區,竹篙厝段,32690004,10501,10500
東區,竹篙厝段,32690005,10501,10500
東區,竹篙厝段,32690006,10501,10500
東區,竹篙厝段,32690007,10501,10500
東區,竹篙厝段,32690008,10501,10500
東區,竹篙厝段,32690009,10501,10500
東區,竹篙厝段,32690010,10501,10500
東區,竹篙厝段,32690011,10501,10500
東區,竹篙厝段,32700000,10501,10500
東區,竹篙厝段,32710000,10501,10500
東區,竹篙厝段,32720000,10501,10500
東區,竹篙厝段,32730000,10501,10500
東區,竹篙厝段,32740000,10501,10500
東區,竹篙厝段,32750000,10501,10500
東區,竹篙厝段,32760000,10501,10500
東區,竹篙厝段,32770000,10501,10500
東區,竹篙厝段,32780000,10501,10500
東區,竹篙厝段,32790000,10501,10500
東區,竹篙厝段,32800000,10501,10500
東區,竹篙厝段,32810000,10501,10500
東區,竹篙厝段,32820000,10501,10500
東區,竹篙厝段,32820001,10501,10500
東區,竹篙厝段,32830000,10501,10500
東區,竹篙厝段,32840000,10501,10500
東區,竹篙厝段,32850000,10501,10500
東區,竹篙厝段,32860000,10501,10500
東區,竹篙厝段,32870000,10501,10500
東區,竹篙厝段,32880000,10501,10500
東區,竹篙厝段,32890000,10501,10500
東區,竹篙厝段,32900000,10501,10500
東區,竹篙厝段,32910000,10501,10500
東區,竹篙厝段,32920000,10501,10500
東區,竹篙厝段,32930000,10501,10500
東區,竹篙厝段,32940000,10501,10500
東區,竹篙厝段,32950000,10501,10500
東區,竹篙厝段,32950001,10501,10500
東區,竹篙厝段,32960000,10501,10500
東區,竹篙厝段,32970000,10501,10500
東區,竹篙厝段,32980000,10501,10500
東區,竹篙厝段,32990000,10501,10500
東區,竹篙厝段,33000000,10501,10500
東區,竹篙厝段,33000001,10501,10500
東區,竹篙厝段,33000002,10501,10500
東區,竹篙厝段,33010000,10501,10500
東區,竹篙厝段,33020000,10501,10500
東區,竹篙厝段,33030000,10501,10500
東區,竹篙厝段,33040000,10501,10500
東區,竹篙厝段,33050000,10501,10500
東區,竹篙厝段,33080000,10501,10500
東區,竹篙厝段,33090000,10501,10500
東區,竹篙厝段,33100000,10501,10500
東區,竹篙厝段,33110000,10501,10500
東區,竹篙厝段,33130000,10501,10500
東區,竹篙厝段,33130001,10501,10500
東區,竹篙厝段,33130002,10501,10500
東區,竹篙厝段,33130003,10501,10500
東區,竹篙厝段,33130004,10501,10500
東區,竹篙厝段,33130005,10501,10500
東區,竹篙厝段,33130006,10501,10500
東區,竹篙厝段,33140000,10501,10500
東區,竹篙厝段,33140001,10501,19300
東區,竹篙厝段,33140002,10501,19300
東區,竹篙厝段,33140003,10501,19300
東區,竹篙厝段,33140004,10501,19300
東區,竹篙厝段,33140005,10501,19300
東區,竹篙厝段,33140006,10501,19300
東區,竹篙厝段,33140007,10501,19300
東區,竹篙厝段,33140008,10501,19300
東區,竹篙厝段,33140009,10501,19300
東區,竹篙厝段,33160000,10501,10500
東區,竹篙厝段,33160001,10501,10500
東區,竹篙厝段,33160002,10501,10500
東區,竹篙厝段,33160003,10501,10500
東區,竹篙厝段,33160004,10501,10500
東區,竹篙厝段,33160005,10501,10500
東區,竹篙厝段,33160006,10501,10500
東區,竹篙厝段,33160007,10501,10500
東區,竹篙厝段,33160008,10501,10500
東區,竹篙厝段,33160009,10501,10500
東區,竹篙厝段,33170000,10501,10500
東區,竹篙厝段,33180000,10501,10500
東區,竹篙厝段,33190000,10501,10500
東區,竹篙厝段,33200000,10501,10500
東區,竹篙厝段,33210000,10501,10500
東區,竹篙厝段,33220000,10501,10500
東區,竹篙厝段,33230000,10501,10500
東區,竹篙厝段,33240000,10501,10500
東區,竹篙厝段,33250000,10501,10500
東區,竹篙厝段,33260000,10501,10500
東區,竹篙厝段,33270000,10501,10500
東區,竹篙厝段,33280000,10501,10500
東區,竹篙厝段,33290000,10501,10500
東區,竹篙厝段,33300000,10501,10500
東區,竹篙厝段,33310000,10501,10500
東區,竹篙厝段,33310001,10501,10500
東區,竹篙厝段,33310002,10501,10500
東區,竹篙厝段,33310003,10501,10500
東區,竹篙厝段,33330000,10501,10500
東區,竹篙厝段,33340000,10501,19300
東區,竹篙厝段,33340001,10501,19300
東區,竹篙厝段,33340002,10501,19300
東區,竹篙厝段,33340004,10501,19300
東區,竹篙厝段,33340005,10501,19300
東區,竹篙厝段,33340006,10501,19300
東區,竹篙厝段,33350000,10501,19300
東區,竹篙厝段,33350001,10501,19300
東區,竹篙厝段,33350002,10501,19300
東區,竹篙厝段,33360000,10501,19300
東區,竹篙厝段,33370000,10501,10500
東區,竹篙厝段,33370001,10501,10500
東區,竹篙厝段,33380000,10501,10500
東區,竹篙厝段,33380001,10501,10500
東區,竹篙厝段,33380002,10501,10500
東區,竹篙厝段,33380003,10501,10500
東區,竹篙厝段,33380004,10501,10500
東區,竹篙厝段,33380005,10501,10500
東區,竹篙厝段,33380006,10501,10500
東區,竹篙厝段,33380007,10501,10500
東區,竹篙厝段,33380008,10501,10500
東區,竹篙厝段,33380009,10501,10500
東區,竹篙厝段,33380010,10501,10500
東區,竹篙厝段,33390000,10501,10500
東區,竹篙厝段,33390001,10501,10500
東區,竹篙厝段,33390002,10501,10500
東區,竹篙厝段,33390003,10501,10500
東區,竹篙厝段,33390004,10501,10500
東區,竹篙厝段,33390005,10501,10500
東區,竹篙厝段,33390006,10501,10500
東區,竹篙厝段,33390007,10501,10500
東區,竹篙厝段,33390008,10501,10500
東區,竹篙厝段,33390009,10501,10500
東區,竹篙厝段,33390010,10501,10500
東區,竹篙厝段,33400000,10501,10500
東區,竹篙厝段,33400001,10501,10500
東區,竹篙厝段,33400002,10501,10500
東區,竹篙厝段,33410000,10501,10500
東區,竹篙厝段,33420000,10501,10500
東區,竹篙厝段,33430000,10501,10500
東區,竹篙厝段,33440000,10501,10500
東區,竹篙厝段,33450000,10501,10500
東區,竹篙厝段,33460000,10501,10500
東區,竹篙厝段,33470000,10501,10500
東區,竹篙厝段,33480000,10501,10500
東區,竹篙厝段,33490000,10501,10500
東區,竹篙厝段,33500000,10501,10500
東區,竹篙厝段,33500001,10501,10500
東區,竹篙厝段,33500002,10501,10500
東區,竹篙厝段,33500003,10501,10500
東區,竹篙厝段,33510000,10501,10500
東區,竹篙厝段,33510001,10501,10500
東區,竹篙厝段,33510002,10501,10500
東區,竹篙厝段,33510003,10501,10500
東區,竹篙厝段,33510004,10501,10500
東區,竹篙厝段,33520000,10501,10500
東區,竹篙厝段,33520001,10501,10500
東區,竹篙厝段,33520002,10501,10500
東區,竹篙厝段,33520003,10501,10500
東區,竹篙厝段,33520004,10501,10500
東區,竹篙厝段,33530000,10501,10500
東區,竹篙厝段,33530001,10501,10500
東區,竹篙厝段,33530002,10501,10500
東區,竹篙厝段,33540000,10501,10500
東區,竹篙厝段,33550000,10501,10500
東區,竹篙厝段,33560000,10501,10500
東區,竹篙厝段,33570000,10501,10500
東區,竹篙厝段,33580000,10501,10500
東區,竹篙厝段,33590000,10501,10500
東區,竹篙厝段,33600000,10501,10500
東區,竹篙厝段,33610000,10501,10500
東區,竹篙厝段,33620000,10501,10500
東區,竹篙厝段,33630000,10501,10500
東區,竹篙厝段,33640000,10501,10500
東區,竹篙厝段,33660000,10501,10500
東區,竹篙厝段,33670000,10501,10500
東區,竹篙厝段,33680000,10501,10500
東區,竹篙厝段,33690000,10501,10500
東區,竹篙厝段,33700000,10501,10500
東區,竹篙厝段,33700001,10501,10500
東區,竹篙厝段,33710000,10501,17000
東區,竹篙厝段,33720000,10501,17000
東區,竹篙厝段,33730000,10501,17000
東區,竹篙厝段,33740000,10501,17000
東區,竹篙厝段,33750000,10501,17000
東區,竹篙厝段,33760000,10501,17000
東區,竹篙厝段,33770000,10501,17000
東區,竹篙厝段,33780000,10501,17000
東區,竹篙厝段,33790000,10501,17000
東區,竹篙厝段,33800000,10501,17000
東區,竹篙厝段,33810000,10501,17000
東區,竹篙厝段,33820000,10501,17000
東區,竹篙厝段,33830000,10501,17000
東區,竹篙厝段,33840000,10501,17000
東區,竹篙厝段,33850000,10501,17000
東區,竹篙厝段,33860000,10501,17000
東區,竹篙厝段,33870000,10501,17000
東區,竹篙厝段,33880000,10501,17000
東區,竹篙厝段,33890000,10501,17000
東區,竹篙厝段,33900000,10501,17000
東區,竹篙厝段,33910000,10501,17000
東區,竹篙厝段,33910001,10501,17000
東區,竹篙厝段,33920000,10501,17000
東區,竹篙厝段,33930000,10501,17000
東區,竹篙厝段,33930002,10501,17000
東區,竹篙厝段,33940000,10501,17000
東區,竹篙厝段,33940001,10501,17000
東區,竹篙厝段,33940002,10501,17000
東區,竹篙厝段,33950000,10501,17000
東區,竹篙厝段,33950001,10501,17000
東區,竹篙厝段,33950002,10501,17000
東區,竹篙厝段,33950003,10501,17000
東區,竹篙厝段,33950004,10501,17000
東區,竹篙厝段,33950005,10501,17000
東區,竹篙厝段,33950006,10501,17000
東區,竹篙厝段,33950007,10501,17000
東區,竹篙厝段,33950009,10501,17000
東區,竹篙厝段,33950010,10501,17000
東區,竹篙厝段,33950011,10501,17000
東區,竹篙厝段,33950012,10501,17000
東區,竹篙厝段,33950013,10501,17000
東區,竹篙厝段,33950014,10501,17000
東區,竹篙厝段,33960000,10501,10500
東區,竹篙厝段,33960001,10501,10500
東區,竹篙厝段,33960002,10501,10500
東區,竹篙厝段,33960003,10501,10500
東區,竹篙厝段,33970000,10501,10500
東區,竹篙厝段,33970001,10501,10500
東區,竹篙厝段,33970002,10501,10500
東區,竹篙厝段,33970003,10501,10500
東區,竹篙厝段,33970004,10501,10500
東區,竹篙厝段,33970005,10501,10500
東區,竹篙厝段,33970006,10501,10500
東區,竹篙厝段,33970007,10501,10500
東區,竹篙厝段,33970008,10501,10500
東區,竹篙厝段,33970009,10501,10500
東區,竹篙厝段,33970010,10501,10500
東區,竹篙厝段,33970011,10501,10500
東區,竹篙厝段,33970012,10501,10500
東區,竹篙厝段,33970013,10501,10500
東區,竹篙厝段,33980000,10501,10500
東區,竹篙厝段,33980001,10501,10500
東區,竹篙厝段,33990000,10501,10500
東區,竹篙厝段,33990001,10501,10500
東區,竹篙厝段,33990002,10501,10500
東區,竹篙厝段,33990003,10501,10500
東區,竹篙厝段,34000000,10501,10500
東區,竹篙厝段,34010000,10501,10500
東區,竹篙厝段,34020000,10501,10500
東區,竹篙厝段,34030000,10501,10500
東區,竹篙厝段,34040000,10501,10500
東區,竹篙厝段,34050000,10501,10500
東區,竹篙厝段,34070000,10501,10500
東區,竹篙厝段,34070001,10501,10500
東區,竹篙厝段,34070002,10501,10500
東區,竹篙厝段,34070003,10501,10500
東區,竹篙厝段,34070004,10501,10500
東區,竹篙厝段,34070005,10501,10500
東區,竹篙厝段,34070006,10501,10500
東區,竹篙厝段,34110000,10501,10500
東區,竹篙厝段,34170000,10501,10500
東區,竹篙厝段,34170001,10501,10500
東區,竹篙厝段,34180000,10501,10500
東區,竹篙厝段,34180001,10501,10500
東區,竹篙厝段,34180002,10501,10500
東區,竹篙厝段,34180003,10501,10500
東區,竹篙厝段,34180005,10501,10500
東區,竹篙厝段,34180006,10501,10500
東區,竹篙厝段,34190000,10501,10500
東區,竹篙厝段,34190001,10501,10500
東區,竹篙厝段,34190002,10501,10500
東區,竹篙厝段,34190003,10501,10500
東區,竹篙厝段,34190004,10501,10500
東區,竹篙厝段,34190005,10501,10500
東區,竹篙厝段,34190006,10501,10500
東區,竹篙厝段,34190007,10501,10500
東區,竹篙厝段,34190008,10501,10500
東區,竹篙厝段,34200000,10501,10500
東區,竹篙厝段,34200001,10501,10500
東區,竹篙厝段,34200002,10501,10500
東區,竹篙厝段,34200003,10501,10500
東區,竹篙厝段,34200004,10501,10500
東區,竹篙厝段,34200005,10501,10500
東區,竹篙厝段,34200006,10501,10500
東區,竹篙厝段,34200007,10501,10500
東區,竹篙厝段,34220000,10501,10500
東區,竹篙厝段,34220001,10501,10500
東區,竹篙厝段,34230000,10501,10500
東區,竹篙厝段,34230001,10501,10500
東區,竹篙厝段,34230002,10501,10500
東區,竹篙厝段,34230003,10501,10500
東區,竹篙厝段,34230004,10501,10500
東區,竹篙厝段,34230005,10501,10500
東區,竹篙厝段,34240000,10501,10500
東區,竹篙厝段,34240001,10501,10500
東區,竹篙厝段,34240002,10501,10500
東區,竹篙厝段,34240003,10501,10500
東區,竹篙厝段,34240004,10501,10500
東區,竹篙厝段,34240005,10501,10500
東區,竹篙厝段,34240006,10501,10500
東區,竹篙厝段,34250000,10501,10500
東區,竹篙厝段,34250001,10501,10500
東區,竹篙厝段,34260000,10501,10500
東區,竹篙厝段,34260001,10501,10500
東區,竹篙厝段,34260002,10501,10500
東區,竹篙厝段,34260003,10501,10500
東區,竹篙厝段,34260004,10501,10500
東區,竹篙厝段,34270000,10501,10500
東區,竹篙厝段,34280000,10501,10500
東區,竹篙厝段,34290000,10501,19300
東區,竹篙厝段,34290001,10501,19300
東區,竹篙厝段,34290002,10501,19300
東區,竹篙厝段,34290003,10501,19300
東區,竹篙厝段,34290004,10501,19300
東區,竹篙厝段,34290005,10501,19300
東區,竹篙厝段,34290007,10501,19300
東區,竹篙厝段,34290008,10501,19300
東區,竹篙厝段,34290009,10501,19300
東區,竹篙厝段,34300000,10501,19300
東區,竹篙厝段,34300002,10501,19300
東區,竹篙厝段,34300003,10501,19300
東區,竹篙厝段,34300004,10501,19300
東區,竹篙厝段,34300005,10501,19300
東區,竹篙厝段,34300006,10501,19300
東區,竹篙厝段,34300007,10501,19300
東區,竹篙厝段,34300008,10501,19300
