RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,9144307,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,6233,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,1996,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,4272,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,43,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,170,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,37260,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,4593,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,3565201,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,1.400966E+07,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,1344,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
