標題,類別,發布日期,內容
公務人員退休撫卹基金管理委員會110年度法定預算書表資料集永久下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金管理委員會110年度法定預算書表」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金管理委員會110年度法定預算書表」（https://data.gov.tw/dataset/137622）資料集將於近期內下架。造成您的不便，敬請見諒。
公務人員退休撫卹基金管理委員會104年度單位預算案 資料集下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金管理委員會104年度單位預算案 」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金管理委員會104年度單位預算案 」（https://data.gov.tw/dataset/12611）資料集將於近期內下架。造成您的不便，敬請見諒。
公務人員退休撫卹基金管理委員會108年度法定預算書表資料集下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金管理委員會108年度法定預算書表」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金管理委員會108年度法定預算書表」（https://data.gov.tw/dataset/99500）資料集將於近期內下架。造成您的不便，敬請見諒。
公務人員退休撫卹基金管理委員會106年度單位預算書資料集下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金管理委員會106年度單位預算書」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金管理委員會106年度單位預算書」（https://data.gov.tw/dataset/46651）資料集將於近期內下架。造成您的不便，敬請見諒。
公務人員退休撫卹基金管理委員會109年度單位預算案資料集下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金管理委員會109年度單位預算案」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金管理委員會109年度單位預算案」（https://data.gov.tw/dataset/107435）資料集將於近期內下架。造成您的不便，敬請見諒。
公務人員退休撫卹基金管理委員會110年度單位預算案資料集下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金管理委員會110年度單位預算案」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金管理委員會110年度單位預算案」（https://data.gov.tw/dataset/129821）資料集將於近期內下架。造成您的不便，敬請見諒。
公務人員退休撫卹基金110年度決算書資料集下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金110年度決算書」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金110年度決算書」（https://data.gov.tw/dataset/152989）資料集將於近期內下架。造成您的不便，敬請見諒。
公務人員退休撫卹基金管理委員會104年單位決算書資料集永久下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金管理委員會104年單位決算書」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金管理委員會104年單位決算書」（https://data.gov.tw/dataset/31371）資料集將於近期內下架。造成您的不便，敬請見諒。
公務人員退休撫卹基金管理委員會110年度單位決算書資料集永久下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金管理委員會110年度單位決算書」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金管理委員會110年度單位決算書」（https://data.gov.tw/dataset/151962）資料集將於近期內下架。造成您的不便，敬請見諒。
公務人員退休撫卹基金管理委員會106年單位決算書資料集永久下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金管理委員會106年單位決算書」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金管理委員會106年單位決算書」（https://data.gov.tw/dataset/78871）資料集將於近期內下架。造成您的不便，敬請見諒。
公務人員退休撫卹基金管理委員會103年單位決算書資料集永久下架公告,資料集下架公告,20221026,主旨：辦理「公務人員退休撫卹基金管理委員會103年單位決算書」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員退休撫卹基金管理委員會103年單位決算書」（https://data.gov.tw/dataset/18776）資料集將於近期內下架。造成您的不便，敬請見諒。
"Taoyuan City Information Technology Bureau Creates ""Municipal Data Governance and Big Data Analysis Platform"" Economic Daily",其他,20221026,"
On November 12, the Information Technology Bureau of Taoyuan City Government, with the support of the National Development Council's ""Asia-Silicon Valley"" program, assembled domestic and foreign professional teams such as Huadian Internet, Microsoft, IBM, etc. to build a ""municipal data governance and big data analysis platform"" , build a big data platform with a hybrid cloud architecture, implement data governance, and drive digital transformation. The top three awards of the ""2022 Power Taoyuan Hackathon"" were awarded by the Deputy Mayor of Taoyuan City, Gao Anbang, to encourage the public to participate in the promotion of municipal governance through the application of open data.
 
Through the ""municipal data governance and big data analysis platform"", it not only improves municipal data governance, but also connects a large amount of data within the municipal government through processes such as data access, sorting, screening, and development to create better municipal services for citizens, and The development of a visual municipal dashboard is more conducive to people's participation in municipal issues.
 
Reference ：經濟日報"
國立海洋博物館會計月報資料集上架公告,資料集上架公告,20221025,主旨：辦理「國立海洋博物館會計月報」資料集上架事宜
112年度中央政府總預算案－人工表資料集上架公告,資料集上架公告,20221025,主旨：辦理「112年度中央政府總預算案－人工表」資料集上架事宜
銓敘部107年度單位預算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部107年度單位預算」資料集下架事宜。說明：
銓敘部108單位預算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部108單位預算」資料集下架事宜。說明：
銓敘部110年度單位預算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部110年度單位預算」資料集下架事宜。說明：
112年度單位預算案資料集下架公告,資料集下架公告,20221025,主旨：辦理「112年度單位預算案」資料集下架事宜。說明：
銓敘部104年度單位決算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部104年度單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「銓敘部104年度單位決算」（https://data.gov.tw/dataset/30268）資料集將於近期內下架。造成您的不便，敬請見諒。
銓敘部107年度單位決算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部107年度單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「銓敘部107年度單位決算」（https://data.gov.tw/dataset/100531）資料集將於近期內下架。造成您的不便，敬請見諒。
銓敘部109年度單位決算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部109年度單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「銓敘部109年度單位決算」（https://data.gov.tw/dataset/139260）資料集將於近期內下架。造成您的不便，敬請見諒。
112年度中央政府總預算案－分析表資料集上架公告,資料集上架公告,20221025,主旨：辦理「112年度中央政府總預算案－分析表」資料集上架事宜
112年度中央政府總預算案－簡明表資料集上架公告,資料集上架公告,20221025,主旨：辦理「112年度中央政府總預算案－簡明表」資料集上架事宜
112年度中央政府總預算案－預算表資料集上架公告,資料集上架公告,20221025,主旨：辦理「112年度中央政府總預算案－預算表」資料集上架事宜
銓敘部104年度法定預算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部104年度法定預算」資料集下架事宜。說明：
銓敘部105年度預算案資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部105年度預算案」資料集下架事宜。說明：
銓敘部106年度單位預算案資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部106年度單位預算案」資料集下架事宜。說明：
銓敘部106年度單位預算 資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部106年度單位預算 」資料集下架事宜。說明：
107年度單位預算案資料集下架公告,資料集下架公告,20221025,主旨：辦理「107年度單位預算案」資料集下架事宜。說明：
銓敘部109年度單位預算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部109年度單位預算」資料集下架事宜。說明：
110年度單位預算案資料集下架公告,資料集下架公告,20221025,主旨：辦理「110年度單位預算案」資料集下架事宜。說明：
銓敘部105年度單位決算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部105年度單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「銓敘部105年度單位決算」（https://data.gov.tw/dataset/45027）資料集將於近期內下架。造成您的不便，敬請見諒。
銓敘部108年度單位決算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部108年度單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「銓敘部108年度單位決算」（https://data.gov.tw/dataset/119723）資料集將於近期內下架。造成您的不便，敬請見諒。
銓敘部110年度單位決算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部110年度單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「銓敘部110年度單位決算」（https://data.gov.tw/dataset/151921）資料集將於近期內下架。造成您的不便，敬請見諒。
112年度中央政府總預算案－參考表資料集上架公告,資料集上架公告,20221025,主旨：辦理「112年度中央政府總預算案－參考表」資料集上架事宜
銓敘部104年度預算案資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部104年度預算案」資料集下架事宜。說明：
銓敘部105年度單位預算書資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部105年度單位預算書」資料集下架事宜。說明：
銓敘部108年度單位預算案 資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部108年度單位預算案 」資料集下架事宜。說明：
銓敘部109年度單位預算案資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部109年度單位預算案」資料集下架事宜。說明：
111年度單位預算案資料集下架公告,資料集下架公告,20221025,主旨：辦理「111年度單位預算案」資料集下架事宜。說明：
111年度單位預算資料集下架公告,資料集下架公告,20221025,主旨：辦理「111年度單位預算」資料集下架事宜。說明：
銓敘部103年度單位決算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部103年度單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「銓敘部103年度單位決算」（https://data.gov.tw/dataset/19125）資料集將於近期內下架。造成您的不便，敬請見諒。
銓敘部106年度單位決算資料集下架公告,資料集下架公告,20221025,主旨：辦理「銓敘部106年度單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「銓敘部106年度單位決算」（https://data.gov.tw/dataset/78175）資料集將於近期內下架。造成您的不便，敬請見諒。
台灣中油公司_歷年預算書資料集上架公告,資料集上架公告,20221024,主旨：辦理「台灣中油公司_歷年預算書」資料集上架事宜
國立海洋生物博物館基金預算資料集上架公告,資料集上架公告,20221024,主旨：辦理「國立海洋生物博物館基金預算」資料集上架事宜
國家文官學院出國報告資料集下架公告,資料集下架公告,20221024,主旨：辦理「國家文官學院出國報告」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國家文官學院出國報告」（https://data.gov.tw/dataset/147190）資料集將於近期內下架。造成您的不便，敬請見諒。
國家文官學院得獎紀錄資料集下架公告,資料集下架公告,20221024,主旨：辦理「國家文官學院得獎紀錄」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國家文官學院得獎紀錄」（https://data.gov.tw/dataset/147162）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋科技博物館決算資料集上架公告,資料集上架公告,20221024,主旨：辦理「國立海洋科技博物館決算」資料集上架事宜
國立海洋科技博物館預算資料集上架公告,資料集上架公告,20221024,主旨：辦理「國立海洋科技博物館預算」資料集上架事宜
國立海洋科技博物館會計月報資料集上架公告,資料集上架公告,20221024,主旨：辦理「國立海洋科技博物館會計月報」資料集上架事宜
行政院科技會報大事紀資料集下架公告,資料集下架公告,20221024,主旨：辦理「行政院科技會報大事紀」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「行政院科技會報大事紀」（https://data.gov.tw/dataset/8041）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館基金決算資料集上架公告,資料集上架公告,20221024,主旨：辦理「國立海洋生物博物館基金決算」資料集上架事宜
行政院科技會報-科技顧問會議歷次會議資料集永久下架公告,資料集下架公告,20221023,主旨：辦理「行政院科技會報-科技顧問會議歷次會議」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「行政院科技會報-科技顧問會議歷次會議」（https://data.gov.tw/dataset/48503）資料集將於近期內下架。造成您的不便，敬請見諒。
國家文官學院場地管理要點資料集永久下架公告,資料集下架公告,20221023,主旨：辦理「國家文官學院場地管理要點」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國家文官學院場地管理要點」（https://data.gov.tw/dataset/147182）資料集將於近期內下架。造成您的不便，敬請見諒。
國家文官學院場地設備內容簡介資料集永久下架公告,資料集下架公告,20221023,主旨：辦理「國家文官學院場地設備內容簡介」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國家文官學院場地設備內容簡介」（https://data.gov.tw/dataset/147185）資料集將於近期內下架。造成您的不便，敬請見諒。
112年度中央政府總預算案附屬單位預算及綜計表(非營業部分)-政事基金資料集上架公告,資料集上架公告,20221021,主旨：辦理「112年度中央政府總預算案附屬單位預算及綜計表(非營業部分)-政事基金」資料集上架事宜
111年度中央政府總預算半年結算收支簡明比較分析表資料集上架公告,資料集上架公告,20221021,主旨：辦理「111年度中央政府總預算半年結算收支簡明比較分析表」資料集上架事宜
公務人員保障暨培訓委員會107年8月會計月報資料集下架公告,資料集下架公告,20221021,主旨：辦理「公務人員保障暨培訓委員會107年8月會計月報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「公務人員保障暨培訓委員會107年8月會計月報」（https://data.gov.tw/dataset/90999）資料集將於近期內下架。造成您的不便，敬請見諒。
111年度中央政府總預算半年結算歲入歲出簡明比較分析表資料集上架公告,資料集上架公告,20221021,主旨：辦理「111年度中央政府總預算半年結算歲入歲出簡明比較分析表」資料集上架事宜
飛航安全調查委員會法定預算資料集下架公告,資料集下架公告,20221021,主旨：辦理「飛航安全調查委員會法定預算」資料集下架事宜。說明：
國家文官學院111 年各項訓練計畫資料集下架公告,資料集下架公告,20221020,主旨：辦理「國家文官學院111 年各項訓練計畫」資料集下架事宜。說明：
培訓成果年報資料集下架公告,資料集下架公告,20221019,主旨：辦理「培訓成果年報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「培訓成果年報」（https://data.gov.tw/dataset/147186）資料集將於近期內下架。造成您的不便，敬請見諒。
經濟部中小企業處前瞻特別預算第二期會計報告資料集上架公告,資料集上架公告,20221019,主旨：辦理「經濟部中小企業處前瞻特別預算第二期會計報告」資料集上架事宜
111年9月苗栗縣市化粧品衛生管理資料集上架公告,資料集上架公告,20221019,主旨：辦理「 111年9月苗栗縣市化粧品衛生管理」資料集上架事宜
海洋委員會補（捐）助海洋事務研究活動案件統計-111年度第2季資料集上架公告,資料集上架公告,20221019,主旨：辦理「海洋委員會補（捐）助海洋事務研究活動案件統計-111年度第2季」資料集上架事宜
111年9月苗栗縣藥物檢查暨查獲違法統計資料集上架公告,資料集上架公告,20221019,主旨：辦理「111年9月苗栗縣藥物檢查暨查獲違法統計」資料集上架事宜
111年8月苗栗縣市化粧品衛生管理 資料集上架公告,資料集上架公告,20221019,主旨：辦理「111年8月苗栗縣市化粧品衛生管理 」資料集上架事宜
年度訓練計畫資料集下架公告,資料集下架公告,20221019,主旨：辦理「年度訓練計畫」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「年度訓練計畫」（https://data.gov.tw/dataset/147187）資料集將於近期內下架。造成您的不便，敬請見諒。
111年8月苗栗縣藥物檢查暨查獲違法統計資料集上架公告,資料集上架公告,20221019,主旨：辦理「111年8月苗栗縣藥物檢查暨查獲違法統計」資料集上架事宜
海洋委員會補（捐）助海洋事務研究活動案件統計-111年度第3季資料集上架公告,資料集上架公告,20221019,主旨：辦理「海洋委員會補（捐）助海洋事務研究活動案件統計-111年度第3季」資料集上架事宜
105年9月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年9月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年9月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」（https://data.gov.tw/dataset/143727）資料集將於近期內下架。造成您的不便，敬請見諒。
105年12月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年12月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年12月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」（https://data.gov.tw/dataset/143730）資料集將於近期內下架。造成您的不便，敬請見諒。
105年8月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年8月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年8月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」（https://data.gov.tw/dataset/143738）資料集將於近期內下架。造成您的不便，敬請見諒。
105年9月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年9月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年9月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」（https://data.gov.tw/dataset/143739）資料集將於近期內下架。造成您的不便，敬請見諒。
105年11月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年11月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年11月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」（https://data.gov.tw/dataset/143741）資料集將於近期內下架。造成您的不便，敬請見諒。
105年9月花蓮縣各項稅捐本月實徵數簡報表資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年9月花蓮縣各項稅捐本月實徵數簡報表」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年9月花蓮縣各項稅捐本月實徵數簡報表」（https://data.gov.tw/dataset/143712）資料集將於近期內下架。造成您的不便，敬請見諒。
105年10月花蓮縣各項稅捐本月實徵數簡報表資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年10月花蓮縣各項稅捐本月實徵數簡報表」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年10月花蓮縣各項稅捐本月實徵數簡報表」（https://data.gov.tw/dataset/143713）資料集將於近期內下架。造成您的不便，敬請見諒。
105年12月花蓮縣各項稅捐本月實徵數簡報表資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年12月花蓮縣各項稅捐本月實徵數簡報表」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年12月花蓮縣各項稅捐本月實徵數簡報表」（https://data.gov.tw/dataset/143716）資料集將於近期內下架。造成您的不便，敬請見諒。
105年6月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年6月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年6月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」（https://data.gov.tw/dataset/143723）資料集將於近期內下架。造成您的不便，敬請見諒。
105年7月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年7月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年7月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」（https://data.gov.tw/dataset/143725）資料集將於近期內下架。造成您的不便，敬請見諒。
105年12月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年12月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年12月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」（https://data.gov.tw/dataset/143742）資料集將於近期內下架。造成您的不便，敬請見諒。
105年10月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年10月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年10月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」（https://data.gov.tw/dataset/143728）資料集將於近期內下架。造成您的不便，敬請見諒。
105年8月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年8月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年8月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」（https://data.gov.tw/dataset/143726）資料集將於近期內下架。造成您的不便，敬請見諒。
105年1月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年1月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年1月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」（https://data.gov.tw/dataset/143731）資料集將於近期內下架。造成您的不便，敬請見諒。
105年3月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年3月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年3月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」（https://data.gov.tw/dataset/143733）資料集將於近期內下架。造成您的不便，敬請見諒。
105年6月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年6月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年6月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」（https://data.gov.tw/dataset/143736）資料集將於近期內下架。造成您的不便，敬請見諒。
105年10月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年10月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年10月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-本月數」（https://data.gov.tw/dataset/143740）資料集將於近期內下架。造成您的不便，敬請見諒。
105年11月花蓮縣各項稅捐本月實徵數簡報表資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年11月花蓮縣各項稅捐本月實徵數簡報表」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年11月花蓮縣各項稅捐本月實徵數簡報表」（https://data.gov.tw/dataset/143714）資料集將於近期內下架。造成您的不便，敬請見諒。
105年1月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年1月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年1月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」（https://data.gov.tw/dataset/143717）資料集將於近期內下架。造成您的不便，敬請見諒。
105年3月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年3月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年3月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」（https://data.gov.tw/dataset/143719）資料集將於近期內下架。造成您的不便，敬請見諒。
105年5月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年5月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年5月花蓮縣各項稅捐實徵淨額與預算數及上年同期比較-累計數」（https://data.gov.tw/dataset/143722）資料集將於近期內下架。造成您的不便，敬請見諒。
105年花蓮縣各項稅收稽徵成本資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年花蓮縣各項稅收稽徵成本」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年花蓮縣各項稅收稽徵成本」（https://data.gov.tw/dataset/143772）資料集將於近期內下架。造成您的不便，敬請見諒。
105年3月花蓮縣各項稅捐本月實徵數簡報表資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年3月花蓮縣各項稅捐本月實徵數簡報表」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年3月花蓮縣各項稅捐本月實徵數簡報表」（https://data.gov.tw/dataset/143705）資料集將於近期內下架。造成您的不便，敬請見諒。
105年4月花蓮縣各項稅捐本月實徵數簡報表資料集下架公告,資料集下架公告,20221018,主旨：辦理「105年4月花蓮縣各項稅捐本月實徵數簡報表」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年4月花蓮縣各項稅捐本月實徵數簡報表」（https://data.gov.tw/dataset/143706）資料集將於近期內下架。造成您的不便，敬請見諒。
