罪名別,日期,統計值
妨害國交罪,10410,0
瀆職罪,10410,0
妨害公務罪,10410,5
妨害投票罪,10410,0
妨害秩序罪,10410,1
脫逃罪,10410,0
藏匿人犯及湮滅證據罪,10410,0
偽證及誣告罪,10410,0
公共危險罪,10410,4
偽造貨幣罪,10410,0
偽造有價證券罪,10410,2
偽造度量衡罪,10410,0
偽造文書印文罪,10410,4
妨害性自主罪,10410,19
妨害風化罪,10410,1
妨害婚姻及家庭罪,10410,0
褻瀆祀典及侵害墳墓屍體罪,10410,0
妨害農工商罪,10410,0
鴉片罪,10410,0
賭博罪,10410,0
殺人罪,10410,40
傷害罪,10410,13
墮胎罪,10410,0
遺棄罪,10410,0
妨害自由罪,10410,6
妨害名譽及信用罪,10410,0
妨害秘密罪,10410,1
竊盜罪,10410,93
搶奪強盜及海盜罪,10410,29
侵占罪,10410,0
詐欺罪,10410,119
背信及重利罪,10410,1
恐嚇及擄人勒贖罪,10410,11
贓物罪,10410,0
毀棄損壞罪,10410,0
妨害電腦使用罪,10410,0
政府採購法,10410,1
家庭暴力防治法,10410,15
貪污治罪條例,10410,8
槍砲彈藥刀械管制條例,10410,17
組織犯罪防制條例,10410,13
妨害兵役治罪條例,10410,0
電信法,10410,0
通訊保障及監察法,10410,0
懲治走私條例,10410,0
森林法,10410,23
漁業法,10410,0
毒品危害防制條例,10410,138
水利法,10410,0
建築法,10410,0
銀行法,10410,10
票券金融管理法,10410,0
保險法,10410,0
律師法,10410,0
洗錢防制法,10410,0
稅捐稽徵法,10410,0
菸酒管理法,10410,0
妨害國幣懲治條例,10410,0
醫師法,10410,1
農會法,10410,0
藥事法,10410,0
著作權法,10410,0
公司法,10410,0
食品安全衛生管理法,10410,2
健康食品管理法,10410,0
野生動物保育法,10410,1
專利法,10410,0
兒童及少年性剝削防制條例,10410,0
職業安全衛生法,10410,0
勞動基準法,10410,0
勞動檢查法,10410,0
公職人員選舉罷免法,10410,0
總統副總統選舉罷免法,10410,0
公民投票法,10410,0
動產擔保交易法,10410,0
商標法,10410,0
都市計畫法,10410,0
區域計畫法,10410,0
證券交易法,10410,0
證券投資信託及顧問法,10410,0
金融資產證券化條例,10410,0
農業金融法,10410,0
公平交易法,10410,0
就業服務法,10410,0
期貨交易法,10410,12
水污染防治法,10410,2
化粧品衛生管理條例,10410,0
空氣污染防制法,10410,0
廢棄物清理法,10410,1
國家安全法,10410,0
臺灣地區與大陸地區人民關係條例,10410,0
個人資料保護法,10410,0
內亂罪,10411,0
外患罪,10411,0
妨害國交罪,10411,0
瀆職罪,10411,0
妨害公務罪,10411,3
妨害投票罪,10411,0
妨害秩序罪,10411,1
脫逃罪,10411,0
藏匿人犯及湮滅證據罪,10411,0
偽證及誣告罪,10411,0
公共危險罪,10411,10
偽造貨幣罪,10411,0
偽造有價證券罪,10411,4
偽造度量衡罪,10411,0
偽造文書印文罪,10411,16
妨害性自主罪,10411,13
妨害風化罪,10411,4
妨害婚姻及家庭罪,10411,0
褻瀆祀典及侵害墳墓屍體罪,10411,0
妨害農工商罪,10411,0
鴉片罪,10411,0
賭博罪,10411,0
殺人罪,10411,40
傷害罪,10411,17
墮胎罪,10411,0
遺棄罪,10411,0
妨害自由罪,10411,12
妨害名譽及信用罪,10411,0
妨害秘密罪,10411,1
竊盜罪,10411,107
搶奪強盜及海盜罪,10411,34
侵占罪,10411,0
詐欺罪,10411,82
背信及重利罪,10411,0
恐嚇及擄人勒贖罪,10411,16
贓物罪,10411,0
毀棄損壞罪,10411,0
妨害電腦使用罪,10411,0
政府採購法,10411,2
家庭暴力防治法,10411,19
貪污治罪條例,10411,11
槍砲彈藥刀械管制條例,10411,17
組織犯罪防制條例,10411,12
妨害兵役治罪條例,10411,0
電信法,10411,0
通訊保障及監察法,10411,0
懲治走私條例,10411,0
森林法,10411,14
漁業法,10411,0
毒品危害防制條例,10411,184
水利法,10411,0
建築法,10411,0
銀行法,10411,15
票券金融管理法,10411,0
保險法,10411,0
律師法,10411,0
洗錢防制法,10411,0
稅捐稽徵法,10411,3
菸酒管理法,10411,0
妨害國幣懲治條例,10411,1
醫師法,10411,0
農會法,10411,0
藥事法,10411,1
著作權法,10411,0
公司法,10411,0
食品安全衛生管理法,10411,0
健康食品管理法,10411,0
野生動物保育法,10411,4
專利法,10411,0
兒童及少年性剝削防制條例,10411,1
職業安全衛生法,10411,0
勞動基準法,10411,0
勞動檢查法,10411,0
公職人員選舉罷免法,10411,5
總統副總統選舉罷免法,10411,0
公民投票法,10411,0
動產擔保交易法,10411,0
商標法,10411,0
都市計畫法,10411,0
區域計畫法,10411,0
證券交易法,10411,1
證券投資信託及顧問法,10411,0
金融資產證券化條例,10411,0
農業金融法,10411,0
公平交易法,10411,0
就業服務法,10411,0
期貨交易法,10411,0
水污染防治法,10411,0
化粧品衛生管理條例,10411,0
空氣污染防制法,10411,0
廢棄物清理法,10411,0
國家安全法,10411,0
臺灣地區與大陸地區人民關係條例,10411,0
個人資料保護法,10411,0
內亂罪,10412,0
外患罪,10412,0
妨害國交罪,10412,0
瀆職罪,10412,0
妨害公務罪,10412,4
妨害投票罪,10412,0
妨害秩序罪,10412,0
脫逃罪,10412,0
藏匿人犯及湮滅證據罪,10412,0
偽證及誣告罪,10412,2
公共危險罪,10412,10
偽造貨幣罪,10412,0
偽造有價證券罪,10412,1
偽造度量衡罪,10412,0
偽造文書印文罪,10412,2
妨害性自主罪,10412,21
妨害風化罪,10412,4
妨害婚姻及家庭罪,10412,1
褻瀆祀典及侵害墳墓屍體罪,10412,0
妨害農工商罪,10412,0
鴉片罪,10412,0
賭博罪,10412,3
殺人罪,10412,35
傷害罪,10412,9
墮胎罪,10412,0
遺棄罪,10412,0
妨害自由罪,10412,5
妨害名譽及信用罪,10412,0
妨害秘密罪,10412,0
竊盜罪,10412,90
搶奪強盜及海盜罪,10412,35
侵占罪,10412,5
詐欺罪,10412,142
背信及重利罪,10412,1
恐嚇及擄人勒贖罪,10412,11
贓物罪,10412,0
毀棄損壞罪,10412,0
妨害電腦使用罪,10412,0
政府採購法,10412,2
家庭暴力防治法,10412,14
貪污治罪條例,10412,13
槍砲彈藥刀械管制條例,10412,17
組織犯罪防制條例,10412,19
妨害兵役治罪條例,10412,0
電信法,10412,0
通訊保障及監察法,10412,0
懲治走私條例,10412,0
森林法,10412,12
漁業法,10412,2
毒品危害防制條例,10412,152
水利法,10412,0
建築法,10412,0
銀行法,10412,0
票券金融管理法,10412,0
保險法,10412,0
律師法,10412,0
洗錢防制法,10412,1
稅捐稽徵法,10412,2
菸酒管理法,10412,0
妨害國幣懲治條例,10412,0
醫師法,10412,0
農會法,10412,0
藥事法,10412,0
著作權法,10412,0
公司法,10412,0
食品安全衛生管理法,10412,0
健康食品管理法,10412,0
野生動物保育法,10412,4
專利法,10412,0
兒童及少年性剝削防制條例,10412,0
職業安全衛生法,10412,0
勞動基準法,10412,0
勞動檢查法,10412,0
公職人員選舉罷免法,10412,0
總統副總統選舉罷免法,10412,0
公民投票法,10412,0
動產擔保交易法,10412,0
商標法,10412,1
都市計畫法,10412,0
區域計畫法,10412,0
證券交易法,10412,1
證券投資信託及顧問法,10412,0
金融資產證券化條例,10412,0
農業金融法,10412,0
公平交易法,10412,0
就業服務法,10412,0
期貨交易法,10412,0
水污染防治法,10412,0
化粧品衛生管理條例,10412,0
空氣污染防制法,10412,0
廢棄物清理法,10412,2
國家安全法,10412,0
臺灣地區與大陸地區人民關係條例,10412,1
個人資料保護法,10412,0
內亂罪,105,0
外患罪,105,0
妨害國交罪,105,0
瀆職罪,105,2
妨害公務罪,105,33
妨害投票罪,105,0
妨害秩序罪,105,4
脫逃罪,105,1
藏匿人犯及湮滅證據罪,105,0
偽證及誣告罪,105,4
公共危險罪,105,151
偽造貨幣罪,105,7
偽造有價證券罪,105,17
偽造度量衡罪,105,0
偽造文書印文罪,105,43
妨害性自主罪,105,168
妨害風化罪,105,16
妨害婚姻及家庭罪,105,1
褻瀆祀典及侵害墳墓屍體罪,105,4
妨害農工商罪,105,0
鴉片罪,105,0
賭博罪,105,12
殺人罪,105,443
傷害罪,105,114
墮胎罪,105,0
遺棄罪,105,1
妨害自由罪,105,108
妨害名譽及信用罪,105,1
妨害秘密罪,105,0
竊盜罪,105,1167
搶奪強盜及海盜罪,105,424
侵占罪,105,21
詐欺罪,105,1602
背信及重利罪,105,18
恐嚇及擄人勒贖罪,105,83
贓物罪,105,3
毀棄損壞罪,105,13
妨害電腦使用罪,105,0
政府採購法,105,0
家庭暴力防治法,105,260
貪污治罪條例,105,131
槍砲彈藥刀械管制條例,105,289
組織犯罪防制條例,105,152
妨害兵役治罪條例,105,0
電信法,105,0
通訊保障及監察法,105,0
懲治走私條例,105,0
森林法,105,105
漁業法,105,2
毒品危害防制條例,105,2055
水利法,105,0
建築法,105,0
銀行法,105,69
票券金融管理法,105,0
保險法,105,0
律師法,105,0
洗錢防制法,105,12
稅捐稽徵法,105,6
菸酒管理法,105,0
妨害國幣懲治條例,105,1
醫師法,105,0
農會法,105,0
藥事法,105,2
著作權法,105,1
公司法,105,0
食品安全衛生管理法,105,5
健康食品管理法,105,0
野生動物保育法,105,9
專利法,105,0
兒童及少年性剝削防制條例,105,12
職業安全衛生法,105,0
勞動基準法,105,0
勞動檢查法,105,0
公職人員選舉罷免法,105,42
總統副總統選舉罷免法,105,1
公民投票法,105,0
動產擔保交易法,105,0
商標法,105,0
都市計畫法,105,0
區域計畫法,105,0
證券交易法,105,16
證券投資信託及顧問法,105,2
金融資產證券化條例,105,0
農業金融法,105,0
公平交易法,105,0
就業服務法,105,1
期貨交易法,105,0
水污染防治法,105,2
化粧品衛生管理條例,105,0
空氣污染防制法,105,1
廢棄物清理法,105,48
國家安全法,105,6
臺灣地區與大陸地區人民關係條例,105,5
個人資料保護法,105,0
內亂罪,10501,0
外患罪,10501,0
妨害國交罪,10501,0
瀆職罪,10501,0
妨害公務罪,10501,2
妨害投票罪,10501,0
妨害秩序罪,10501,2
脫逃罪,10501,0
藏匿人犯及湮滅證據罪,10501,0
偽證及誣告罪,10501,0
公共危險罪,10501,16
偽造貨幣罪,10501,1
偽造有價證券罪,10501,0
偽造度量衡罪,10501,0
偽造文書印文罪,10501,3
妨害性自主罪,10501,19
妨害風化罪,10501,1
妨害婚姻及家庭罪,10501,0
褻瀆祀典及侵害墳墓屍體罪,10501,1
妨害農工商罪,10501,0
鴉片罪,10501,0
賭博罪,10501,1
殺人罪,10501,42
傷害罪,10501,19
墮胎罪,10501,0
遺棄罪,10501,0
妨害自由罪,10501,3
妨害名譽及信用罪,10501,0
妨害秘密罪,10501,0
竊盜罪,10501,67
搶奪強盜及海盜罪,10501,26
侵占罪,10501,4
詐欺罪,10501,55
背信及重利罪,10501,2
恐嚇及擄人勒贖罪,10501,12
贓物罪,10501,0
毀棄損壞罪,10501,0
妨害電腦使用罪,10501,0
政府採購法,10501,0
家庭暴力防治法,10501,27
貪污治罪條例,10501,3
槍砲彈藥刀械管制條例,10501,21
組織犯罪防制條例,10501,12
妨害兵役治罪條例,10501,0
電信法,10501,0
通訊保障及監察法,10501,0
懲治走私條例,10501,0
森林法,10501,1
漁業法,10501,0
毒品危害防制條例,10501,135
水利法,10501,0
建築法,10501,0
銀行法,10501,0
票券金融管理法,10501,0
保險法,10501,0
律師法,10501,0
洗錢防制法,10501,0
稅捐稽徵法,10501,0
菸酒管理法,10501,0
妨害國幣懲治條例,10501,1
醫師法,10501,0
農會法,10501,0
藥事法,10501,1
著作權法,10501,0
公司法,10501,0
食品安全衛生管理法,10501,0
健康食品管理法,10501,0
野生動物保育法,10501,1
專利法,10501,0
兒童及少年性剝削防制條例,10501,1
職業安全衛生法,10501,0
勞動基準法,10501,0
勞動檢查法,10501,0
公職人員選舉罷免法,10501,33
總統副總統選舉罷免法,10501,1
公民投票法,10501,0
動產擔保交易法,10501,0
商標法,10501,0
都市計畫法,10501,0
區域計畫法,10501,0
證券交易法,10501,0
證券投資信託及顧問法,10501,0
金融資產證券化條例,10501,0
農業金融法,10501,0
公平交易法,10501,0
就業服務法,10501,0
期貨交易法,10501,0
水污染防治法,10501,0
化粧品衛生管理條例,10501,0
空氣污染防制法,10501,0
廢棄物清理法,10501,6
國家安全法,10501,1
臺灣地區與大陸地區人民關係條例,10501,2
個人資料保護法,10501,0
內亂罪,10502,0
外患罪,10502,0
妨害國交罪,10502,0
瀆職罪,10502,0
妨害公務罪,10502,1
妨害投票罪,10502,0
妨害秩序罪,10502,0
脫逃罪,10502,0
藏匿人犯及湮滅證據罪,10502,0
偽證及誣告罪,10502,0
公共危險罪,10502,6
偽造貨幣罪,10502,0
偽造有價證券罪,10502,0
偽造度量衡罪,10502,0
偽造文書印文罪,10502,2
妨害性自主罪,10502,7
妨害風化罪,10502,0
妨害婚姻及家庭罪,10502,0
褻瀆祀典及侵害墳墓屍體罪,10502,0
妨害農工商罪,10502,0
鴉片罪,10502,0
賭博罪,10502,0
殺人罪,10502,31
傷害罪,10502,4
墮胎罪,10502,0
遺棄罪,10502,0
妨害自由罪,10502,8
妨害名譽及信用罪,10502,0
妨害秘密罪,10502,0
竊盜罪,10502,74
搶奪強盜及海盜罪,10502,23
侵占罪,10502,1
詐欺罪,10502,74
背信及重利罪,10502,1
恐嚇及擄人勒贖罪,10502,6
贓物罪,10502,0
毀棄損壞罪,10502,1
妨害電腦使用罪,10502,0
政府採購法,10502,0
家庭暴力防治法,10502,13
貪污治罪條例,10502,13
槍砲彈藥刀械管制條例,10502,14
組織犯罪防制條例,10502,2
妨害兵役治罪條例,10502,0
電信法,10502,0
通訊保障及監察法,10502,0
懲治走私條例,10502,0
森林法,10502,19
漁業法,10502,0
毒品危害防制條例,10502,89
水利法,10502,0
建築法,10502,0
銀行法,10502,7
票券金融管理法,10502,0
保險法,10502,0
律師法,10502,0
洗錢防制法,10502,3
稅捐稽徵法,10502,0
菸酒管理法,10502,0
妨害國幣懲治條例,10502,0
醫師法,10502,0
農會法,10502,0
藥事法,10502,0
著作權法,10502,0
公司法,10502,0
食品安全衛生管理法,10502,0
健康食品管理法,10502,0
野生動物保育法,10502,0
專利法,10502,0
兒童及少年性剝削防制條例,10502,0
職業安全衛生法,10502,0
勞動基準法,10502,0
勞動檢查法,10502,0
公職人員選舉罷免法,10502,1
總統副總統選舉罷免法,10502,0
公民投票法,10502,0
動產擔保交易法,10502,0
商標法,10502,0
都市計畫法,10502,0
區域計畫法,10502,0
證券交易法,10502,2
證券投資信託及顧問法,10502,0
金融資產證券化條例,10502,0
農業金融法,10502,0
公平交易法,10502,0
就業服務法,10502,1
期貨交易法,10502,0
水污染防治法,10502,0
化粧品衛生管理條例,10502,0
空氣污染防制法,10502,0
廢棄物清理法,10502,1
國家安全法,10502,0
臺灣地區與大陸地區人民關係條例,10502,0
個人資料保護法,10502,0
內亂罪,10503,0
外患罪,10503,0
妨害國交罪,10503,0
瀆職罪,10503,1
妨害公務罪,10503,2
妨害投票罪,10503,0
妨害秩序罪,10503,0
脫逃罪,10503,0
藏匿人犯及湮滅證據罪,10503,0
偽證及誣告罪,10503,0
公共危險罪,10503,15
偽造貨幣罪,10503,1
偽造有價證券罪,10503,14
偽造度量衡罪,10503,0
偽造文書印文罪,10503,2
妨害性自主罪,10503,13
妨害風化罪,10503,0
妨害婚姻及家庭罪,10503,1
褻瀆祀典及侵害墳墓屍體罪,10503,0
妨害農工商罪,10503,0
鴉片罪,10503,0
賭博罪,10503,1
殺人罪,10503,47
傷害罪,10503,20
墮胎罪,10503,0
遺棄罪,10503,0
妨害自由罪,10503,13
妨害名譽及信用罪,10503,0
妨害秘密罪,10503,0
竊盜罪,10503,114
搶奪強盜及海盜罪,10503,55
侵占罪,10503,1
詐欺罪,10503,71
背信及重利罪,10503,0
恐嚇及擄人勒贖罪,10503,9
贓物罪,10503,0
毀棄損壞罪,10503,0
妨害電腦使用罪,10503,0
政府採購法,10503,0
家庭暴力防治法,10503,19
貪污治罪條例,10503,10
槍砲彈藥刀械管制條例,10503,39
組織犯罪防制條例,10503,18
妨害兵役治罪條例,10503,0
電信法,10503,0
通訊保障及監察法,10503,0
懲治走私條例,10503,0
森林法,10503,5
漁業法,10503,0
毒品危害防制條例,10503,210
水利法,10503,0
建築法,10503,0
銀行法,10503,1
票券金融管理法,10503,0
保險法,10503,0
律師法,10503,0
洗錢防制法,10503,0
稅捐稽徵法,10503,0
菸酒管理法,10503,0
妨害國幣懲治條例,10503,0
醫師法,10503,0
農會法,10503,0
藥事法,10503,0
著作權法,10503,0
公司法,10503,0
食品安全衛生管理法,10503,2
健康食品管理法,10503,0
野生動物保育法,10503,1
專利法,10503,0
兒童及少年性剝削防制條例,10503,2
職業安全衛生法,10503,0
勞動基準法,10503,0
勞動檢查法,10503,0
公職人員選舉罷免法,10503,1
總統副總統選舉罷免法,10503,0
公民投票法,10503,0
動產擔保交易法,10503,0
商標法,10503,0
都市計畫法,10503,0
區域計畫法,10503,0
證券交易法,10503,0
證券投資信託及顧問法,10503,0
金融資產證券化條例,10503,0
農業金融法,10503,0
公平交易法,10503,0
就業服務法,10503,0
期貨交易法,10503,0
水污染防治法,10503,0
化粧品衛生管理條例,10503,0
空氣污染防制法,10503,0
廢棄物清理法,10503,6
國家安全法,10503,0
臺灣地區與大陸地區人民關係條例,10503,1
個人資料保護法,10503,0
內亂罪,10504,0
外患罪,10504,0
妨害國交罪,10504,0
瀆職罪,10504,0
妨害公務罪,10504,4
妨害投票罪,10504,0
妨害秩序罪,10504,1
脫逃罪,10504,0
藏匿人犯及湮滅證據罪,10504,0
偽證及誣告罪,10504,0
公共危險罪,10504,7
偽造貨幣罪,10504,0
偽造有價證券罪,10504,1
偽造度量衡罪,10504,0
偽造文書印文罪,10504,0
妨害性自主罪,10504,10
妨害風化罪,10504,1
妨害婚姻及家庭罪,10504,0
褻瀆祀典及侵害墳墓屍體罪,10504,0
妨害農工商罪,10504,0
鴉片罪,10504,0
賭博罪,10504,3
殺人罪,10504,40
傷害罪,10504,5
墮胎罪,10504,0
遺棄罪,10504,0
妨害自由罪,10504,14
妨害名譽及信用罪,10504,0
妨害秘密罪,10504,0
竊盜罪,10504,89
搶奪強盜及海盜罪,10504,43
侵占罪,10504,5
詐欺罪,10504,152
背信及重利罪,10504,5
恐嚇及擄人勒贖罪,10504,7
贓物罪,10504,0
毀棄損壞罪,10504,2
妨害電腦使用罪,10504,0
政府採購法,10504,0
家庭暴力防治法,10504,22
貪污治罪條例,10504,15
槍砲彈藥刀械管制條例,10504,28
組織犯罪防制條例,10504,17
妨害兵役治罪條例,10504,0
電信法,10504,0
通訊保障及監察法,10504,0
懲治走私條例,10504,0
森林法,10504,5
漁業法,10504,1
毒品危害防制條例,10504,185
水利法,10504,0
建築法,10504,0
銀行法,10504,16
票券金融管理法,10504,0
保險法,10504,0
律師法,10504,0
洗錢防制法,10504,0
稅捐稽徵法,10504,0
菸酒管理法,10504,0
妨害國幣懲治條例,10504,0
醫師法,10504,0
農會法,10504,0
藥事法,10504,0
著作權法,10504,0
公司法,10504,0
食品安全衛生管理法,10504,0
健康食品管理法,10504,0
野生動物保育法,10504,0
專利法,10504,0
兒童及少年性剝削防制條例,10504,0
職業安全衛生法,10504,0
勞動基準法,10504,0
勞動檢查法,10504,0
公職人員選舉罷免法,10504,0
總統副總統選舉罷免法,10504,0
公民投票法,10504,0
動產擔保交易法,10504,0
商標法,10504,0
都市計畫法,10504,0
區域計畫法,10504,0
證券交易法,10504,1
證券投資信託及顧問法,10504,0
金融資產證券化條例,10504,0
農業金融法,10504,0
公平交易法,10504,0
就業服務法,10504,0
期貨交易法,10504,0
水污染防治法,10504,0
化粧品衛生管理條例,10504,0
空氣污染防制法,10504,0
廢棄物清理法,10504,4
國家安全法,10504,0
臺灣地區與大陸地區人民關係條例,10504,1
個人資料保護法,10504,0
內亂罪,10505,0
外患罪,10505,0
妨害國交罪,10505,0
瀆職罪,10505,0
妨害公務罪,10505,3
妨害投票罪,10505,0
妨害秩序罪,10505,0
脫逃罪,10505,0
藏匿人犯及湮滅證據罪,10505,0
偽證及誣告罪,10505,0
公共危險罪,10505,7
偽造貨幣罪,10505,1
偽造有價證券罪,10505,1
偽造度量衡罪,10505,0
偽造文書印文罪,10505,7
妨害性自主罪,10505,8
妨害風化罪,10505,0
妨害婚姻及家庭罪,10505,0
褻瀆祀典及侵害墳墓屍體罪,10505,0
妨害農工商罪,10505,0
鴉片罪,10505,0
賭博罪,10505,0
殺人罪,10505,43
傷害罪,10505,3
墮胎罪,10505,0
遺棄罪,10505,0
妨害自由罪,10505,3
妨害名譽及信用罪,10505,0
妨害秘密罪,10505,0
竊盜罪,10505,104
搶奪強盜及海盜罪,10505,47
侵占罪,10505,2
詐欺罪,10505,141
背信及重利罪,10505,2
恐嚇及擄人勒贖罪,10505,13
贓物罪,10505,0
毀棄損壞罪,10505,0
妨害電腦使用罪,10505,0
政府採購法,10505,0
家庭暴力防治法,10505,31
貪污治罪條例,10505,7
槍砲彈藥刀械管制條例,10505,35
組織犯罪防制條例,10505,20
妨害兵役治罪條例,10505,0
電信法,10505,0
通訊保障及監察法,10505,0
懲治走私條例,10505,0
森林法,10505,9
漁業法,10505,0
毒品危害防制條例,10505,157
水利法,10505,0
建築法,10505,0
銀行法,10505,4
票券金融管理法,10505,0
保險法,10505,0
律師法,10505,0
洗錢防制法,10505,0
稅捐稽徵法,10505,0
菸酒管理法,10505,0
妨害國幣懲治條例,10505,0
醫師法,10505,0
農會法,10505,0
藥事法,10505,0
著作權法,10505,0
公司法,10505,0
食品安全衛生管理法,10505,0
健康食品管理法,10505,0
野生動物保育法,10505,0
專利法,10505,0
兒童及少年性剝削防制條例,10505,2
職業安全衛生法,10505,0
勞動基準法,10505,0
勞動檢查法,10505,0
公職人員選舉罷免法,10505,1
總統副總統選舉罷免法,10505,0
公民投票法,10505,0
動產擔保交易法,10505,0
商標法,10505,0
都市計畫法,10505,0
區域計畫法,10505,0
證券交易法,10505,0
證券投資信託及顧問法,10505,0
金融資產證券化條例,10505,0
農業金融法,10505,0
公平交易法,10505,0
就業服務法,10505,0
期貨交易法,10505,0
水污染防治法,10505,0
化粧品衛生管理條例,10505,0
空氣污染防制法,10505,0
廢棄物清理法,10505,1
國家安全法,10505,0
臺灣地區與大陸地區人民關係條例,10505,0
個人資料保護法,10505,0
內亂罪,10506,0
外患罪,10506,0
妨害國交罪,10506,0
瀆職罪,10506,0
妨害公務罪,10506,1
妨害投票罪,10506,0
妨害秩序罪,10506,1
脫逃罪,10506,0
藏匿人犯及湮滅證據罪,10506,0
偽證及誣告罪,10506,0
公共危險罪,10506,18
偽造貨幣罪,10506,0
偽造有價證券罪,10506,0
偽造度量衡罪,10506,0
偽造文書印文罪,10506,4
妨害性自主罪,10506,11
妨害風化罪,10506,1
妨害婚姻及家庭罪,10506,0
褻瀆祀典及侵害墳墓屍體罪,10506,0
妨害農工商罪,10506,0
鴉片罪,10506,0
賭博罪,10506,0
殺人罪,10506,46
傷害罪,10506,13
墮胎罪,10506,0
遺棄罪,10506,0
妨害自由罪,10506,8
妨害名譽及信用罪,10506,0
妨害秘密罪,10506,0
竊盜罪,10506,117
搶奪強盜及海盜罪,10506,30
侵占罪,10506,0
詐欺罪,10506,119
背信及重利罪,10506,1
恐嚇及擄人勒贖罪,10506,16
贓物罪,10506,0
毀棄損壞罪,10506,2
妨害電腦使用罪,10506,0
政府採購法,10506,0
家庭暴力防治法,10506,21
貪污治罪條例,10506,8
槍砲彈藥刀械管制條例,10506,16
組織犯罪防制條例,10506,22
妨害兵役治罪條例,10506,0
電信法,10506,0
通訊保障及監察法,10506,0
懲治走私條例,10506,0
森林法,10506,13
漁業法,10506,0
毒品危害防制條例,10506,142
水利法,10506,0
建築法,10506,0
銀行法,10506,0
票券金融管理法,10506,0
保險法,10506,0
律師法,10506,0
洗錢防制法,10506,1
稅捐稽徵法,10506,0
菸酒管理法,10506,0
妨害國幣懲治條例,10506,0
醫師法,10506,0
農會法,10506,0
藥事法,10506,0
著作權法,10506,0
公司法,10506,0
食品安全衛生管理法,10506,1
健康食品管理法,10506,0
野生動物保育法,10506,2
專利法,10506,0
兒童及少年性剝削防制條例,10506,2
職業安全衛生法,10506,0
勞動基準法,10506,0
勞動檢查法,10506,0
公職人員選舉罷免法,10506,1
總統副總統選舉罷免法,10506,0
公民投票法,10506,0
動產擔保交易法,10506,0
商標法,10506,0
都市計畫法,10506,0
區域計畫法,10506,0
證券交易法,10506,0
證券投資信託及顧問法,10506,0
金融資產證券化條例,10506,0
農業金融法,10506,0
公平交易法,10506,0
就業服務法,10506,0
期貨交易法,10506,0
水污染防治法,10506,0
化粧品衛生管理條例,10506,0
空氣污染防制法,10506,0
廢棄物清理法,10506,1
國家安全法,10506,2
臺灣地區與大陸地區人民關係條例,10506,0
個人資料保護法,10506,0
內亂罪,10507,0
外患罪,10507,0
妨害國交罪,10507,0
瀆職罪,10507,0
妨害公務罪,10507,2
妨害投票罪,10507,0
妨害秩序罪,10507,0
脫逃罪,10507,0
藏匿人犯及湮滅證據罪,10507,0
偽證及誣告罪,10507,0
公共危險罪,10507,23
偽造貨幣罪,10507,4
偽造有價證券罪,10507,0
偽造度量衡罪,10507,0
偽造文書印文罪,10507,7
妨害性自主罪,10507,9
妨害風化罪,10507,1
妨害婚姻及家庭罪,10507,0
褻瀆祀典及侵害墳墓屍體罪,10507,0
妨害農工商罪,10507,0
鴉片罪,10507,0
賭博罪,10507,2
殺人罪,10507,26
傷害罪,10507,2
墮胎罪,10507,0
遺棄罪,10507,0
妨害自由罪,10507,1
妨害名譽及信用罪,10507,1
妨害秘密罪,10507,0
竊盜罪,10507,80
搶奪強盜及海盜罪,10507,33
侵占罪,10507,0
詐欺罪,10507,167
背信及重利罪,10507,1
恐嚇及擄人勒贖罪,10507,0
贓物罪,10507,0
毀棄損壞罪,10507,3
妨害電腦使用罪,10507,0
政府採購法,10507,0
家庭暴力防治法,10507,24
貪污治罪條例,10507,6
槍砲彈藥刀械管制條例,10507,27
組織犯罪防制條例,10507,6
妨害兵役治罪條例,10507,0
電信法,10507,0
通訊保障及監察法,10507,0
懲治走私條例,10507,0
森林法,10507,11
漁業法,10507,0
毒品危害防制條例,10507,278
水利法,10507,0
建築法,10507,0
銀行法,10507,0
票券金融管理法,10507,0
保險法,10507,0
律師法,10507,0
洗錢防制法,10507,6
稅捐稽徵法,10507,0
菸酒管理法,10507,0
妨害國幣懲治條例,10507,0
醫師法,10507,0
農會法,10507,0
藥事法,10507,0
著作權法,10507,0
公司法,10507,0
食品安全衛生管理法,10507,0
健康食品管理法,10507,0
野生動物保育法,10507,5
專利法,10507,0
兒童及少年性剝削防制條例,10507,3
職業安全衛生法,10507,0
勞動基準法,10507,0
勞動檢查法,10507,0
公職人員選舉罷免法,10507,0
總統副總統選舉罷免法,10507,0
公民投票法,10507,0
動產擔保交易法,10507,0
商標法,10507,0
都市計畫法,10507,0
區域計畫法,10507,0
證券交易法,10507,0
證券投資信託及顧問法,10507,2
金融資產證券化條例,10507,0
農業金融法,10507,0
公平交易法,10507,0
就業服務法,10507,0
期貨交易法,10507,0
水污染防治法,10507,0
化粧品衛生管理條例,10507,0
空氣污染防制法,10507,1
廢棄物清理法,10507,2
國家安全法,10507,1
臺灣地區與大陸地區人民關係條例,10507,0
個人資料保護法,10507,0
內亂罪,10508,0
外患罪,10508,0
妨害國交罪,10508,0
瀆職罪,10508,0
妨害公務罪,10508,3
妨害投票罪,10508,0
妨害秩序罪,10508,0
脫逃罪,10508,1
藏匿人犯及湮滅證據罪,10508,0
偽證及誣告罪,10508,1
公共危險罪,10508,7
偽造貨幣罪,10508,0
偽造有價證券罪,10508,0
偽造度量衡罪,10508,0
偽造文書印文罪,10508,8
