學校代碼,學校名稱,日間∕進修別,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
1051,台南應用科技大學,日,17,9,47,57,34,47,17,36,2,0,5,1,20,10,1,1,0,0,0,0,10,7,1,3,4,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1052,遠東科技大學,日,30,1,44,14,45,16,12,10,0,0,0,1,6,5,2,1,0,0,1,0,5,1,1,1,1,1,0,1,0,0,0,0,0,0,11 臺南市,2 技職
1052,遠東科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1053,元培醫事科技大學,日,16,6,32,19,37,40,13,12,0,0,3,0,3,0,1,2,0,0,0,0,1,3,0,1,2,3,0,1,0,0,0,0,0,1,18 新竹市,2 技職
1053,元培醫事科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,2 技職
1054,景文科技大學,日,12,4,31,29,30,21,15,23,0,0,0,0,8,5,0,0,0,0,0,0,0,0,1,0,4,3,0,0,0,0,0,0,0,0,01 新北市,2 技職
1055,中華醫事科技大學,日,17,7,32,56,38,44,11,29,0,0,0,0,3,2,1,1,0,0,0,0,2,0,1,2,3,2,0,0,0,22,0,0,0,0,11 臺南市,2 技職
1055,中華醫事科技大學,進,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,11 臺南市,2 技職
1056,東南科技大學,日,14,1,47,14,31,13,18,12,0,0,0,0,14,2,4,0,0,0,0,0,4,1,3,2,0,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1057,德明財經科技大學,日,7,5,45,31,32,34,8,25,0,0,1,0,4,4,0,0,0,0,0,0,10,9,8,6,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1058,明道大學,日,11,1,11,4,28,17,1,2,0,0,0,1,8,5,1,0,2,0,0,0,10,10,1,0,2,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
1058,明道大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
1060,南開科技大學,日,23,1,48,13,20,13,12,4,0,0,2,0,6,0,1,0,0,0,0,0,1,1,2,0,3,1,0,0,0,0,0,0,0,0,08 南投縣,2 技職
1060,南開科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,2 技職
1061,中華科技大學,日,8,0,35,9,28,21,30,14,1,0,3,0,5,0,1,2,0,0,0,0,6,0,3,1,2,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1061,中華科技大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1062,僑光科技大學,日,10,1,52,33,32,15,16,21,0,0,5,1,15,5,0,2,1,0,0,1,3,0,6,5,2,3,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1062,僑光科技大學,進,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1063,育達科技大學,日,4,1,11,12,16,13,7,5,0,0,1,1,4,1,0,0,0,0,2,0,0,9,3,4,2,2,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1063,育達科技大學,進,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1064,美和科技大學,日,4,1,33,19,25,38,11,22,0,0,0,2,3,3,1,1,0,0,0,0,3,0,0,2,5,2,0,0,0,45,0,0,0,0,13 屏東縣,2 技職
1064,美和科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13 屏東縣,2 技職
1065,吳鳳科技大學,日,7,0,47,8,20,15,15,14,0,0,1,0,3,3,1,0,0,0,0,0,0,0,2,5,2,2,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
1065,吳鳳科技大學,進,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
1066,環球科技大學,日,6,2,22,12,31,24,15,15,2,0,2,0,8,1,0,2,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
1066,環球科技大學,進,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
1067,台灣首府大學,日,2,0,12,0,27,16,2,1,0,0,1,0,4,1,0,0,0,0,0,0,0,2,0,2,3,1,0,0,0,0,0,0,0,0,11 臺南市,1 一般
1068,中州科技大學,日,5,1,31,8,17,11,4,8,0,0,3,0,5,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
1069,修平科技大學,日,20,0,48,9,42,21,18,10,1,0,0,0,4,2,3,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1070,長庚科技大學,日,14,11,23,64,9,55,6,38,0,0,0,0,0,1,0,0,0,0,0,0,1,10,1,3,2,3,0,0,0,17,0,0,0,12,03 桃園市,2 技職
1070,長庚科技大學,進,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1071,臺北城市科技大學,日,8,0,62,19,35,12,25,25,1,0,1,1,16,10,1,1,0,0,0,0,4,4,7,5,7,5,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,進,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1072,大華科技大學,日,1,1,11,2,3,4,5,3,0,0,0,0,1,0,2,1,1,0,3,0,2,1,1,2,2,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1073,醒吾科技大學,日,10,4,32,32,24,18,17,42,1,0,5,2,16,8,2,1,0,0,0,0,2,1,7,5,1,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,進,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1075,文藻外語大學,日,10,10,39,46,38,53,10,28,2,0,0,0,3,3,0,0,1,0,0,0,11,9,0,0,1,2,0,0,0,0,0,0,0,0,50 高雄市,2 技職
1076,華夏科技大學,日,11,0,39,9,23,9,20,12,0,0,2,1,2,3,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,進,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1077,慈濟科技大學,日,5,1,16,21,16,32,2,17,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,8,0,2,0,0,1,30,0,0,0,0,15 花蓮縣,2 技職
1078,致理科技大學,日,12,4,45,58,31,35,15,13,3,0,2,1,5,3,2,0,0,0,0,0,18,17,1,2,2,3,0,0,0,0,0,0,0,0,01 新北市,2 技職
1078,致理科技大學,進,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1079,康寧大學,日,1,2,4,9,10,19,19,19,0,0,1,1,2,1,1,0,1,1,1,4,4,6,2,13,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1080,宏國德霖科技大學,日,6,0,39,10,31,21,29,14,0,0,1,0,8,3,0,0,0,0,0,0,3,2,3,3,2,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1080,宏國德霖科技大學,進,0,1,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1081,東方設計大學,日,6,0,27,12,22,10,4,9,2,0,7,0,5,1,1,0,0,0,0,0,1,0,1,0,7,3,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1082,崇右影藝科技大學,日,3,0,8,14,4,3,2,4,3,0,11,2,9,2,3,1,0,0,0,0,2,3,3,7,1,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
1083,台北海洋科技大學,日,4,1,11,16,21,22,10,9,0,0,5,1,9,5,2,0,0,0,0,2,4,5,2,2,4,3,0,0,0,0,0,0,0,0,01 新北市,2 技職
1125,中信金融管理學院,日,3,2,3,1,4,1,0,0,3,0,1,1,2,0,0,0,3,0,0,0,11,4,6,5,0,1,0,0,0,0,0,0,0,0,21 臺南市,1 一般
1148,大漢技術學院,日,2,0,8,2,11,1,2,5,0,0,0,0,0,0,1,1,0,0,4,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,進,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1159,和春技術學院,日,1,0,3,1,6,0,3,2,0,0,6,0,5,5,2,2,0,0,1,0,2,0,2,3,1,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1159,和春技術學院,進,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1166,亞東技術學院,日,18,1,45,13,22,14,11,6,0,0,0,1,3,2,0,0,0,0,1,0,7,4,0,0,2,0,0,0,0,4,0,0,0,0,01 新北市,2 技職
1168,南亞技術學院,日,6,0,14,7,14,10,8,11,1,0,0,1,5,2,4,1,0,0,1,0,1,1,5,4,3,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1168,南亞技術學院,進,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1176,稻江科技暨管理學院,日,0,0,3,1,11,5,2,2,0,0,1,1,5,3,0,1,0,0,0,0,4,1,4,1,1,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
1182,蘭陽技術學院,日,0,0,6,2,10,1,10,13,0,0,1,0,1,0,4,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,02 宜蘭縣,2 技職
1183,黎明技術學院,日,7,0,33,6,15,8,25,19,1,0,2,2,9,11,1,1,0,0,1,0,2,1,6,3,2,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1183,黎明技術學院,進,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1185,經國管理暨健康學院,日,3,1,15,18,13,22,6,22,0,0,3,1,4,1,1,1,0,1,0,0,2,3,1,1,3,2,0,0,0,20,0,0,0,0,17 基隆市,2 技職
1185,經國管理暨健康學院,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
1188,大同技術學院,日,2,0,7,11,11,8,0,1,0,0,3,0,5,4,2,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,20 嘉義市,2 技職
1192,臺灣觀光學院,日,0,0,0,0,0,2,0,0,0,0,0,0,3,0,2,0,0,0,0,1,1,3,4,1,1,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1195,馬偕醫學院,日,13,1,25,11,36,23,1,6,0,0,0,0,0,0,0,0,1,0,3,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1196,法鼓文理學院,日,2,1,7,3,5,4,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1282,馬偕醫護管理專科學校,日,4,0,5,5,16,17,5,46,0,0,0,0,5,3,1,1,0,0,0,0,0,0,2,2,5,3,0,0,0,21,0,0,0,0,30 臺北市,2 技職
1282,馬偕醫護管理專科學校,進,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1283,仁德醫護管理專科學校,日,1,0,0,0,15,19,37,53,1,0,0,0,3,2,2,3,0,0,0,0,0,0,3,21,6,5,0,0,1,35,0,0,0,0,05 苗栗縣,2 技職
1283,仁德醫護管理專科學校,進,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1284,樹人醫護管理專科學校,日,3,0,2,1,18,24,19,69,0,0,0,0,1,2,0,1,0,0,0,0,2,6,6,25,7,5,0,0,0,30,0,0,0,0,12 高雄市,2 技職
1285,慈惠醫護管理專科學校,日,0,0,2,0,11,15,18,45,1,0,0,0,0,2,2,2,0,0,0,0,0,0,1,2,8,3,0,0,1,37,0,0,0,0,13 屏東縣,2 技職
1285,慈惠醫護管理專科學校,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13 屏東縣,2 技職
1286,耕莘健康管理專科學校,日,0,0,7,5,8,20,7,61,0,0,0,0,3,0,0,0,0,0,0,0,0,1,4,23,6,3,0,0,0,21,0,0,0,0,01 新北市,2 技職
1287,敏惠醫護管理專科學校,日,1,0,7,0,8,10,6,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,5,1,0,0,0,19,0,0,0,0,11 臺南市,2 技職
1289,育英醫護管理專科學校,日,0,0,1,1,4,2,4,23,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,6,3,1,0,0,0,21,0,0,0,0,50 高雄市,2 技職
1291,聖母醫護管理專科學校,日,1,0,7,1,2,10,10,44,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,4,1,0,0,0,9,0,0,0,0,02 宜蘭縣,2 技職
1292,新生醫護管理專科學校,日,1,0,2,2,12,30,10,63,0,0,0,0,0,0,0,0,0,0,0,0,2,4,10,34,9,4,0,0,0,35,0,0,0,0,03 桃園市,2 技職
1293,崇仁醫護管理專科學校,日,2,0,4,1,3,11,9,43,0,0,0,0,1,0,1,0,0,0,0,0,1,2,5,15,3,3,0,0,0,22,0,0,0,0,20 嘉義市,2 技職
3002,臺北市立大學,日,67,49,70,50,29,38,6,5,0,0,1,1,1,2,0,0,0,0,0,0,4,1,0,0,5,2,0,0,0,0,0,2,0,1,30 臺北市,1 一般
