市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/14,福菜鮮筍湯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/17,味噌湯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/17,有機空心菜(炒)
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/17,瓜子肉
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/17,白米飯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/17,絲瓜滑蛋
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/18,五穀飯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/18,家常豆腐
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/18,打拋魚丁
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/18,有機莧菜(炒)
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/18,百香果
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/18,黃瓜排骨湯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/19,有機油菜
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/19,洋芋濃湯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/19,炒刀削麵
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/19,燒烤雞腿
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/20,優酪乳
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/20,有機小松菜(炒)
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/20,洋蔥毛豆炒蛋
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/20,糙米飯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/20,紅豆西米露
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/20,花生三丁
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/21,咖哩雞
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/21,有機空心菜(炒)
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/21,燕麥飯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/21,金針肉絲湯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/21,開陽胡瓜
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/25,冬瓜魚丸湯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/25,四寶辣醬
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/25,有機芥蘭菜(炒)
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/25,白米飯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/25,蘋果
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/25,鮪魚排
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/26,有機黑葉白菜
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/26,牛奶麵包
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/26,茶葉蛋
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/26,菜豆瘦肉粥
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/27,仙草粉圓湯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/27,有機味美菜(炒)
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/27,泡菜油腐
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/27,糙米飯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/27,紅仁炒蛋
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/27,鮮奶
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/28,冬瓜蒸肉餅
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/28,有機荷葉白菜(炒)
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/28,燕麥飯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/28,胡瓜肉片湯
新竹縣,竹北市,新竹縣竹北市新社國小,2018/09/28,香拌寬粉
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/03,五穀米
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/03,什錦青花菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/03,山藥雞湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/03,炒油菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/03,瓜仔蒸肉
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/04,南瓜紅棗雞
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/04,小瓜三丁
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/04,炒莧菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/04,糙米麥片飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/04,蘿蔔排骨湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/05,夏威夷炒飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/05,椒鹽魚排
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/05,水果甜桃
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/05,炒青江菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/05,番茄蔬菜湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/06,京醬肉片
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/06,地瓜飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/06,海帶結排骨湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/06,炒蚵白菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/06,黃瓜燴鳥蛋
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/07,冬瓜仙草絲
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/07,壽喜燒豆腐
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/07,炒青松菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/07,玉米蒸蛋
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/07,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/10,咖哩魚丁
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/10,塔香海茸
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/10,炒小白菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/10,白飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/10,黃瓜雞湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/11,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/11,炒芥蘭菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/11,白菜滷
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/11,紫米飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/11,鮮奶
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/11,黑胡椒雞丁
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/12,水果香蕉
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/12,炒高麗菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/12,玉米濃湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/12,義大利肉醬麵
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/12,麥克雞塊
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/13,五穀飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/13,味噌豆腐湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/13,炒青江菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/13,粉蒸肉
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/13,花瓜香腸片
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/14,家常豆腐
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/14,炒高麗菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/14,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/14,紅棗銀耳甜湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/14,絲瓜燴蛋
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/17,什錦香芋
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/17,炒青江菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/17,筍干燒肉
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/17,蕎麥飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/17,鳳梨苦瓜雞湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/18,地瓜飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/18,炒莧菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/18,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/18,豆酥魚片
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/18,青木瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/18,鮮奶
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/19,水果水梨
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/19,炒油菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/19,皮蛋瘦肉粥
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/19,綜合滷味
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/19,肉包
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/20,三杯雞丁
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/20,南瓜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/20,枸杞薏仁冬瓜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/20,炒蚵白菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/20,糙米紅藜飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/21,椰香西米露
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/21,炒芥蘭菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/21,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/21,香椿醬燒豆腐
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/21,麥片飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/25,塔香滷雞排
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/25,炒鳳京白菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/25,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/25,酸菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/25,開陽胡瓜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/25,鮮奶
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/26,台式炒麵
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/26,四神排骨湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/26,炒油菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/26,燒賣
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/27,咖哩洋芋
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/27,水果芭樂
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/27,炒青江菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/27,白飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/27,養生雞湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/27,香酥魚塊
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/28,五穀飯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/28,日式蒸蛋
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/28,炒小松菜
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/28,紅豆麥片甜湯
新竹縣,竹北市,新竹縣竹北市六家國小,2018/09/28,菇菇關東煮
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/03,五穀飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/03,炒小松菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/03,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/03,芹菜干絲
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/03,長豆豆干
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/04,炒大白菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/04,炸白北魚
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/04,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/04,紅蘿蔔金菇
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/04,絲瓜蛋湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/04,鳳梨
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/05,季節時蔬
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/05,滷雞腿
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/05,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/05,酸辣湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/05,鳳梨炒飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/06,地瓜飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/06,栗子雞
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/06,炒空心菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/06,牛奶
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/06,肉片炒黃瓜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/06,關東煮
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/07,杏鮑菇湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/07,炒黑葉白菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/07,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/07,西芹雞柳
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/07,韭黃肉絲
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/10,五穀飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/10,炒青江菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/10,玉米粒蒸蛋
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/10,紅燒冬瓜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/10,紅豆紫米湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/11,炒小白菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/11,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/11,竹輪金菇
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/11,芭樂
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/11,蒲瓜湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/11,黑胡椒肉丁
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/12,季節時蔬
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/12,炸花枝丸
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/12,粄條
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/12,肉絲炒粄條
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/12,香菇雞湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/13,味噌湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/13,地瓜飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/13,客家小炒
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/13,炒高麗菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/13,牛奶
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/13,蒜香肉片
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/14,咕咾肉
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/14,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/14,紫菜蚵仔湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/14,韭菜銀芽
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/14,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/17,日式蒸蛋
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/17,毛豆仁蘿蔔丁
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/17,炒高麗菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/17,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/17,花生仁湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/18,桂筍燜雞
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/18,炒空心菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/18,番茄洋蔥湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/18,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/18,蘋果
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/18,西芹貢丸
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/19,炒空心菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/19,炸薯餅
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/19,玉米濃湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/19,義大利麵
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/21,客家鹹豬肉
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/21,炒油菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/21,糙米飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/21,絲瓜蛤蜊
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/21,蘿蔔排骨湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/25,炒莧菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/25,牛蒡湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/25,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/25,紅燒馬鈴薯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/25,蔥香梅花肉
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/25,香蕉
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/27,地瓜飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/27,洋蔥雞卷
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/27,炒空心菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/27,牛奶
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/27,紅燒冬瓜雞
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/27,蘿蔔排骨湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/28,咖哩雞
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/28,榨菜炒肉絲
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/28,炒大白菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/28,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/28,馬鈴薯排骨湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/20,南瓜肉片
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/20,地瓜飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/20,炒鵝白菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/20,牛奶
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/20,翡翠羹湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/20,鳳梨木耳
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/26,刈包
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/26,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/26,白菜米粉湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/09/26,酸菜絞肉
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/03,昆布豆腐湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/03,瓠瓜什錦
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/03,芝麻飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/03,蒜香油菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/03,蘑菇豬柳
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/04,紅燜雞
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/04,紫米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/04,蒜香高麗菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/04,蔥香海根
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/04,青木瓜排骨湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/05,奶黃包
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/05,李子
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/05,竹筍豬肉粥
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/05,蒜香青江菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/05,香滷雞腿
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/06,冬瓜蛤蜊湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/06,四寶辣醬
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/06,糙米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/06,蒜酥蒸魚
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/06,韭菜銀芽
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/07,五穀飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/07,玉米毛豆蛋
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/07,維他命湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/07,蒜香青松菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/07,香椿豆腐
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/07,鮮奶
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/10,芝麻飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/10,蒜香油菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/10,蘿蔔排骨湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/10,香炒寬粉
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/10,鮮蔬雞肉
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/11,小魚花生豆干
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/11,洋芋燒肉
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/11,胚芽飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/11,蒜香高麗菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/11,金針肉絲湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/12,海帶油腐
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/12,玉米濃湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/12,百香果
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/12,肉絲炒麵
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/12,韭菜銀芽
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/13,喜相逢
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/13,燴大黃瓜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/13,竹筍雞湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/13,糙米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/13,蒜香青江菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/14,燕麥飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/14,番茄炒蛋
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/14,花生麵筋
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/14,蒜香青松菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/14,鮮奶
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/14,黑糖薑汁雙色地瓜湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/17,冬瓜豆皮
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/17,宮保雞丁
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/17,海帶排骨湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/17,芝麻飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/17,蒜香油菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/18,刺瓜木耳湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/18,塔香魚丁
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/18,小米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/18,蒜香青江菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/18,黑胡椒脆薯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/19,大滷湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/19,滷蛋
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/19,酢醬乾麵
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/19,韭菜銀芽
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/19,香蕉
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/20,梅乾里肌
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/20,糙米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/20,蒜香高麗菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/20,鵪鶉脆瓜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/20,黃豆芽蛋花湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/21,三絲炒蛋
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/21,地瓜飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/21,紅豆紫米湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/21,薑絲芥藍菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/21,蜜汁豆干
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/21,鮮奶
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/25,桂筍燒雞
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/25,海芽蛋花湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/25,胚芽飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/25,蒜香油菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/25,麵筋白菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/26,四神湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/26,水果
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/26,蒜香青江菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/26,香拌素雞
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/26,鮪魚蛋炒飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/27,海根干片
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/27,糙米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/27,肉骨茶湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/27,茄汁魚片
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/27,韭菜銀芽
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/28,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/28,燕麥飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/28,絲瓜麵線湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/09/28,蒜香空心菜
