RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060190000401,一般型救護車,0,,0,,0,,0,,6,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,16,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000101,急病,0,,0,,0,,0,,290,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,4,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,29,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000105,路倒,0,,0,,0,,0,,13,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,18,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,18,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,69,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000101,急病,0,,0,,0,,0,,468,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,7,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,30,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000105,路倒,0,,0,,0,,0,,29,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,36,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,27,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,45,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000101,急病,0,,0,,0,,0,,415,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,7,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,30,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000105,路倒,0,,0,,0,,0,,11,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,15,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,29,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,87,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000101,急病,0,,0,,0,,0,,217,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,10,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000105,路倒,0,,0,,0,,0,,13,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000106,精神異常,0,,0,,0,,0,,8,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000107,孕婦急產,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,6,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,39,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000201,一般外傷,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000202,車禍受傷,0,,0,,0,,0,,476,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000203,墜落傷,0,,0,,0,,0,,90,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000204,穿刺傷,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000205,燒燙傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000206,電擊傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000207,生物咬螫傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000208,創傷類-心肺功能停止,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000209,創傷類-其他,0,,0,,0,,0,,41,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000201,一般外傷,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000202,車禍受傷,0,,0,,0,,0,,95,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000203,墜落傷,0,,0,,0,,0,,41,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000204,穿刺傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000205,燒燙傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000206,電擊傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000207,生物咬螫傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000208,創傷類-心肺功能停止,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000209,創傷類-其他,0,,0,,0,,0,,18,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000201,一般外傷,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000202,車禍受傷,0,,0,,0,,0,,647,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000203,墜落傷,0,,0,,0,,0,,81,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000204,穿刺傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000205,燒燙傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000206,電擊傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000207,生物咬螫傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000208,創傷類-心肺功能停止,0,,0,,0,,0,,6,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000209,創傷類-其他,0,,0,,0,,0,,101,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000201,一般外傷,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000202,車禍受傷,0,,0,,0,,0,,222,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000203,墜落傷,0,,0,,0,,0,,85,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000204,穿刺傷,0,,0,,0,,0,,4,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000205,燒燙傷,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000206,電擊傷,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000207,生物咬螫傷,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000208,創傷類-心肺功能停止,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000209,創傷類-其他,0,,0,,0,,0,,43,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000201,一般外傷,0,,0,,0,,0,,4,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000202,車禍受傷,0,,0,,0,,0,,118,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000203,墜落傷,0,,0,,0,,0,,39,,387320000A,消防局,2019/4/8 下午 02:17:18,2019/4/16 上午 10:46:42
