RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000134,判決移轉,0,,0,,0,,0,,0,,7.470145E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000135,判決分割,0,,0,,0,,0,,0,,2.256743E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000135,判決分割,0,,0,,0,,0,,0,,1.07161E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000136,私校受贈,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000136,私校受贈,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000137,徵收全免,0,,0,,0,,0,,0,,270333,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000137,徵收全免,0,,0,,0,,0,,0,,191010,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000138,協議價購,0,,0,,0,,0,,0,,3.007567E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000138,協議價購,0,,0,,0,,0,,0,,1.085507E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000139,農地合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000139,農地合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000140,公設移轉,0,,0,,0,,0,,0,,2.536407E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000140,公設移轉,0,,0,,0,,0,,0,,1.107341E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000141,信託移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000141,信託移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000142,金融合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000142,金融合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000143,賸財不課,0,,0,,0,,0,,0,,8.463247E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000143,賸財不課,0,,0,,0,,0,,0,,1.329882E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000144,都市更新,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000144,都市更新,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000145,都更減徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000145,都更減徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000146,一般賸財,0,,0,,0,,0,,0,,5.025253E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000146,一般賸財,0,,0,,0,,0,,0,,1.112885E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000147,信託歸屬,0,,0,,0,,0,,0,,1968900,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000148,都更記存,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000149,視為農地,0,,0,,0,,0,,0,,1.024515E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000150,原有不課,0,,0,,0,,0,,0,,7.456822E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000151,水利不課,0,,0,,0,,0,,0,,1.8621E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000102,一般用地,0,,0,,0,,0,,0,,1.314328E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000102,一般用地,0,,0,,0,,0,,0,,6389416,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,,0,,0,,0,,0,,2.052491E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,,0,,0,,0,,0,,2.438351E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900001,應稅地,0,,0,,0,,0,,0,,1.464871E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900001,應稅地,0,,0,,0,,0,,0,,6816150,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900002,免稅地,0,,0,,0,,0,,0,,1.370876E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900002,免稅地,0,,0,,0,,0,,0,,9.734802E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10010,移轉原因別,0,,0,,0,,0,,0,,2.438351E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10010,移轉原因別,0,,0,,0,,0,,0,,2.052491E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000001,移轉原因,0,,0,,0,,0,,0,,2.052491E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000001,移轉原因,0,,0,,0,,0,,0,,2.438351E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,2.747051E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,2.733376E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,9.68953E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,9.689492E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,3.871258E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,5.982714E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,4.397053E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,2.198512E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,9.108954E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,1.097702E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,1.285352E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,2.900287E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,5.702885E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,2.475711E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,8.625872E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,2.704244E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,8272261,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,9532894,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,4.127298E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,1.237303E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,9400,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,4.337385E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,3.678308E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,1.054517E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,1.361065E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,2907,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,331534,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,776637,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000102,買賣,0,,0,,0,,0,,0,,1.454777E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000103,贈與,0,,0,,0,,0,,0,,1.530806E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000102,買賣,0,,0,,0,,0,,0,,6.279119E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000102,買賣,0,,0,,0,,0,,0,,1.455129E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000102,買賣,0,,0,,0,,0,,0,,3.363482E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
