機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市南化區南化國民小學,395078400Y,3664,0,153,3434,0.8997,4540,0.807,80,80,0,58,58,0,22,0.725,0.725
臺南市南化區北寮國民小學,395078500Y,4008,0,141,3579,0.8626,4306,0.9308,69,69,0,46,46,0,23,0.6667,0.6667
臺南市南化區西埔國民小學,395078600Y,3782,7,135,3831,0.9763,4267,0.8863,81,81,0,56,56,0,25,0.6914,0.6914
臺南市南化區玉山國民小學,395078700Y,3573,0,117,3520,0.9539,4238,0.8431,50,50,0,49,49,0,1,0.98,0.98
臺南市左鎮區左鎮國民小學,395078800Y,3033,0,157,2872,0.9003,4488,0.6758,25,25,0,22,22,0,3,0.88,0.88
臺南市左鎮區光榮國民小學,395078900Y,3408,64,146,3271,0.9041,4329,0.7872,64,64,0,59,59,0,5,0.9219,0.9219
臺南市麻豆區麻豆國民小學,395079000Y,4561,148,151,4233,0.871,4818,0.9467,134,134,0,110,110,0,24,0.8209,0.8209
臺南市麻豆區培文國民小學,395079100Y,4407,0,281,4142,0.8835,4654,0.9469,120,120,0,119,119,0,1,0.9917,0.9917
臺南市麻豆區文正國民小學,395079200Y,3966,0,106,3379,0.8298,4260,0.931,103,103,0,64,64,0,39,0.6214,0.6214
臺南市麻豆區大山國民小學,395079300Y,3807,0,108,3632,0.9277,4171,0.9127,29,29,0,29,29,0,0,1,1
臺南市麻豆區安業國民小學,395079400Y,3858,28,135,3186,0.7923,4240,0.9099,103,71,32,71,71,0,0,1,0.6893
臺南市麻豆區北勢國民小學,395079500Y,3567,0,127,3678,0.9957,4384,0.8136,91,91,0,55,55,0,36,0.6044,0.6044
臺南市麻豆區港尾國民小學,395079600Y,4232,21,122,4274,0.9769,4273,0.9904,52,52,0,46,46,0,6,0.8846,0.8846
臺南市麻豆區紀安國民小學,395079700Y,3939,0,103,3876,0.9589,4379,0.8995,72,72,0,51,51,0,21,0.7083,0.7083
臺南市下營區下營國民小學,395079800Y,3547,0,123,3540,0.9646,4585,0.7736,86,86,0,68,68,0,18,0.7907,0.7907
臺南市下營區中營國民小學,395079900Y,4255,18,87,4042,0.9271,4512,0.943,90,86,4,83,83,0,3,0.9651,0.9222
臺南市下營區賀建國民小學,395080000Y,3809,0,171,3663,0.9204,4358,0.874,133,133,0,64,64,0,69,0.4812,0.4812
臺南市下營區甲中國民小學,395080100Y,3500,0,125,3259,0.899,4196,0.8341,85,85,0,70,70,0,15,0.8235,0.8235
臺南市下營區東興國民小學,395080200Y,3663,12,147,3492,0.9137,4559,0.8035,116,116,0,76,76,0,40,0.6552,0.6552
臺南市六甲區六甲國民小學,395080300Y,4506,0,178,4506,0.962,4700,0.9587,210,157,53,157,157,0,0,1,0.7476
臺南市六甲區林鳳國民小學,395080400Y,3668,0,83,3674,0.9795,4161,0.8815,74,74,0,48,48,0,26,0.6486,0.6486
臺南市官田區官田國民小學,395080500Y,4556,104,192,4745,0.9779,4556,1,192,70,122,70,70,0,0,1,0.3646
臺南市官田區隆田國民小學,395080600Y,3677,0,262,3566,0.9053,4437,0.8287,211,211,0,92,92,0,119,0.436,0.436
臺南市官田區嘉南國民小學,395080700Y,4069,0,228,4041,0.9404,4432,0.9181,147,147,0,67,67,0,80,0.4558,0.4558
臺南市官田區渡拔國民小學,395080800Y,3953,0,98,3749,0.9255,4159,0.9505,85,85,0,49,49,0,36,0.5765,0.5765
臺南市大內區大內國民小學,395080900Y,3783,0,202,3726,0.935,4622,0.8185,107,107,0,91,91,0,16,0.8505,0.8505
臺南市大內區二溪國民小學,395081000Y,3060,0,136,2638,0.8254,4325,0.7075,74,74,0,50,50,0,24,0.6757,0.6757
臺南市佳里區佳里國民小學,395081100Y,4467,0,299,4424,0.9282,4979,0.8972,131,131,0,123,123,0,8,0.9389,0.9389
臺南市佳里區佳興國民小學,395081200Y,3833,0,122,3864,0.977,4323,0.8867,83,83,0,43,43,0,40,0.5181,0.5181
臺南市佳里區延平國民小學,395081300Y,4087,0,84,3807,0.9127,4298,0.9509,48,48,0,38,38,0,10,0.7917,0.7917
臺南市佳里區塭內國民小學,395081400Y,3807,0,87,3833,0.9843,4270,0.8916,49,49,0,49,49,0,0,1,1
臺南市佳里區子龍國民小學,395081500Y,3372,0,92,3295,0.9512,4293,0.7855,36,36,0,32,32,0,4,0.8889,0.8889
臺南市佳里區仁愛國民小學,395081600Y,3941,0,225,3964,0.9515,4524,0.8711,165,165,0,96,96,0,69,0.5818,0.5818
臺南市佳里區通興國民小學,395081700Y,3575,0,125,3509,0.9484,4181,0.8551,108,108,0,32,32,0,76,0.2963,0.2963
臺南市西港區西港國民小學,395081800Y,4010,0,299,3973,0.922,4628,0.8665,233,233,0,121,121,0,112,0.5193,0.5193
臺南市西港區成功國民小學,395081900Y,3957,0,104,3943,0.9709,4305,0.9192,71,71,0,44,44,0,27,0.6197,0.6197
臺南市西港區後營國民小學,395082000Y,3775,228,206,3931,0.934,4532,0.833,94,94,0,72,72,0,22,0.766,0.766
臺南市七股區七股國民小學,395082100Y,3940,0,169,3903,0.9499,4416,0.8922,112,112,0,77,77,0,35,0.6875,0.6875
臺南市七股區後港國民小學,395082200Y,3723,0,184,3804,0.9736,4215,0.8833,89,89,0,60,60,0,29,0.6742,0.6742
臺南市七股區竹橋國民小學,395082300Y,4226,0,140,3550,0.8131,4328,0.9764,109,97,12,53,53,0,44,0.5464,0.4862
臺南市七股區三股國民小學,395082400Y,3951,0,147,3912,0.9546,4393,0.8994,57,57,0,57,57,0,0,1,1
臺南市七股區篤加國民小學,395082600Y,4144,66,123,3571,0.8241,4195,0.9878,65,65,0,50,50,0,15,0.7692,0.7692
臺南市七股區龍山國民小學,395082700Y,3731,0,121,3703,0.9613,4168,0.8952,75,75,0,49,49,0,26,0.6533,0.6533
臺南市七股區建功國民小學,395082800Y,3844,0,83,3143,0.8004,4204,0.9144,58,58,0,37,35,2,21,0.6379,0.6379
臺南市將軍區將軍國民小學,395082900Y,3890,0,153,3720,0.9201,4394,0.8853,37,37,0,36,36,0,1,0.973,0.973
臺南市將軍區漚汪國民小學,395083000Y,3176,0,163,2937,0.8796,4448,0.714,87,87,0,80,80,0,7,0.9195,0.9195
臺南市將軍區苓和國民小學,395083100Y,3458,0,88,3510,0.9898,4157,0.8318,40,40,0,40,40,0,0,1,1
臺南市將軍區鯤鯓國民小學,395083200Y,3302,11,71,3356,0.9917,4137,0.7982,49,49,0,43,43,0,6,0.8776,0.8776
臺南市將軍區長平國民小學,395083300Y,3716,44,89,3793,0.9855,4118,0.9024,45,45,0,43,43,0,2,0.9556,0.9556
臺南市北門區北門國民小學,395083400Y,4334,0,175,4226,0.9372,5238,0.8274,78,78,0,74,74,0,4,0.9487,0.9487
臺南市北門區蚵寮國民小學,395083500Y,3573,0,153,3544,0.9512,4315,0.828,84,84,0,71,71,0,13,0.8452,0.8452
臺南市北門區文山國民小學,395083600Y,3999,0,85,3632,0.8893,4179,0.9569,44,44,0,30,30,0,14,0.6818,0.6818
臺南市北門區錦湖國民小學,395083700Y,3643,0,101,3640,0.9722,4336,0.8402,51,51,0,40,40,0,11,0.7843,0.7843
臺南市北門區雙春國民小學,395083800Y,2683,0,132,2470,0.8774,4184,0.6413,37,37,0,36,36,0,1,0.973,0.973
臺南市北門區三慈國民小學,395083900Y,3771,0,109,3606,0.9294,4275,0.8821,52,52,0,45,45,0,7,0.8654,0.8654
臺南市學甲區學甲國民小學,395084000Y,4319,0,171,3676,0.8187,4563,0.9465,97,97,0,59,59,0,38,0.6082,0.6082
臺南市學甲區中洲國民小學,395084100Y,3212,0,53,2858,0.8753,4207,0.7635,40,40,0,34,34,0,6,0.85,0.85
臺南市學甲區宅港國民小學,395084200Y,4061,0,141,3376,0.8034,4351,0.9333,101,101,0,46,46,0,55,0.4554,0.4554
臺南市學甲區頂洲國民小學,395084300Y,3551,0,103,3439,0.9412,4177,0.8501,51,51,0,51,51,0,0,1,1
臺南市學甲區東陽國民小學,395084400Y,3494,0,89,3383,0.9442,4005,0.8724,86,86,0,43,43,0,43,0.5,0.5
臺南市新營區新營國民小學,395084500Y,4710,0,252,3919,0.7898,4915,0.9583,247,247,0,105,105,0,142,0.4251,0.4251
臺南市新營區新民國民小學,395084600Y,4245,0,277,4324,0.9562,4747,0.8942,114,114,0,88,88,0,26,0.7719,0.7719
臺南市新營區新橋國民小學,395084700Y,3620,0,140,3472,0.9234,4310,0.8399,79,79,0,42,42,0,37,0.5316,0.5316
臺南市新營區新興國民小學,395084800Y,4387,0,154,3608,0.7945,4488,0.9775,104,104,0,55,55,0,49,0.5288,0.5288
臺南市新營區新進國民小學,395084900Y,4553,6,185,3367,0.7097,5130,0.8875,111,111,0,102,102,0,9,0.9189,0.9189
臺南市後壁區樹人國民小學,395085100Y,3813,0,74,3754,0.9658,4082,0.9341,49,49,0,41,41,0,8,0.8367,0.8367
臺南市東山區東山國民小學,395085200Y,3725,0,166,3683,0.9465,4412,0.8443,153,153,0,85,85,0,68,0.5556,0.5556
臺南市東山區聖賢國民小學,395085300Y,3355,0,41,3190,0.9393,4120,0.8143,24,24,0,24,24,0,0,1,1
臺南市東山區東原國民小學,395085400Y,3584,0,149,3654,0.9788,4439,0.8074,70,70,0,61,61,0,9,0.8714,0.8714
臺南市新營區新生國民小學,395085500Y,4160,0,21,4163,0.9957,4192,0.9924,340,340,0,6,6,0,334,0.0176,0.0176
臺南市新營區土庫國民小學,395085600Y,3943,0,113,3938,0.9709,4238,0.9304,86,86,0,47,47,0,39,0.5465,0.5465
臺南市新營區公誠國民小學,395085700Y,3869,0,258,3910,0.9474,4666,0.8292,188,178,10,97,97,0,81,0.5449,0.516
臺南市鹽水區鹽水國民小學,395085800Y,4281,0,334,4312,0.9343,5297,0.8082,116,116,0,109,109,0,7,0.9397,0.9397
臺南市鹽水區歡雅國民小學,395085900Y,3688,0,134,3688,0.9649,3965,0.9301,52,52,0,47,47,0,5,0.9038,0.9038
臺南市鹽水區月津國民小學,395086000Y,2281,0,71,2291,0.9741,2627,0.8683,67,67,0,65,65,0,2,0.9701,0.9701
臺南市鹽水區竹埔國民小學,395086100Y,4346,22,16,4346,0.9913,4453,0.976,380,380,0,373,373,0,7,0.9816,0.9816
臺南市鹽水區仁光國民小學,395086200Y,4088,0,76,3972,0.9539,4457,0.9172,67,67,0,57,57,0,10,0.8507,0.8507
臺南市鹽水區岸內國民小學,395086300Y,3662,0,129,3489,0.9203,4374,0.8372,74,74,0,70,70,0,4,0.9459,0.9459
臺南市白河區白河國民小學,395086400Y,4402,0,227,4296,0.9281,4682,0.9402,138,138,0,121,121,0,17,0.8768,0.8768
臺南市白河區玉豐國民小學,395086500Y,3989,0,139,3874,0.9385,4339,0.9193,60,60,0,55,55,0,5,0.9167,0.9167
臺南市白河區竹門國民小學,395086600Y,3929,8,145,3628,0.8888,4265,0.9212,82,82,0,63,63,0,19,0.7683,0.7683
臺南市白河區內角國民小學,395086700Y,3507,0,102,3472,0.962,4302,0.8152,35,35,0,29,29,0,6,0.8286,0.8286
臺南市白河區仙草國民小學,395086800Y,3447,0,151,3463,0.9625,4210,0.8188,77,77,0,57,57,0,20,0.7403,0.7403
臺南市白河區河東國民小學,395086900Y,3976,0,196,3864,0.9262,4507,0.8822,102,102,0,68,68,0,34,0.6667,0.6667
臺南市白河區大竹國民小學,395087000Y,4410,0,0,4390,0.9955,4497,0.9807,64,64,0,64,64,0,0,1,1
臺南市柳營區柳營國民小學,395087100Y,3974,93,152,4189,0.9929,4488,0.8855,63,63,0,56,56,0,7,0.8889,0.8889
臺南市柳營區果毅國民小學,395087200Y,4050,0,124,3869,0.9269,4412,0.918,69,69,0,57,57,0,12,0.8261,0.8261
臺南市柳營區重溪國民小學,395087300Y,4238,0,166,4018,0.9124,4492,0.9435,147,147,0,73,73,0,74,0.4966,0.4966
臺南市柳營區太康國民小學,395087400Y,4179,0,137,3766,0.8726,4314,0.9687,81,45,36,45,45,0,0,1,0.5556
臺南市柳營區新山國民小學,395087500Y,3855,0,118,3871,0.9743,4285,0.8996,94,94,0,68,68,0,26,0.7234,0.7234
臺南市後壁區後壁國民小學,395087600Y,2844,0,117,2937,0.9919,4488,0.6337,48,48,0,48,48,0,0,1,1
臺南市後壁區菁寮國民小學,395087700Y,3743,0,96,3692,0.9617,4293,0.8719,70,70,0,56,56,0,14,0.8,0.8
臺南市後壁區安溪國民小學,395087800Y,3536,0,116,3494,0.9567,3924,0.9011,63,63,0,59,59,0,4,0.9365,0.9365
臺南市後壁區新東國民小學,395087900Y,4436,112,116,3684,0.7899,4456,0.9955,146,146,0,62,62,0,84,0.4247,0.4247
臺南市後壁區永安國民小學,395088000Y,3793,15,121,3762,0.9575,4399,0.8622,64,64,0,63,63,0,1,0.9844,0.9844
臺南市後壁區新嘉國民小學,395088100Y,3815,0,109,3413,0.8698,4293,0.8887,45,45,0,41,41,0,4,0.9111,0.9111
臺南市東山區青山國民小學,395088200Y,3797,0,144,3572,0.9064,4516,0.8408,60,60,0,57,57,0,3,0.95,0.95
臺南市七股區大文國民小學,395088300Y,3303,0,65,3243,0.9629,3837,0.8608,28,28,0,28,28,0,0,1,1
臺南市善化區小新國民小學,395088400Y,3809,0,105,3862,0.9867,4290,0.8879,45,45,0,43,43,0,2,0.9556,0.9556
臺南市七股區樹林國民小學,395088500Y,3769,0,104,3664,0.946,4280,0.8806,52,52,0,52,52,0,0,1,1
臺南市西港區松林國民小學,395088600Y,3979,0,111,3814,0.9325,4313,0.9226,78,78,0,55,55,0,23,0.7051,0.7051
臺南市鹽水區文昌國民小學,395088700Y,4181,0,63,3938,0.9279,4305,0.9712,37,37,0,36,36,0,1,0.973,0.973
臺南市南化區瑞峰國民小學,395088800Y,3935,0,142,3753,0.9205,4303,0.9145,44,44,0,40,40,0,4,0.9091,0.9091
臺南市西港區港東國民小學,395088900Y,3824,0,180,3810,0.9515,4349,0.8793,162,162,0,102,102,0,60,0.6296,0.6296
臺南市關廟區文和實驗小學,395089000Y,3925,0,127,3929,0.9696,4353,0.9017,114,114,0,56,56,0,58,0.4912,0.4912
臺南市永康區永康國民小學,395089100Y,4198,0,543,4199,0.8857,5163,0.8131,218,218,0,196,196,0,22,0.8991,0.8991
臺南市永康區大灣國民小學,395089200Y,4541,0,238,3810,0.7972,4772,0.9516,98,98,0,81,81,0,17,0.8265,0.8265
臺南市永康區三村國民小學,395089300Y,3617,183,273,3842,0.9433,4649,0.778,210,210,0,100,100,0,110,0.4762,0.4762
臺南市永康區西勢國民小學,395089400Y,3568,0,139,3647,0.9838,4212,0.8471,74,74,0,71,71,0,3,0.9595,0.9595
臺南市永康區復興國民小學,395089500Y,1495,0,102,1548,0.9693,4825,0.3098,85,85,0,70,70,0,15,0.8235,0.8235
臺南市永康區龍潭國民小學,395089600Y,3935,0,169,3729,0.9086,4572,0.8607,97,97,0,50,50,0,47,0.5155,0.5155
臺南市永康區大橋國民小學,395089700Y,4345,0,220,4072,0.892,4788,0.9075,205,205,0,104,104,0,101,0.5073,0.5073
臺南市永康區崑山國民小學,395089800Y,3966,262,395,4383,0.9481,5021,0.7899,386,386,0,153,153,0,233,0.3964,0.3964
臺南市永康區五王國民小學,395089900Y,4185,0,189,3427,0.7835,4542,0.9214,125,125,0,61,61,0,64,0.488,0.488
臺南市歸仁區文化國民小學,395090000Y,4664,114,226,4775,0.9542,4669,0.9989,100,99,1,99,99,0,0,1,0.99
臺南市新化區正新國民小學,395090100Y,4357,0,132,3316,0.7387,4480,0.9725,69,69,0,54,54,0,15,0.7826,0.7826
臺南市佳里區信義國民小學,395090200Y,3836,0,159,3787,0.9479,4512,0.8502,126,126,0,111,111,0,15,0.881,0.881
臺南市永康區永信國民小學,395090300Y,4462,0,234,4253,0.9057,4703,0.9488,161,161,0,91,91,0,70,0.5652,0.5652
臺南市新營區新泰國民小學,395090400Y,4055,0,167,4019,0.9519,4577,0.886,144,144,0,64,64,0,80,0.4444,0.4444
臺南市永康區勝利國民小學,395090500Y,4023,0,140,3984,0.957,4611,0.8725,130,130,0,130,130,0,0,1,1
臺南市歸仁區紅瓦厝國民小學,395090600Y,4151,0,194,3794,0.8732,4418,0.9396,124,124,0,88,88,0,36,0.7097,0.7097
臺南市鹽水區?頭港國民小學,395090800Y,3582,0,96,3454,0.9391,4207,0.8514,70,70,0,47,47,0,23,0.6714,0.6714
臺南市東山區吉貝耍國民小學,395090900Y,3622,0,110,3551,0.9515,4116,0.88,74,74,0,40,40,0,34,0.5405,0.5405
臺南市政府家庭暴力暨性侵害防治中心,395120300J,3234,206,3821,3190,0.4393,9490,0.3408,3447,3447,0,645,645,0,2802,0.1871,0.1871
臺南市政府照顧服務管理中心,395120200J,2669,113,8173,7333,0.6694,7115,0.3751,8593,8593,0,1712,1712,0,6881,0.1992,0.1992
臺南市政府警察局保安警察大隊,395130100C,6296,11,1817,6374,0.7846,7108,0.8858,5360,5360,0,228,228,0,5132,0.0425,0.0425
臺南市政府警察局刑事警察大隊,395130200C,14227,0,6966,13818,0.652,35104,0.4053,16051,16051,0,7749,7749,0,8302,0.4828,0.4828
臺南市政府警察局交通警察大隊,395130300C,16751,0,4502,16751,0.7882,24146,0.6937,24146,16751,7395,16751,16751,0,0,1,0.6937
臺南市政府警察局婦幼警察隊,395130500C,8437,0,671,7985,0.8767,12909,0.6536,1810,1810,0,1404,1404,0,406,0.7757,0.7757
臺南市政府警察局第一分局,395132000C,18445,5683,3996,18409,0.6546,31601,0.5837,10372,10368,4,6225,6225,0,4143,0.6004,0.6002
臺南市政府警察局第二分局,395132100C,13490,0,5976,14235,0.7313,27597,0.4888,10843,10842,1,5854,5854,0,4988,0.5399,0.5399
臺南市政府警察局第三分局,395132200C,13581,1166,5482,13972,0.6907,28594,0.475,9843,9843,0,5752,5752,0,4091,0.5844,0.5844
臺南市政府警察局第四分局,395132300C,12721,789,4100,13686,0.7772,21681,0.5867,9150,5375,3775,5375,5375,0,0,1,0.5874
臺南市政府警察局第五分局,395132400C,13790,0,5930,14708,0.7458,29536,0.4669,20102,20102,0,3938,3938,0,16164,0.1959,0.1959
臺南市政府警察局第六分局,395132500C,13037,301,6651,13863,0.6935,24086,0.5413,9850,9850,0,5595,5595,0,4255,0.568,0.568
臺南市政府警察局新營分局,395132600C,15478,0,4241,15478,0.7849,26368,0.587,46705,25196,21509,15478,15478,0,9718,0.6143,0.3314
臺南市政府警察局白河分局,395132700C,11938,0,2958,12187,0.8181,17914,0.6664,5414,5414,0,2183,2183,0,3231,0.4032,0.4032
臺南市政府警察局學甲分局,395132800C,12600,0,3342,12600,0.7904,20183,0.6243,36357,20784,15573,12600,12600,0,8184,0.6062,0.3466
臺南市政府警察局佳里分局,395132900C,14028,0,3513,12856,0.7329,22885,0.613,7432,4824,2608,1115,1115,0,3709,0.2311,0.15
臺南市政府警察局麻豆分局,395133000C,12767,0,4100,12157,0.7208,22504,0.5673,7308,7307,1,3680,3680,0,3627,0.5036,0.5036
臺南市政府警察局善化分局,395133100C,13887,35,5101,13462,0.7077,22913,0.6061,8931,2746,6185,2200,2200,0,546,0.8012,0.2463
臺南市政府警察局新化分局,395133200C,11706,0,3101,11553,0.7802,18314,0.6392,5548,5545,3,2548,2548,0,2997,0.4595,0.4593
臺南市政府警察局玉井分局,395133300C,12529,0,2573,11296,0.748,16421,0.763,3837,1207,2630,1207,1207,0,0,1,0.3146
臺南市政府警察局歸仁分局,395133400C,13135,518,6811,14669,0.7168,25686,0.5114,10851,10851,0,4361,4361,0,6490,0.4019,0.4019
臺南市政府警察局永康分局,395133500C,15628,0,7159,19252,0.8449,38058,0.4106,14125,14125,0,5029,5029,0,9096,0.356,0.356
臺南市政府警察局少年警察隊,395135000C,7242,0,954,7080,0.8638,9893,0.732,1952,1952,0,1438,1438,0,514,0.7367,0.7367
臺南市東區衛生所,395142000I,2347,93,162,2479,0.9527,2744,0.8553,1378,1361,17,1243,1243,0,118,0.9133,0.902
臺南市南區衛生所,395142100I,2481,23,181,2506,0.9333,2766,0.897,85,85,0,79,79,0,6,0.9294,0.9294
臺南市北區衛生所,395142200I,2374,0,141,2203,0.8759,2637,0.9003,75,75,0,74,74,0,1,0.9867,0.9867
臺南市安南區衛生所,395142300I,2305,0,153,2276,0.926,2787,0.8271,78,78,0,60,60,0,18,0.7692,0.7692
臺南市安平區衛生所,395142400I,2303,0,54,2264,0.9605,2605,0.8841,22,22,0,21,21,0,1,0.9545,0.9545
臺南市中西區衛生所,395142500I,2575,94,96,2649,0.958,2639,0.9757,108,42,66,42,42,0,0,1,0.3889
臺南市新營區衛生所,395142600I,2500,3,48,2395,0.9388,2504,0.9984,51,51,0,47,47,0,4,0.9216,0.9216
臺南市鹽水區衛生所,395142700I,2486,5,63,2486,0.9734,2610,0.9525,293,284,9,53,53,0,231,0.1866,0.1809
臺南市白河區衛生所,395142800I,2350,0,45,2392,0.9987,2556,0.9194,25,25,0,19,19,0,6,0.76,0.76
臺南市麻豆區衛生所,395142900I,2415,74,83,2286,0.8888,2589,0.9328,28,28,0,27,27,0,1,0.9643,0.9643
臺南市佳里區衛生所,395143000I,2479,98,113,2495,0.9275,2684,0.9236,83,83,0,67,67,0,16,0.8072,0.8072
臺南市新化區衛生所,395143100I,1977,0,63,1983,0.9721,2568,0.7699,33,33,0,30,30,0,3,0.9091,0.9091
臺南市善化區衛生所,395143200I,2410,63,71,2301,0.9045,2638,0.9136,61,61,0,51,51,0,10,0.8361,0.8361
臺南市學甲區衛生所,395143300I,2161,89,85,2311,0.9897,2550,0.8475,62,62,0,54,54,0,8,0.871,0.871
臺南市柳營區衛生所,395143400I,2349,26,94,2363,0.9571,2601,0.9031,62,62,0,61,61,0,1,0.9839,0.9839
臺南市後壁區衛生所,395143500I,2445,16,46,2481,0.9896,2511,0.9737,51,46,5,46,46,0,0,1,0.902
臺南市東山區衛生所,395143600I,2198,14,74,2239,0.9794,2593,0.8477,62,62,0,56,56,0,6,0.9032,0.9032
臺南市下營區衛生所,395143700I,2116,0,36,2065,0.9596,2567,0.8243,30,30,0,27,27,0,3,0.9,0.9
臺南市六甲區衛生所,395143800I,2556,27,27,2568,0.9839,2584,0.9892,2589,2563,26,2563,2563,0,0,1,0.99
臺南市官田區衛生所,395143900I,2323,0,92,2278,0.9433,2549,0.9113,38,38,0,36,36,0,2,0.9474,0.9474
臺南市大內區衛生所,395144000I,2409,217,0,2413,0.9189,2413,0.9983,49,45,4,33,33,0,12,0.7333,0.6735
臺南市西港區衛生所,395144100I,2146,0,51,2118,0.964,2472,0.8681,36,36,0,33,33,0,3,0.9167,0.9167
臺南市七股區衛生所,395144200I,2293,0,92,2349,0.9849,2565,0.894,90,90,0,77,77,0,13,0.8556,0.8556
臺南市將軍區衛生所,395144300I,2356,55,94,2366,0.9445,2570,0.9167,82,82,0,55,55,0,27,0.6707,0.6707
臺南市北門區衛生所,395144400I,2047,100,86,2044,0.9154,2398,0.8536,74,74,0,60,60,0,14,0.8108,0.8108
臺南市新市區衛生所,395144500I,2527,50,43,2591,0.9889,2610,0.9682,43,38,5,38,38,0,0,1,0.8837
臺南市安定區衛生所,395144600I,2222,4,50,2271,0.9978,2457,0.9044,27,27,0,26,26,0,1,0.963,0.963
臺南市山上區衛生所,395144700I,2373,12,58,2413,0.9877,2610,0.9092,43,43,0,35,35,0,8,0.814,0.814
臺南市玉井區衛生所,395144800I,2173,1,79,2225,0.9876,2638,0.8237,38,38,0,34,34,0,4,0.8947,0.8947
臺南市楠西區衛生所,395144900I,2111,58,61,2168,0.9722,2521,0.8374,41,41,0,40,40,0,1,0.9756,0.9756
臺南市南化區衛生所,395145000I,1326,0,63,1344,0.9676,1584,0.8371,40,40,0,39,39,0,1,0.975,0.975
臺南市左鎮區衛生所,395145100I,2411,0,37,2166,0.8848,2482,0.9714,36,35,1,31,31,0,4,0.8857,0.8611
臺南市仁德區衛生所,395145200I,2493,26,121,2353,0.8913,2528,0.9862,73,73,0,64,64,0,9,0.8767,0.8767
臺南市歸仁區衛生所,395145300I,2243,59,179,2295,0.925,2682,0.8363,81,81,0,76,76,0,5,0.9383,0.9383
臺南市關廟區衛生所,395145400I,2308,30,86,2226,0.9183,2638,0.8749,69,69,0,57,57,0,12,0.8261,0.8261
臺南市龍崎區衛生所,395145500I,2318,0,66,2193,0.9199,2594,0.8936,54,54,0,50,50,0,4,0.9259,0.9259
臺南市永康區衛生所,395145600I,2291,320,333,2850,0.9681,2991,0.766,120,120,0,112,112,0,8,0.9333,0.9333
臺南市臺南地政事務所,395162000A,6939,2790,3824,10370,0.7651,7573,0.9163,3972,3972,0,2192,2192,0,1780,0.5519,0.5519
臺南市安南地政事務所,395162100A,6064,464,3259,6707,0.6853,7885,0.7691,5000,5000,0,2810,2810,0,2190,0.562,0.562
臺南市東南地政事務所,395162200A,6488,0,3991,6421,0.6127,7990,0.812,6046,6045,1,2202,2202,0,3843,0.3643,0.3642
臺南市鹽水地政事務所,395162300A,7865,4524,1580,7924,0.5673,9220,0.853,3253,3253,0,1605,1605,0,1648,0.4934,0.4934
臺南市白河地政事務所,395162400A,7870,4229,1000,7778,0.5938,8118,0.9695,2877,2877,0,1746,1746,0,1131,0.6069,0.6069
臺南市麻豆地政事務所,395162500A,8599,5393,2422,10342,0.6301,10045,0.856,4611,4611,0,2246,2246,0,2365,0.4871,0.4871
臺南市佳里地政事務所,395162600A,8478,4072,1844,8803,0.6116,10923,0.7762,4673,4673,0,2488,2488,0,2185,0.5324,0.5324
臺南市新化地政事務所,395162700A,9384,4153,1434,8616,0.5755,10323,0.909,3715,3715,0,2929,2929,0,786,0.7884,0.7884
臺南市玉井地政事務所,395162800A,4707,283,1526,4302,0.6602,5189,0.9071,2093,2093,0,1067,1067,0,1026,0.5098,0.5098
臺南市歸仁地政事務所,395162900A,8793,5041,3243,10707,0.627,9768,0.9002,5643,5642,1,3232,3232,0,2410,0.5728,0.5727
臺南市永康地政事務所,395163000A,6465,2471,3700,7776,0.6154,7133,0.9064,5325,5325,0,1702,1702,0,3623,0.3196,0.3196
臺南市市場處,395170100G,2438,18,2502,3349,0.6755,5018,0.4859,2836,2836,0,2443,2443,0,393,0.8614,0.8614
臺南市政府勞工局職訓就服中心,395240200J,1898,1011,1204,2947,0.7165,3219,0.5896,1078,1078,0,437,437,0,641,0.4054,0.4054
臺南市動物防疫保護處,395270100I,5393,2781,2250,6896,0.6616,8060,0.6691,2834,2834,0,1247,1247,0,1587,0.44,0.44
臺南市漁港及近海管理所,395270200G,3163,129,1585,3091,0.6338,6553,0.4827,3729,3729,0,2148,2148,0,1581,0.576,0.576
臺南市車輛行車事故鑑定委員會,395290200H,1792,0,1827,3386,0.9356,5126,0.3496,2461,2461,0,1924,1924,0,537,0.7818,0.7818
臺南市公共運輸處,395290300H,1967,16,2095,1952,0.4787,4593,0.4283,2112,2112,0,1045,1045,0,1067,0.4948,0.4948
臺南市立圖書館,395330100E,1892,9,607,2110,0.8413,2559,0.7394,624,624,0,432,432,0,192,0.6923,0.6923
臺南市文化資產管理處,395330500E,2458,197,2291,2561,0.5178,5393,0.4558,2545,2545,0,1179,1179,0,1366,0.4633,0.4633
合計,,2590177,357172,857270,2916208,0.7665,4048599,0.64,1368118,1171039,197079,575059,573707,1352,595980,0.49,0.42
