市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,台北市松山區敦化國中,2018/10/30,炭烤地瓜甜條
臺北市,松山區,台北市松山區敦化國中,2018/10/30,玉米濃湯
臺北市,松山區,台北市松山區敦化國中,2018/10/30,番茄肉醬
臺北市,松山區,台北市松山區敦化國中,2018/10/30,薏仁飯1
臺北市,松山區,台北市松山區敦化國中,2018/10/30,蚵白菜
臺北市,松山區,台北市松山區敦化國中,2018/10/30,轟炸雞排
臺北市,松山區,台北市松山區敦化國中,2018/10/30,油菜
臺北市,松山區,台北市松山區敦化國中,2018/10/30,甜蜜蜜八寶粥
臺北市,松山區,台北市松山區敦化國中,2018/10/30,薑汁燒肉
臺北市,松山區,台北市松山區敦化國中,2018/10/30,蝦仁河粉
臺北市,松山區,台北市松山區敦化國中,2018/10/30,香Q米飯
臺北市,松山區,台北市松山區敦化國中,2018/10/30,鮮蔬燴蛋
臺北市,松山區,台北市松山區敦化國中,2018/10/31,小魚紫菜湯
臺北市,松山區,台北市松山區敦化國中,2018/10/31,沙茶肉片
臺北市,松山區,台北市松山區敦化國中,2018/10/31,油菜
臺北市,松山區,台北市松山區敦化國中,2018/10/31,泰式檸檬雞柳
臺北市,松山區,台北市松山區敦化國中,2018/10/31,糙米飯1
臺北市,松山區,台北市松山區敦化國中,2018/10/31,紅絲黃瓜
臺北市,松山區,台北市松山區敦化國中,2018/10/31,乳製品
臺北市,松山區,台北市松山區敦化國中,2018/10/31,小白菜
臺北市,松山區,台北市松山區敦化國中,2018/10/31,新竹米粉湯
臺北市,松山區,台北市松山區敦化國中,2018/10/31,春川炒雞
臺北市,松山區,台北市松山區敦化國中,2018/10/31,燕麥飯
臺北市,松山區,台北市松山區敦化國中,2018/10/31,蒜香筍片
臺北市,松山區,台北市松山區敦化國中,2018/10/31,蜜汁魚丁
臺北市,松山區,台北市松山區松山國小,2018/10/01,四喜甜湯
臺北市,松山區,台北市松山區松山國小,2018/10/01,有機青松菜
臺北市,松山區,台北市松山區松山國小,2018/10/01,滷什錦
臺北市,松山區,台北市松山區松山國小,2018/10/01,炸醬麵
臺北市,松山區,台北市松山區松山國小,2018/10/01,百香果
臺北市,松山區,台北市松山區松山國小,2018/10/02,三色丸片
臺北市,松山區,台北市松山區松山國小,2018/10/02,有機味美菜
臺北市,松山區,台北市松山區松山國小,2018/10/02,蘋果
臺北市,松山區,台北市松山區松山國小,2018/10/02,西式燉雞
臺北市,松山區,台北市松山區松山國小,2018/10/02,雜糧飯
臺北市,松山區,台北市松山區松山國小,2018/10/02,黃瓜大骨湯
臺北市,松山區,台北市松山區松山國小,2018/10/03,京醬肉柳
臺北市,松山區,台北市松山區松山國小,2018/10/03,地瓜飯
臺北市,松山區,台北市松山區松山國小,2018/10/03,牛奶
臺北市,松山區,台北市松山區松山國小,2018/10/03,玉米四寶
臺北市,松山區,台北市松山區松山國小,2018/10/03,蒜末青江
臺北市,松山區,台北市松山區松山國小,2018/10/03,蔬菜湯
臺北市,松山區,台北市松山區松山國小,2018/10/04,海苔魚丁
臺北市,松山區,台北市松山區松山國小,2018/10/04,燕麥飯
臺北市,松山區,台北市松山區松山國小,2018/10/04,糖醋燴蛋
臺北市,松山區,台北市松山區松山國小,2018/10/04,蒜炒小白
臺北市,松山區,台北市松山區松山國小,2018/10/04,蝦香扁蒲湯
臺北市,松山區,台北市松山區松山國小,2018/10/04,香蕉
臺北市,松山區,台北市松山區松山國小,2018/10/05,番茄洋蔥湯
臺北市,松山區,台北市松山區松山國小,2018/10/05,紫米飯
臺北市,松山區,台北市松山區松山國小,2018/10/05,花椰什錦
臺北市,松山區,台北市松山區松山國小,2018/10/05,葡萄
臺北市,松山區,台北市松山區松山國小,2018/10/05,蒜味油菜
臺北市,松山區,台北市松山區松山國小,2018/10/05,高昇大排
臺北市,松山區,台北市松山區松山國小,2018/10/08,大盤雞
臺北市,松山區,台北市松山區松山國小,2018/10/08,干片炒時蔬
臺北市,松山區,台北市松山區松山國小,2018/10/08,牛奶
臺北市,松山區,台北市松山區松山國小,2018/10/08,芝麻飯
臺北市,松山區,台北市松山區松山國小,2018/10/08,蒜香蚵白
臺北市,松山區,台北市松山區松山國小,2018/10/08,金菇鮮筍湯
臺北市,松山區,台北市松山區松山國小,2018/10/11,咖哩肉
臺北市,松山區,台北市松山區松山國小,2018/10/11,有機A菜
臺北市,松山區,台北市松山區松山國小,2018/10/11,柳丁
臺北市,松山區,台北市松山區松山國小,2018/10/11,柴魚豆腐湯
臺北市,松山區,台北市松山區松山國小,2018/10/11,糙米飯
臺北市,松山區,台北市松山區松山國小,2018/10/11,芽菜炒甜條
臺北市,松山區,台北市松山區松山國小,2018/10/12,冬瓜燴鴿蛋
臺北市,松山區,台北市松山區松山國小,2018/10/12,沙茶雞排
臺北市,松山區,台北市松山區松山國小,2018/10/12,海帶小魚湯
臺北市,松山區,台北市松山區松山國小,2018/10/12,百香果
臺北市,松山區,台北市松山區松山國小,2018/10/12,胚芽飯
臺北市,松山區,台北市松山區松山國小,2018/10/12,蒜味青江
臺北市,松山區,台北市松山區松山國小,2018/10/15,百香果
臺北市,松山區,台北市松山區松山國小,2018/10/15,肉絲蛋炒飯
臺北市,松山區,台北市松山區松山國小,2018/10/15,蒜末蚵白菜
臺北市,松山區,台北市松山區松山國小,2018/10/15,蔥油雞
臺北市,松山區,台北市松山區松山國小,2018/10/15,鮮筍大骨湯
臺北市,松山區,台北市松山區松山國小,2018/10/16,古早味肉燥
臺北市,松山區,台北市松山區松山國小,2018/10/16,彩蔬什錦
臺北市,松山區,台北市松山區松山國小,2018/10/16,有機廣島菜
臺北市,松山區,台北市松山區松山國小,2018/10/16,梅汁小紫蘇
臺北市,松山區,台北市松山區松山國小,2018/10/16,椪柑
臺北市,松山區,台北市松山區松山國小,2018/10/16,麥片飯
臺北市,松山區,台北市松山區松山國小,2018/10/17,日式佃煮
臺北市,松山區,台北市松山區松山國小,2018/10/17,椒鹽魚丁
臺北市,松山區,台北市松山區松山國小,2018/10/17,燕麥飯
臺北市,松山區,台北市松山區松山國小,2018/10/17,芹香蘿蔔湯
臺北市,松山區,台北市松山區松山國小,2018/10/17,蒜炒油菜
臺北市,松山區,台北市松山區松山國小,2018/10/17,蘋果
臺北市,松山區,台北市松山區松山國小,2018/10/18,三色豆腐
臺北市,松山區,台北市松山區松山國小,2018/10/18,有機福山菜
臺北市,松山區,台北市松山區松山國小,2018/10/18,無錫排骨
臺北市,松山區,台北市松山區松山國小,2018/10/18,牛奶
臺北市,松山區,台北市松山區松山國小,2018/10/18,糙米飯
臺北市,松山區,台北市松山區松山國小,2018/10/18,紫菜大骨湯
臺北市,松山區,台北市松山區松山國小,2018/10/19,南瓜飯
臺北市,松山區,台北市松山區松山國小,2018/10/19,柳丁
臺北市,松山區,台北市松山區松山國小,2018/10/19,玉米濃湯
臺北市,松山區,台北市松山區松山國小,2018/10/19,腰果燒雞
臺北市,松山區,台北市松山區松山國小,2018/10/19,蒜味小白
臺北市,松山區,台北市松山區松山國小,2018/10/19,魚板蒸蛋
臺北市,松山區,台北市松山區松山國小,2018/10/22,味噌燉雞
臺北市,松山區,台北市松山區松山國小,2018/10/22,椪柑
臺北市,松山區,台北市松山區松山國小,2018/10/22,海芽蛋花湯
臺北市,松山區,台北市松山區松山國小,2018/10/22,燕麥飯
臺北市,松山區,台北市松山區松山國小,2018/10/22,蒜香蚵白
臺北市,松山區,台北市松山區松山國小,2018/10/22,黃瓜麵輪
臺北市,松山區,台北市松山區松山國小,2018/10/23,有機蘿蔓菜
臺北市,松山區,台北市松山區松山國小,2018/10/23,柳丁
臺北市,松山區,台北市松山區松山國小,2018/10/23,洋蔥滑蛋
臺北市,松山區,台北市松山區松山國小,2018/10/23,胚芽飯
臺北市,松山區,台北市松山區松山國小,2018/10/23,薑絲冬瓜湯
臺北市,松山區,台北市松山區松山國小,2018/10/23,香酥魚排
臺北市,松山區,台北市松山區松山國小,2018/10/24,咖哩洋芋
臺北市,松山區,台北市松山區松山國小,2018/10/24,玉米銀蘿湯
臺北市,松山區,台北市松山區松山國小,2018/10/24,蒜炒青江
臺北市,松山區,台北市松山區松山國小,2018/10/24,蠔油肉柳
臺北市,松山區,台北市松山區松山國小,2018/10/24,香蕉
臺北市,松山區,台北市松山區松山國小,2018/10/24,麥片飯
臺北市,松山區,台北市松山區松山國小,2018/10/25,洋蔥大骨湯
臺北市,松山區,台北市松山區松山國小,2018/10/25,照燒雞腿
臺北市,松山區,台北市松山區松山國小,2018/10/25,白菜滷
臺北市,松山區,台北市松山區松山國小,2018/10/25,百香果
臺北市,松山區,台北市松山區松山國小,2018/10/25,紫米飯
臺北市,松山區,台北市松山區松山國小,2018/10/25,蒜末油菜
臺北市,松山區,台北市松山區松山國小,2018/10/26,味噌豆腐湯
臺北市,松山區,台北市松山區松山國小,2018/10/26,有機A菜
臺北市,松山區,台北市松山區松山國小,2018/10/26,泡菜肉片
臺北市,松山區,台北市松山區松山國小,2018/10/26,牛奶
臺北市,松山區,台北市松山區松山國小,2018/10/26,韓式拌飯
臺北市,松山區,台北市松山區松山國小,2018/10/29,五香雞丁
臺北市,松山區,台北市松山區松山國小,2018/10/29,彩繪花椰
臺北市,松山區,台北市松山區松山國小,2018/10/29,有機山菠菜
臺北市,松山區,台北市松山區松山國小,2018/10/29,燕麥飯
臺北市,松山區,台北市松山區松山國小,2018/10/29,百香果
臺北市,松山區,台北市松山區松山國小,2018/10/29,青菜蛋花湯
臺北市,松山區,台北市松山區松山國小,2018/10/30,什錦冬粉
臺北市,松山區,台北市松山區松山國小,2018/10/30,有機味美菜
臺北市,松山區,台北市松山區松山國小,2018/10/30,椪柑
臺北市,松山區,台北市松山區松山國小,2018/10/30,糙米飯
臺北市,松山區,台北市松山區松山國小,2018/10/30,蝦香白菜湯
臺北市,松山區,台北市松山區松山國小,2018/10/30,豆豉肉燥
臺北市,松山區,台北市松山區松山國小,2018/10/31,什錦炒年糕
臺北市,松山區,台北市松山區松山國小,2018/10/31,牛蒡豆腐湯
臺北市,松山區,台北市松山區松山國小,2018/10/31,蒜香小白
臺北市,松山區,台北市松山區松山國小,2018/10/31,避風塘雞丁
臺北市,松山區,台北市松山區松山國小,2018/10/31,香蕉
臺北市,松山區,台北市松山區松山國小,2018/10/31,麥片飯
臺北市,松山區,台北市松山區西松國小,2018/10/01,(素食)味噌豆腐湯
臺北市,松山區,台北市松山區西松國小,2018/10/01,(素食)咖哩洋芋
臺北市,松山區,台北市松山區西松國小,2018/10/01,(素食)芹香炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/01,(素食)香滷海結
臺北市,松山區,台北市松山區西松國小,2018/10/01,味噌豆腐湯
臺北市,松山區,台北市松山區西松國小,2018/10/01,小白菜
臺北市,松山區,台北市松山區西松國小,2018/10/01,小米飯
臺北市,松山區,台北市松山區西松國小,2018/10/01,日式咖哩豬
臺北市,松山區,台北市松山區西松國小,2018/10/01,芝麻海結
臺北市,松山區,台北市松山區西松國小,2018/10/01,西瓜
臺北市,松山區,台北市松山區西松國小,2018/10/02,(素食)塔香茄子
臺北市,松山區,台北市松山區西松國小,2018/10/02,(素食)起司彩椒燴蛋
臺北市,松山區,台北市松山區西松國小,2018/10/02,(素食)鮮蔬炒烏龍
臺北市,松山區,台北市松山區西松國小,2018/10/02,油菜
臺北市,松山區,台北市松山區西松國小,2018/10/02,紅豆湯
臺北市,松山區,台北市松山區西松國小,2018/10/02,蘋果
臺北市,松山區,台北市松山區西松國小,2018/10/02,起司彩椒燴蛋
臺北市,松山區,台北市松山區西松國小,2018/10/02,關東煮
臺北市,松山區,台北市松山區西松國小,2018/10/02,鮮蔬炒烏龍
臺北市,松山區,台北市松山區西松國小,2018/10/03,(素食)宮保豆干
臺北市,松山區,台北市松山區西松國小,2018/10/03,(素食)玉米炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/03,(素食)香蒸南瓜
臺北市,松山區,台北市松山區西松國小,2018/10/03,洋蔥燒雞
臺北市,松山區,台北市松山區西松國小,2018/10/03,胚芽飯
臺北市,松山區,台北市松山區西松國小,2018/10/03,葡萄
臺北市,松山區,台北市松山區西松國小,2018/10/03,蕃茄蛋花湯
臺北市,松山區,台北市松山區西松國小,2018/10/03,蚵白菜
臺北市,松山區,台北市松山區西松國小,2018/10/03,魚香南瓜
臺北市,松山區,台北市松山區西松國小,2018/10/04,(有機蔬菜)黑葉白菜
臺北市,松山區,台北市松山區西松國小,2018/10/04,(素食)清炒甘藍
臺北市,松山區,台北市松山區西松國小,2018/10/04,(素食)炸素魚排
臺北市,松山區,台北市松山區西松國小,2018/10/04,(素食)紅絲炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/04,(素食)香菇蘿蔔湯
臺北市,松山區,台北市松山區西松國小,2018/10/04,椒鹽魚排
臺北市,松山區,台北市松山區西松國小,2018/10/04,燕麥飯
臺北市,松山區,台北市松山區西松國小,2018/10/04,牛奶
臺北市,松山區,台北市松山區西松國小,2018/10/04,香菇雞湯
臺北市,松山區,台北市松山區西松國小,2018/10/04,香蕉
臺北市,松山區,台北市松山區西松國小,2018/10/04,麻婆豆腐
臺北市,松山區,台北市松山區西松國小,2018/10/05,(素食)日式蒸蛋
臺北市,松山區,台北市松山區西松國小,2018/10/05,(素食)金茸絲瓜
臺北市,松山區,台北市松山區西松國小,2018/10/05,(素食)麻油素腰花
臺北市,松山區,台北市松山區西松國小,2018/10/05,地瓜葉
臺北市,松山區,台北市松山區西松國小,2018/10/05,紫米飯
臺北市,松山區,台北市松山區西松國小,2018/10/05,豉汁排骨
臺北市,松山區,台北市松山區西松國小,2018/10/05,金茸絲瓜
臺北市,松山區,台北市松山區西松國小,2018/10/05,養生藥膳湯
臺北市,松山區,台北市松山區西松國小,2018/10/05,鳳梨
臺北市,松山區,台北市松山區西松國小,2018/10/08,(素食)牛蒡炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/08,(素食)百匯珍菇
臺北市,松山區,台北市松山區西松國小,2018/10/08,(素食)鮮茄燴豆腐
臺北市,松山區,台北市松山區西松國小,2018/10/08,地瓜飯
臺北市,松山區,台北市松山區西松國小,2018/10/08,奇異果
臺北市,松山區,台北市松山區西松國小,2018/10/08,甘藍
臺北市,松山區,台北市松山區西松國小,2018/10/08,筍片湯
臺北市,松山區,台北市松山區西松國小,2018/10/08,蔥燒肉片
臺北市,松山區,台北市松山區西松國小,2018/10/08,鮮茄燴豆腐
臺北市,松山區,台北市松山區西松國小,2018/10/09,(有機蔬菜)荷葉白菜
臺北市,松山區,台北市松山區西松國小,2018/10/09,(素食)南瓜炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/09,(素食)奶油菇菇雞
臺北市,松山區,台北市松山區西松國小,2018/10/09,奶油菇菇雞
臺北市,松山區,台北市松山區西松國小,2018/10/09,木須花椰
臺北市,松山區,台北市松山區西松國小,2018/10/09,海苔飯
臺北市,松山區,台北市松山區西松國小,2018/10/09,火龍果
臺北市,松山區,台北市松山區西松國小,2018/10/09,牛奶
臺北市,松山區,台北市松山區西松國小,2018/10/09,玉米昆布湯
臺北市,松山區,台北市松山區西松國小,2018/10/11,(素食)京都素排骨
臺北市,松山區,台北市松山區西松國小,2018/10/11,(素食)塔香炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/11,(素食)木須扁蒲
臺北市,松山區,台北市松山區西松國小,2018/10/11,京都小排
臺北市,松山區,台北市松山區西松國小,2018/10/11,芝麻飯
臺北市,松山區,台北市松山區西松國小,2018/10/11,芭樂
臺北市,松山區,台北市松山區西松國小,2018/10/11,薑絲冬瓜湯
臺北市,松山區,台北市松山區西松國小,2018/10/11,青江菜
臺北市,松山區,台北市松山區西松國小,2018/10/11,魚板扁蒲
臺北市,松山區,台北市松山區西松國小,2018/10/12,(素食)筍絲炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/12,(素食)脆炒小黃瓜
臺北市,松山區,台北市松山區西松國小,2018/10/12,(素食)腰果素雞丁
臺北市,松山區,台北市松山區西松國小,2018/10/12,南瓜濃湯
臺北市,松山區,台北市松山區西松國小,2018/10/12,小白菜
臺北市,松山區,台北市松山區西松國小,2018/10/12,橘子
臺北市,松山區,台北市松山區西松國小,2018/10/12,糙米飯
臺北市,松山區,台北市松山區西松國小,2018/10/12,腰果雞丁
臺北市,松山區,台北市松山區西松國小,2018/10/12,鮮蔬魷魚炒
臺北市,松山區,台北市松山區西松國小,2018/10/15,(有機蔬菜)小松葉
臺北市,松山區,台北市松山區西松國小,2018/10/15,(素食)三絲銀芽
臺北市,松山區,台北市松山區西松國小,2018/10/15,(素食)毛豆玉米
臺北市,松山區,台北市松山區西松國小,2018/10/15,(素食)菜脯蛋
臺北市,松山區,台北市松山區西松國小,2018/10/15,三絲銀芽
臺北市,松山區,台北市松山區西松國小,2018/10/15,杏片蜜汁腿排
臺北市,松山區,台北市松山區西松國小,2018/10/15,牛奶
臺北市,松山區,台北市松山區西松國小,2018/10/15,紅柿
臺北市,松山區,台北市松山區西松國小,2018/10/15,羅宋湯
臺北市,松山區,台北市松山區西松國小,2018/10/15,麥片飯
臺北市,松山區,台北市松山區西松國小,2018/10/16,(素食)和風壽喜燒
臺北市,松山區,台北市松山區西松國小,2018/10/16,(素食)玉米蒸蛋
臺北市,松山區,台北市松山區西松國小,2018/10/16,(素食)香滷冬瓜
臺北市,松山區,台北市松山區西松國小,2018/10/16,五穀飯
臺北市,松山區,台北市松山區西松國小,2018/10/16,和風壽喜燒
臺北市,松山區,台北市松山區西松國小,2018/10/16,海芽味噌湯
臺北市,松山區,台北市松山區西松國小,2018/10/16,蚵白菜
臺北市,松山區,台北市松山區西松國小,2018/10/16,蝦仁蒸蛋
臺北市,松山區,台北市松山區西松國小,2018/10/16,香蕉
臺北市,松山區,台北市松山區西松國小,2018/10/17,(素食)五色果香素雞丁
臺北市,松山區,台北市松山區西松國小,2018/10/17,(素食)海苔洋芋
臺北市,松山區,台北市松山區西松國小,2018/10/17,(素食)牛蒡炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/17,五色果香雞
臺北市,松山區,台北市松山區西松國小,2018/10/17,小白菜
臺北市,松山區,台北市松山區西松國小,2018/10/17,胚芽飯
臺北市,松山區,台北市松山區西松國小,2018/10/17,芝麻海根
臺北市,松山區,台北市松山區西松國小,2018/10/17,葡萄
臺北市,松山區,台北市松山區西松國小,2018/10/17,酸辣湯
臺北市,松山區,台北市松山區西松國小,2018/10/18,(素食)木耳鮮瓜
臺北市,松山區,台北市松山區西松國小,2018/10/18,(素食)筍燒麵腸
臺北市,松山區,台北市松山區西松國小,2018/10/18,(素食)蕃茄炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/18,(素食)黃金蛋炒飯
臺北市,松山區,台北市松山區西松國小,2018/10/18,木耳鮮瓜
臺北市,松山區,台北市松山區西松國小,2018/10/18,梅香排骨
臺北市,松山區,台北市松山區西松國小,2018/10/18,油菜
臺北市,松山區,台北市松山區西松國小,2018/10/18,蘋果
臺北市,松山區,台北市松山區西松國小,2018/10/18,雙色蘿蔔湯
臺北市,松山區,台北市松山區西松國小,2018/10/18,黃金蛋炒飯
臺北市,松山區,台北市松山區西松國小,2018/10/19,(素食)三色炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/19,(素食)榨菜粉絲湯
臺北市,松山區,台北市松山區西松國小,2018/10/19,(素食)蜜汁地瓜
臺北市,松山區,台北市松山區西松國小,2018/10/19,(素食)鍋燒油豆腐
臺北市,松山區,台北市松山區西松國小,2018/10/19,榨菜肉絲湯
臺北市,松山區,台北市松山區西松國小,2018/10/19,甘藍
臺北市,松山區,台北市松山區西松國小,2018/10/19,百香果
臺北市,松山區,台北市松山區西松國小,2018/10/19,紅藜飯
臺北市,松山區,台北市松山區西松國小,2018/10/19,蜜薯雞丁
臺北市,松山區,台北市松山區西松國小,2018/10/19,鍋燒油豆腐
臺北市,松山區,台北市松山區西松國小,2018/10/22,(素食)紅絲花椰
臺北市,松山區,台北市松山區西松國小,2018/10/22,(素食)韓式炒年糕
臺北市,松山區,台北市松山區西松國小,2018/10/22,(素食)香椿炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/22,玉米飯
臺北市,松山區,台北市松山區西松國小,2018/10/22,蒜香花椰
臺北市,松山區,台北市松山區西松國小,2018/10/22,西瓜
臺北市,松山區,台北市松山區西松國小,2018/10/22,野菇冬瓜湯
臺北市,松山區,台北市松山區西松國小,2018/10/22,青江菜
臺北市,松山區,台北市松山區西松國小,2018/10/22,韓式燒肉
臺北市,松山區,台北市松山區西松國小,2018/10/23,(素食)三杯鮑菇
臺北市,松山區,台北市松山區西松國小,2018/10/23,(素食)玉米炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/23,(素食)薑絲海根
臺北市,松山區,台北市松山區西松國小,2018/10/23,塔香三杯雞
臺北市,松山區,台北市松山區西松國小,2018/10/23,小白菜
臺北市,松山區,台北市松山區西松國小,2018/10/23,小米飯
臺北市,松山區,台北市松山區西松國小,2018/10/23,玉米肉末
臺北市,松山區,台北市松山區西松國小,2018/10/23,珍珠奶茶
臺北市,松山區,台北市松山區西松國小,2018/10/23,鳳梨
臺北市,松山區,台北市松山區西松國小,2018/10/24,(素食)什錦黃瓜
臺北市,松山區,台北市松山區西松國小,2018/10/24,(素食)筊白筍炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/24,(素食)紅燒豆包
臺北市,松山區,台北市松山區西松國小,2018/10/24,什錦黃瓜
臺北市,松山區,台北市松山區西松國小,2018/10/24,山藥薏仁湯
臺北市,松山區,台北市松山區西松國小,2018/10/24,楊桃
臺北市,松山區,台北市松山區西松國小,2018/10/24,油菜
臺北市,松山區,台北市松山區西松國小,2018/10/24,洋芋燉肉
臺北市,松山區,台北市松山區西松國小,2018/10/24,糙米飯
臺北市,松山區,台北市松山區西松國小,2018/10/25,(素食)小黃瓜炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/25,(素食)肉骨茶湯
臺北市,松山區,台北市松山區西松國小,2018/10/25,(素食)豆豉燒豆腐
臺北市,松山區,台北市松山區西松國小,2018/10/25,(素食)鍋燒白菜
臺北市,松山區,台北市松山區西松國小,2018/10/25,橘子
臺北市,松山區,台北市松山區西松國小,2018/10/25,泰式檸檬醬
臺北市,松山區,台北市松山區西松國小,2018/10/25,泰式檸檬魚
臺北市,松山區,台北市松山區西松國小,2018/10/25,紫米飯
臺北市,松山區,台北市松山區西松國小,2018/10/25,肉骨茶湯
臺北市,松山區,台北市松山區西松國小,2018/10/25,蔬菜冬粉
臺北市,松山區,台北市松山區西松國小,2018/10/25,蚵白菜
臺北市,松山區,台北市松山區西松國小,2018/10/26,(有機蔬菜)空心菜
臺北市,松山區,台北市松山區西松國小,2018/10/26,(素食)彩椒炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/26,(素食)紅絲甘藍
臺北市,松山區,台北市松山區西松國小,2018/10/26,(素食)綜合滷味
臺北市,松山區,台北市松山區西松國小,2018/10/26,木瓜
臺北市,松山區,台北市松山區西松國小,2018/10/26,牛奶
臺北市,松山區,台北市松山區西松國小,2018/10/26,紫菜蛋花湯
臺北市,松山區,台北市松山區西松國小,2018/10/26,綜合滷味
臺北市,松山區,台北市松山區西松國小,2018/10/26,蔥油雞
臺北市,松山區,台北市松山區西松國小,2018/10/26,薏仁飯
臺北市,松山區,台北市松山區西松國小,2018/10/29,(素食)松子蒸南瓜
臺北市,松山區,台北市松山區西松國小,2018/10/29,(素食)炸物雙拼
臺北市,松山區,台北市松山區西松國小,2018/10/29,(素食)米粉湯
臺北市,松山區,台北市松山區西松國小,2018/10/29,(素食)絲瓜燴蛋
臺北市,松山區,台北市松山區西松國小,2018/10/29,油菜
臺北市,松山區,台北市松山區西松國小,2018/10/29,炸物雙拼
臺北市,松山區,台北市松山區西松國小,2018/10/29,瓜仔肉
臺北市,松山區,台北市松山區西松國小,2018/10/29,米粉湯
臺北市,松山區,台北市松山區西松國小,2018/10/29,芝麻飯
臺北市,松山區,台北市松山區西松國小,2018/10/29,芭樂
臺北市,松山區,台北市松山區西松國小,2018/10/30,(有機蔬菜)黑葉白菜
臺北市,松山區,台北市松山區西松國小,2018/10/30,(素食)牛蒡炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/30,(素食)肉羹湯
臺北市,松山區,台北市松山區西松國小,2018/10/30,(素食)脆炒小黃瓜
臺北市,松山區,台北市松山區西松國小,2018/10/30,(素食)香滷素雞腿
臺北市,松山區,台北市松山區西松國小,2018/10/30,冰糖雞腿
臺北市,松山區,台北市松山區西松國小,2018/10/30,油麵
臺北市,松山區,台北市松山區西松國小,2018/10/30,牛奶
臺北市,松山區,台北市松山區西松國小,2018/10/30,肉羹湯
臺北市,松山區,台北市松山區西松國小,2018/10/30,芹香干絲
臺北市,松山區,台北市松山區西松國小,2018/10/30,蘋果
臺北市,松山區,台北市松山區西松國小,2018/10/31,(素食)木須炒蛋
臺北市,松山區,台北市松山區西松國小,2018/10/31,(素食)沙茶麵輪
臺北市,松山區,台北市松山區西松國小,2018/10/31,(素食)蛋酥白菜
臺北市,松山區,台北市松山區西松國小,2018/10/31,小白菜
臺北市,松山區,台北市松山區西松國小,2018/10/31,山藥豬柳
臺北市,松山區,台北市松山區西松國小,2018/10/31,燕麥飯
臺北市,松山區,台北市松山區西松國小,2018/10/31,葡萄
臺北市,松山區,台北市松山區西松國小,2018/10/31,蛋酥白菜
臺北市,松山區,台北市松山區西松國小,2018/10/31,黃瓜珍菇湯
臺北市,松山區,台北市松山區敦化國小,2018/10/01,什錦烏龍麵
臺北市,松山區,台北市松山區敦化國小,2018/10/01,杏仁沙嗲雞排(特餐)
臺北市,松山區,台北市松山區敦化國小,2018/10/01,芭樂
臺北市,松山區,台北市松山區敦化國小,2018/10/01,蒜香地瓜葉
臺北市,松山區,台北市松山區敦化國小,2018/10/01,黃瓜肉片湯
臺北市,松山區,台北市松山區敦化國小,2018/10/02,木耳小白菜
臺北市,松山區,台北市松山區敦化國小,2018/10/02,橘子(高年級)
臺北市,松山區,台北市松山區敦化國小,2018/10/02,歐風奶香爐魚丁
臺北市,松山區,台北市松山區敦化國小,2018/10/02,美人三色肉絲
臺北市,松山區,台北市松山區敦化國小,2018/10/02,芝麻有機米
臺北市,松山區,台北市松山區敦化國小,2018/10/02,銀耳紅豆湯
臺北市,松山區,台北市松山區敦化國小,2018/10/02,香蕉(低年級)
臺北市,松山區,台北市松山區敦化國小,2018/10/03,番茄豆芽湯
臺北市,松山區,台北市松山區敦化國小,2018/10/03,芋頭燉肉
臺北市,松山區,台北市松山區敦化國小,2018/10/03,芭樂
臺北市,松山區,台北市松山區敦化國小,2018/10/03,雜糧飯
臺北市,松山區,台北市松山區敦化國小,2018/10/03,香菇A菜
臺北市,松山區,台北市松山區敦化國小,2018/10/03,鮮蔬豆腸
臺北市,松山區,台北市松山區敦化國小,2018/10/04,三色毛豆
臺北市,松山區,台北市松山區敦化國小,2018/10/04,彩椒油菜
臺北市,松山區,台北市松山區敦化國小,2018/10/04,洋蔥炒蛋
臺北市,松山區,台北市松山區敦化國小,2018/10/04,火龍果
臺北市,松山區,台北市松山區敦化國小,2018/10/04,紫米飯
臺北市,松山區,台北市松山區敦化國小,2018/10/04,蘿蔔蓮藕湯
臺北市,松山區,台北市松山區敦化國小,2018/10/05,彩虹雞丁
臺北市,松山區,台北市松山區敦化國小,2018/10/05,有機黑葉白菜
臺北市,松山區,台北市松山區敦化國小,2018/10/05,綜合蔬菜湯
臺北市,松山區,台北市松山區敦化國小,2018/10/05,香蕉
臺北市,松山區,台北市松山區敦化國小,2018/10/05,麻婆豆腐
臺北市,松山區,台北市松山區敦化國小,2018/10/05,黃豆胚芽飯
