餐飲業別,營業地址,年度,業者名稱,等級
一般餐廳,新竹市東區公道五路二段469號B1,103,丹堤咖啡新竹愛買店,良
一般餐廳,新竹市篤行一路1號,103,  丹堤咖啡-聯發科店,良
一般餐廳,新竹市篤行一路1號,103,瑞塔咖啡-聯發科店,良
一般餐廳,新竹市東區中央路229號4F,103,CoCo壱番屋,良
一般餐廳,新竹市東區中央路229號4F,103,Easy House美式蔬食,良
一般餐廳,新竹市東區中央路229號4F,103,翰林茶館,良
一般餐廳,新竹市東區中央路229號4F,103,必勝客歡樂吧,良
一般餐廳,新竹市東區中央路229號4F,103,Mister Donut,優
一般餐廳,新竹市東區中央路229號4F,103,COLD STONE,優
一般餐廳,新竹市東區中央路229號2F,103,Afternoon tea,良
一般餐廳,新竹市東區中央路229號7F,103,元定食,良
一般餐廳,新竹市東區中央路229號B1,103,春水堂人文茶館,良
一般餐廳,新竹市東區西大路323號B1,103,鼎泰豐,優
一般餐廳,新竹市東區西大路323號B1,103,Häagen-Dazs,優
一般餐廳,新竹市東區西大路323號2樓,103,MR.ONION牛排餐廳,良
一般餐廳,新竹市東區西大路323號3樓,103,DAZZLING CAFE,良
一般餐廳,新竹市東區西大路323號4樓,103,古拉爵義式餐廳,良
一般餐廳,新竹市東區西大路323號8樓,103,翰林茶館,良
一般餐廳,新竹市東區西大路323號9樓,103,饗食天堂,良
一般餐廳,新竹市東區西大路323號9樓,103,朱記餡餅粥店,良
一般餐廳,新竹市東區西大路323號9樓,103,北海道一新拉麵,良
一般餐廳,新竹市東區民族路2號13F,103,燒肉花菱屋,良
一般餐廳,新竹市東區民族路2號13F,103,洋蔥牛排,優
一般餐廳,新竹市東區民族路2號12F,103,瓦城泰式料理,良
一般餐廳,新竹市東區民族路2號12F,103,1010湘,優
一般餐廳,新竹市東區民族路2號12F,103,胖橄欖義大利料理,良
一般餐廳,新竹市東區民族路2號12F,103,一花亭日式料理,優
一般餐廳,新竹市東區民族路2號12F,103,銀座杏子日式豬排,良
一般餐廳,新竹市東區民族路2號1F,103,詩特莉咖啡,優
一般餐廳,新竹市東區忠孝路19號1樓,103,湘滿樓川湘料理餐廳,良
早餐店,新竹市金山23街32巷1號,103,麥味登精緻早午餐金山店,良
餐盒工廠,新竹市東區千甲路436巷6號,103,泳翔食品股份有限公司,優
自助餐廳,新竹市篤行一路1號,103,大來自助餐-聯發科店,良
一般觀光旅館,古坑鄉永光村大湖口67號,103,劍湖山世界股份有限公司- 主題樂園和風餐廳,優
一般觀光旅館,古坑鄉永光村大湖口67號,103,劍湖山世界股份有限公司- 主題樂園海盜餐廳,優
一般觀光旅館,古坑鄉永光村大湖口67之8號,103,劍湖山世界股份有限公司- 王子大飯店(禪園中餐廳),優
一般觀光旅館,古坑鄉永光村大湖口67之8號,103,劍湖山世界股份有限公司- 王子大飯店(蔚藍西餐廳),優
宴席餐廳,斗六市南京路430號,103,海村澎湖活海產,優
宴席餐廳,斗六市安順街6號,103,櫻花日本料理店,優
宴席餐廳,斗六市民生南路245號,103,北海活海產小吃店,優
宴席餐廳,斗六市文化路646巷101號,103,桃花源餐廳,優
宴席餐廳,北港鎮太平路369號,103,青松餐廳,優
宴席餐廳,斗六市鎮北路379-25號,103,無國界-棒球店,優
一般餐廳,斗六市府前街1號,103,無國界燒烤店,優
一般餐廳,虎尾鎮文科路880號,103,米多力休閒農莊,優
一般餐廳,斗六市民生南路99號,103,郁昇昌企業有限公司 （敦堤牛排餐廳）,優
一般餐廳,斗六市北平路288號,103,奇香妙草蔬食館-斗六館,優
一般餐廳,虎尾鎮中華路9號,103,奇香妙草蔬食館-虎尾館,優
一般餐廳,斗六市雲林路二段297號1樓,103,王品餐飲股份有限公司聚鍋斗六家樂福店,優
一般餐廳,斗六市雲林路二段297號1樓,103,王品餐飲股份有限公司品田牧場斗六家樂福店,優
一般餐廳,元長鄉長南村中山路44號,103,昶毅餐坊（三媽臭臭鍋雲林元長店）,優
一般餐廳,北港鎮仁和里公民路37號,103,九久醇義麵坊,優
學校醫院附設餐廳,虎尾鎮廉使里學府路95號B1樓,103,臺大醫院雲林分院-虎尾院區中央廚房,優
餐盒工廠,虎尾鎮惠來里73-43號,103,味達香食品工廠,優
餐盒工廠,土庫鎮宮北里建國路120號,103,松之林餐盒工廠,優
餐盒工廠,北港鎮劉厝里137-3號,103,豐味便當工廠,優
餐盒工廠,西螺鎮中山東路38號,103,助民新鮮食品工廠,優
餐盒工廠,西螺鎮福田里社口68-19號,103,梅景食品股份有限公司,優
自助餐廳,斗六市民生路4號,103,台南排骨快餐店,優
作月子餐,斗六市北平路288號,103,上品月子膳坊,優
宴席餐廳,古坑鄉華山村松林54之5號,103,華山觀止虫二行館,良
宴席餐廳,斗六市莊敬路420號,103,中華壽司店,良
宴席餐廳,虎尾鎮大成街100號,103,鵝肉扁海鮮餐廳,良
一般餐廳,斗六市民生南路182號,103,立烽企業有限公司 （千葉火鍋斗六店）,良
一般餐廳,口湖鄉梧南村東興路1號,103,好蝦冏男社,良
一般餐廳,口湖鄉港西村養魚路5-3號,103,馬蹄蛤主題館,良
早餐店業者,元長鄉中山路37-5號,103,呷尚寶,良
烘焙業者,斗六市成功路107號,103,多品屋專業烘焙,優
烘焙業者,莿桐鄉莿桐村中正路162號,103,家家蛋糕麵包屋,優
烘焙業者,西螺鎮福興路162號,103,吉士美麵包店,優
烘焙業者,二崙鄉中山路108號,103,佳美食品行,優
烘焙業者,西螺鎮鎮中山路181號,103,義華食品行西螺門市,優
烘焙業者,西螺鎮平和路182號,103,正莊食品店,優
烘焙業者,古坑鄉古坑村中正路112號,103,奶油巴士烘焙屋,優
烘焙業者,虎尾鎮新吉里立德路123巷3號,103,喬香食品行,優
烘焙業者,虎尾鎮北溪里2-6號,103,禪屋工作坊,優
烘焙業者,口湖鄉謝厝村拔拉路50號,103,旭成食品行,優
烘焙業者,土庫鎮建國路35巷3號,103,樂米工坊,優
烘焙業者,雲林縣麥寮鄉中山路272號,103,千巧谷有限公司麥寮店,優
烘焙業者,虎尾鎮文化路63號,103,帕瑪森麵包花園,良
冰品冷飲業者,斗六市中山路501-6號,103,芊品專業群冰品優格店,優
冰品冷飲業者,虎尾鎮光復路2號,103,雲林iicake蛋糕毛巾咖啡館,優
冰品冷飲業者,虎尾鎮中正路238號,103,19Nine Teen時尚飲茶連鎖- 虎尾店,優
冰品冷飲業者,西螺鎮振興里200號,103,雲香莓行銷公司 （稻草人農博館）,良
宴席餐廳類,嘉義市東區(仁義里)忠孝路600號,103,耐斯王子大飯店(紅檜軒餐廳),優
宴席餐廳類,嘉義市東區(仁義里)忠孝路600號,103,耐斯王子大飯店（阿里山宴會餐廳）,優
宴席餐廳類,嘉義市東區(仁義里)忠孝路600號,103,耐斯王子大飯店(萬國百匯餐廳),優
一般餐廳,嘉義市東區(仁義里)忠孝路600號,103,藝奇新日本料理(嘉義耐斯松屋店),優
一般餐廳,嘉義市東區(仁義里)忠孝路600號,103,卡布里喬莎義大利餐廳(嘉義耐斯店),優
一般餐廳,嘉義市西區中興路321號,103,NU pasta(嘉義中興店),優
速食業,嘉義市西區中興路398號,103,星巴克(嘉義中興店),優
宴席餐廳類,嘉義市西區中興路590號,103,聖善園素食餐廳,優
觀光飯店,嘉義市西區自由路468號,103,阿里山之峰皇品國際酒店,優
一般餐廳,嘉義市西區興雅路72號2樓,103,原燒(嘉義興雅店),優
一般餐廳,嘉義市中山路47號,103,NU pasta(嘉義中山店),優
一般餐廳,嘉義市東區中山路47-3號,103,3皇3家(嘉義中山店),優
一般餐廳,嘉義市東區中山路89號,103,樂檸漢堡(嘉義中山店),優
一般餐廳,嘉義市西區文化路155號2樓,103,西堤牛排(嘉義文化店),優
一般餐廳,嘉義市東區文化路230號,103,subway(嘉義文化店),優
一般餐廳,嘉義市東區文化路76-1號2F,103,聚北海道昆布鍋(嘉義文化店),優
宴席餐廳類,嘉義市西區博愛路1段372號,103,小原餐廳有限公司,優
一般餐廳,嘉義市垂楊路726號11樓,103,瓦城泰國料理(嘉義三越店),優
一般餐廳,嘉義市垂楊路726號11樓,103,洋蔥先生Mr.Onion(嘉義垂楊店),優
早餐業,嘉義市東區垂楊路235號,103,摩斯漢堡(嘉義吳鳳店),優
一般餐廳,嘉義市垂楊路398號,103,NU pasta(嘉義垂楊店),優
觀光飯店,嘉義市西區垂楊路866號,103,嘉義商旅(微風岸港式飲茶),優
宴席餐廳類,嘉義市西區新民路689號,103,神戶日本料理,優
一般餐廳,嘉義市西區新民路618號,103,左阜左邑複合式餐飲(嘉義新民店),優
一般餐廳,嘉義市新民路643號,103,神戶西餐,優
觀光飯店,嘉義市東區維新路7號,103,鈺通大飯店,優
一般餐廳,嘉義市東區中山路147號,103,順億鮪魚專賣店,優
觀光飯店,嘉義市忠孝路512.516號,103,桃城茶樣子,優
一般餐廳,嘉義市啟明路255號,103,三隻小兔,優
宴席餐廳類,嘉義市西區友忠路582號1樓,103,船老大囍宴餐廳,良
一般餐廳,嘉義市興業西路387號,103,泰平盛世泰式料理,良
宴席餐廳類,嘉義市西區博愛路2段700號,103,一葉餐廳有限公司,良
一般餐廳,嘉義市東區新生路830號,103,左阜右邑複合式餐飲(嘉義新生店),良
一般餐廳,嘉義市垂楊路537號B1樓,103,古拉爵(嘉義遠百店),良
一般餐廳,嘉義市新民路613號,103,上米西餐廳,良
一般餐廳,嘉義市新民路686號,103,二階堂日式炭火燒肉,良
一般餐廳,嘉義市新民路611號,103,NU pasta(嘉義新民店),良
宴席餐廳類,嘉義市東區大雅路二段350號,103,東園軒有限公司,良
一般餐廳,嘉義市西區林森西路193號,103,3皇3家(嘉義林森西店),良
宴席餐廳類,嘉義市大雅路二段五三一號,103,大北京麵食餐館,良
早餐業,嘉義市維新路135號,103,橘子廚房,良
一般餐廳,嘉義市東區文雅街29號1樓,103,樂檸文雅(嘉義文雅店),良
一般餐廳,嘉義市西區國華街212號,103,品田牧場(嘉義國華店),良
觀光飯店,嘉義市西區新榮路234號一樓,103,皇爵餐廳,良
宴席餐廳類,嘉義市東區吳鳳南路405號,103,眞北平餐廳,良
觀光飯店,嘉義市西區興業西路369號1樓,103,永悅商務大飯店附設品悅廳,良
一般餐廳,嘉義市忠孝路211號,103,熊富手打烏龍麵,良
一般餐廳,嘉義市忠孝路487號,103,Mr.steak 牛排先生(嘉義店),良
一般觀光旅館,台中市北區中清路一段521號,103,通豪大飯店股份有限公司,優
一般餐廳,台中市西區忠明南路433號,103,劉家小吃,優
一般餐飲業,台中市西區精誠路105-2號,103,萬味軒食品工業股份有限公司(公益門市),優
一般餐飲業,台中市西屯區福星路420號,103,萬味軒食品工業股份有限公司(逢甲門市),優
一般餐廳,台中市西屯區台灣大道三段300號,103,金屋馬燒肉有限公司,優
一般餐飲業,台中市清水區西寧路62-5號,103,萬味軒食品工業股份有限公司(清水門市),優
一般餐廳,台中市潭子區豐興路一段88號B1美食街第2號櫃,103,慈願有限公司(慈願小吃),優
一般餐廳,台中市潭子區豐興路一段88號B1美食街第3號櫃,103,侑青幸福廚坊,優
一般餐廳,台中市潭子區豐興路一段88號B1美食街第8號櫃,103,長勝麵膳坊(擺花街),優
一般餐廳,台中市潭子區豐興路一段88號B1美食街第4號櫃,103,長勝麵膳坊(麵膳坊),優
盒餐,台中市中區台灣大道一段1號,103,交通部台灣鐵路管理局餐旅服務總所台中鐵路餐廳,優
一般餐廳,台中市大雅區中清路三段1069號,103,翔益有限公司(千葉火鍋大雅店),優
一般餐廳,台中市南屯區文心路一段538號之1,103,新阿杜香港風味有限公司,優
一般餐廳,台中市大里區大明路162號,103,巧米飲食店(七味亭大里店),優
一般餐廳,台中市北屯區東山路1段213-4號,103,唐牛飲食店(七味亭東山店),優
一般餐廳,台中市北屯區旅順路2段161號,103,富有飲食店(七味亭旅順店),優
一般餐廳,台中市大雅區中清東路273-1號,103,七味亭(大雅店),優
一般觀光旅館,台中市西屯區市政路77號,103,日月千禧酒店(饗樂全日餐廳),優
一般觀光旅館,台中市西屯區市政路77號,103,日月千禧酒店(極炙牛排館),優
一般餐廳,台中市西區公益路235號,103,億冠良行(Caffe' Bene),優
一般餐廳,"台中市西屯區台灣大道三段99號惠中樓B1,C櫃位",103,田滿園麵食館,優
一般餐廳,台中市西屯區台灣大道三段99號惠中樓B1,103,日風小棧,優
一般餐廳,台中市西屯區台灣大道三段99號A棟B1,103,福齋素食,優
一般餐廳,台中市西屯區精誠路12號,103,鑫鼎王餐飲(股)台中精誠分公司(鼎王麻辣鍋),優
一般餐廳,台中市南屯區大業里公益路2段42號,103,鑫鼎王餐飲(股)台中公益分公司(鼎王麻辣鍋),優
一般餐廳,台中市北區頂厝里漢口路4段385號,103,鑫鼎王餐飲(股)台中漢口分公司(鼎王麻辣鍋),優
一般餐廳,台中市西區公益路248號,103,鑫鼎王餐飲(股)塩選台中公益分公司(塩選輕塩風燒肉),優
一般餐廳,台中市南屯區文心路一段536號,103,喜穗餐飲有限公司(輕井澤文心店),優
一般餐廳,台中市西區公益路276號,103,井上餐飲有限公司(輕井澤公益店),優
一般餐廳,台中市北屯區崇德路二段301號,103,漢口和風餐飲有限公司(輕井澤崇德店),優
一般餐廳,台中市北區漢口路4段389號,103,雋穗餐飲有限公司(輕井澤漢口店),優
一般餐廳,台中市南屯區大墩路632號,103,赤鬼炙燒牛排(公益店),優
一般餐廳,台中市北屯區文心路四段603號,103,赤鬼炙燒牛排(崇德店),優
一般餐廳,台中市西屯區文華路10-7號,103,赤鬼炙燒牛排(逢甲店),優
一般餐廳,台中市北屯區昌平路一段127號,103,糖園餐飲有限公司(總店),優
一般餐廳,台中市大雅區大雅里中清東路273號1樓,103,黃鶴洞台中大雅中清東分公司(黃鶴洞HALO銅盤烤肉),優
速食業,台中市北區錦平里三民路3段133-4號1樓,103,墨力國際股份有限公司奶油威力台中三民分公司(奶油威力脆皮漢堡專賣店),優
一般餐廳,台中市南屯區溝墘里大墩路689號1樓,103,摩多文化有限公司(牧島),優
美食街小型速食業,台中市北區三民路三段161號A棟B3,103,樂檸鮮事股份有限公司(樂檸漢堡),優
美食街小型速食業,台中市北區三民路三段161號A棟B3,103,台灣麥當勞餐廳股份有限公司(麥當勞),優
美食街一般餐廳,台中市北區三民路三段161號A棟B3,103,二十一世紀生活事業股份有限公司(21世紀風味館),優
美食街小型餐飲店,台中市北區三民路三段161號A棟B3,103,新萬利國際美食有限公司(新萬利肉骨茶),優
美食街小型餐飲店,台中市北區三民路三段161號A棟B3,103,爭鮮股份有限公司(爭鮮迴轉壽司),優
美食街小型餐飲店,台中市北區三民路三段161號A棟B3,103,信利企業行(南朝鮮),優
美食街小型餐飲店,台中市北區三民路三段161號A棟B3,103,漢庭速食(漢庭),優
美食街小型餐飲店,台中市北區三民路三段161號A棟B3,103,香村餚飲食店(轉圈圈),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B3,103,翔元商行(阿官火鍋專家),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B3,103,陸賀流通事業(股)公司(壽賀喜屋),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B3,103,高雄空廚股份有限公司(高雄空廚),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B3,103,可瑞安食品行(可瑞安),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B3,103,可瑞安食品行(大長今),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B3,103,湄南河泰式料理店(湄南河),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B3,103,車輪食品行(車輪野吉燒),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B3,103,龍莊食品行(龍莊現炒),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B3,103,樂利商行(亞頓日式鐵板現炒),優
美食街小型餐飲店,台中市北區三民路三段161號C棟B3,103,和緣餐飲股份有限公司(跨界蔬房),優
美食街小型餐飲店,台中市北區三民路三段161號C棟B3,103,馳走有限公司(浪花屋),優
美食街小型餐飲店,台中市北區三民路三段161號C棟B3,103,晶旺餐飲股份有限公司(花月嵐拉麵),優
美食街小型餐飲店,台中市北區三民路三段161號C棟B3,103,台灣咖哩好侍餐廳股份有限公司(CoCo壱番屋),優
美食街小型餐飲店,台中市北區三民路三段161號C棟B3,103,度大月食品行(古早味),優
美食街小型餐飲店,台中市北區三民路三段161號C棟B3,103,紐西蘭牛排館(紐西蘭牛排),優
美食街小型餐飲店,台中市北區三民路三段161號C棟B3,103,新聯商號(米拉貝爾),優
美食街小型餐飲店,台中市北區三民路三段161號C棟B2,103,御匯有限公司(smith&hsu),優
美食街小型餐飲店,台中市北區三民路三段161號C棟B2,103,展圓國際股份有限公司(跳舞香水),優
美食街小型餐飲店,台中市北區三民路三段161號C棟B2,103,六安興業有限公司(春水堂),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B2,103,台灣美珍香有限公司(美珍香),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B2,103,統一多拿滋股份有限公司(Mister Donut中友門市),優
美食街小型餐飲店,台中市北區三民路三段161號B棟B2,103,夢的美食股份有限公司(LIVE SWEETS TOKYO),優
美食街小型餐飲店,台中市北區三民路三段161號A棟B2,103,語宏企業社(藍海築地市場),優
美食街一般餐廳,台中市北區三民路三段161號B棟15F,103,凱澤園股份有限公司(統領創意牛排館),優
美食街一般餐廳,台中市北區三民路三段161號B棟15F,103,凱澤園股份有限公司(GO GO派樂披薩),優
美食街一般餐廳,台中市北區三民路三段161號C棟15F,103,品華國際餐飲股份有限公司(藍象廷泰鍋),優
美食街一般餐廳,台中市北區三民路三段161號A棟14F,103,雲雀國際股份有限公司(古拉爵義式料理店),優
美食街一般餐廳,台中市北區三民路三段161號A棟14F,103,雲雀國際股份有限公司(藍屋日本料理店),優
美食街一般餐廳,台中市北區三民路三段161號A棟14F,103,喜威世流通股份有限公司(EMPEROR LOVE御奉小餐館),優
美食街一般餐廳,台中市北區三民路三段161號12F,103,瓦城泰統股份有限公司(瓦城泰國料理),優
美食街一般餐廳,台中市北區三民路三段161號12F,103,京悅小吃店(京悅港式飲茶),優
美食街小型速食業,台中市北區三民路三段161號1F,103,喬馨有限公司(好好味冰火菠蘿油),優
一般餐廳,台中市北區育才北路69號,103,店中王餐飲事業有限公司(北澤壽喜燒專門店,優
一般餐廳,台中市北區育才北路69號,103,墨力國際股份有限公司(黃鶴洞HALO銅盤烤肉)中友店,優
一般餐廳,台中市大甲區三民路41號,103,政宏廚藝(小酒ㄊㄨㄚ),優
一般餐廳,台中市大甲區中華街82號,103,海派鵝肉海產店,優
盒餐,台中市大甲區蔣公路157號,103,東池池上飯包(錢來快餐店),優
一般餐廳,台中市大甲區蔣公路248號,103,和稻壽喜燒,優
麵館,台中市大甲區蔣公路213號,103,特食豐原排骨酥麵,優
麵館,台中市大甲區蔣公路135-1號,103,正兄弟鴨肉麵線,優
一般小吃,台中市大甲區蔣公路133號,103,阿在筒仔米糕店,優
美食街之小型餐飲店,台中市北區一中街130號,103,一沐日(一中店),優
美食街之小型餐飲店,台中市北區一中街217號2F,103,德義先生,優
美食街之小型餐飲店,台中市北區育才北路48號,103,喫茶小舖(育才北店),優
美食街之小型餐飲店,台中市北區一中街171號,103,小馬飲料,優
美食街之小型餐飲店,台中市北區一中街179巷2號,103,法比樂,優
美食街之小型餐飲店,台中市北區一中街143號,103,小王子,優
美食街之小型餐飲店,台中市北區一中街116號,103,香港故事(一中店),優
美食街之小型餐飲店,台中市北區一中街111號,103,樂事漢堡,優
美食街之小型餐飲店,台中市北區一中街109號,103,Mr.38(一中店),優
美食街之小型餐飲店,台中市北區三民路3段186號,103,韓鶴亭烤肉店,優
美食街之小型餐飲店,台中市北區三民路三段134巷5弄15-1號,103,樂活輕食館(一中店),優
美食街之小型餐飲店,台中市北區三民路三段134巷5弄15號,103,李師傅滷味,優
美食街之小型餐飲店,台中市北區一中街97號,103,Jane&Tony,優
美食街之小型餐飲店,台中市北區一中街95號,103,Makoto,優
美食街之小型餐飲店,台中市北區一中街93號,103,大阪拓海家茶屋,優
美食街之小型餐飲店,台中市北區一中街91號,103,好知家,優
美食街之小型餐飲店,台中市北區一中街89號,103,好功夫,優
美食街之小型餐飲店,台中市北區育才街6巷2-1號,103,貢茶(一中店),優
美食街之小型餐飲店,台中市北區一中街83-2號,103,二口鐵板,優
美食街之小型餐飲店,台中市北區一中街49號,103,一中豪大雞排,優
美食街之小型餐飲店,台中市北區一中街47號,103,墾丁蛋蛋(一中店),優
美食街之小型餐飲店,台中市北區一中街35號,103,Asir(一中二店),優
美食街之小型餐飲店,台中市北區太平路28-9號,103,DODO茶行,優
美食街之小型餐飲店,台中市北區育才南街一中二街,103,英格蘭鮮奶茶,優
美食街之小型餐飲店,台中市北區育才南街一中二街,103,CiaCiafu,優
美食街之小型餐飲店,台中市北區育才南街18號,103,山西刀削麵,優
美食街之小型餐飲店,台中市北區育才南街2-1號,103,一中茶業(炒泡麵),優
美食街之小型餐飲店,台中市北區,103,阿月紅茶冰(一中),優
早餐業,台中市西屯區河南路2段7號,103,千葉火鍋(台中河南店),良
一般餐廳,台中市西屯區西平里福星北路59號1樓,103,喬治派克股份有限公司樂昂台中福星北分公司(樂昂),良
美食街小型餐飲店,台中市北區三民路三段161號B棟B3,103,眾雄有限公司(郭老師養生料理),良
美食街小型餐飲店,台中市北區三民路三段161號C棟B3,103,丼屋食品行(八坂丼屋),良
美食街之小型餐飲店,台中市北區一中街171號,103,三十六味滷味,良
美食街之小型餐飲店,台中市北區一中街171號,103,圓石(台中一中店),良
美食街之小型餐飲店,台中市北區一中街167巷1號,103,Yummy廚房(一中店),良
美食街之小型餐飲店,台中市北區一中街129號,103,吃香喝辣臭豆腐,良
美食街之小型餐飲店,台中市北區一中街105號,103,品宏小不點麻辣燙,良
美食街之小型餐飲店,台中市北區一中街101號2F,103,便所餐廳,良
美食街之小型餐飲店,台中市北區育才街,103,福州包,良
美食街之小型餐飲店,台中市北區育才街27號,103,大鍋北京烙餅,良
美食街之小型餐飲店,台中市北區一中街43號,103,巫記青蛙下蛋,良
美食街之小型餐飲店,台中市北區一中街35號,103,一中大排檔,良
美食街之小型餐飲店,台中市北區育才南街一中二街,103,魷魚船,良
宴席餐廳,台東市復興里精誠路330號,103,丸八餐廳,優
宴席餐廳,台東市吉林路2段669號,103,美娥海產餐廳,良
觀光旅館,台東市連航路66號,103,娜路彎大酒店-翠園中餐廳,優
宴席餐廳,台東縣池上鄉新興村新興路110號,103,池上牧野渡假村,優
觀光旅館,台東縣池上鄉新興村新興路107號,103,日暉國際渡假村-向日葵西餐廳,優
宴席餐廳,台東縣長濱鄉三間村14鄰水母丁1-12號1樓,103,海洋生活館,良
宴席餐廳,台東縣卑南鄉溫泉村溫泉路57號,103,天巴洛餐廳,良
觀光旅館,台東縣鹿野鄉永安村7鄰永樂路306巷7號,103,貳壹國際渡假山莊,優
觀光旅館,台東縣鹿野鄉中華路一段200號,103,鹿鳴溫泉酒店-良時自助餐廳,優
觀光旅館,台東縣鹿野鄉中華路一段200號,103,鹿鳴溫泉酒店-大洋美地低碳餐廳,優
宴席餐廳,台東縣鹿野鄉永安村中華路三段375號,103,吓吓叫餐廳,優
觀光旅館,台東縣鹿野鄉隆田村光榮路362號,103,金暉大飯店,優
一般餐廳,台東縣太麻里鄉太麻里街667號,103,台灣牛牛肉麵,優
一般餐廳,台東縣大武鄉尚武村環港路13-1號,103,同發順小吃部,良
一般餐廳,台東縣達仁鄉安朔村12鄰復興路185號,103,大龜文王國,優
學校醫院附設餐廳,台東市長沙街303巷1號,103,馬偕紀念醫院台東分院-營養課,優
一般餐廳,臺東市民航路21號,103,牧心餐坊,優
一般餐廳,台東市博愛路438號,103,烏龍院,良
一般餐廳,台東市中山路205號,103,海草健康輕食館,優
一般餐廳,台東市民生里杭州街217號,103,衛爾淨生活館,優
餐飲店,台東市正氣路189號,103,寶桑湯圓,優
一般餐廳,台東市復國里大同路151號,103,老東台米台目,優
一般餐廳,台東縣池上鄉萬安村1之12號,103,萬安社區稻米原鄉館,優
一般餐廳,台東縣池上鄉忠孝路210號,103,大地飯店,良
一般餐廳,台東縣池上鄉慶豐村6鄰56號,103,九號咖啡NO.9 Gourmet Coffee,優
一般餐廳,台東縣池上鄉中山路237號,103,翠華小館,優
一般餐廳,台東縣延平鄉永康村泰平路5鄰82號1樓,103,烏尼囊多元化工作坊,優
一般餐廳,臺東縣延平鄉桃源村昇平路6之1號,103,宜興園,優
一般餐廳,台東縣成功鎮三民路131號,103,維多利亞花園茶坊,優
一般餐廳,台東縣東河鄉泰源村5鄰150號,103,源發餐廳,優
一般餐廳,台東縣關山鎮中福里中華路25號,103,經濟小吃店,優
一般餐廳,台東縣關山鎮里瓏里和平路2-9號,103,合眾飲食店,優
一般餐廳,臺東縣蘭嶼鄉紅頭村紅頭三十八之一號,103,雅根茶坊,優
一般餐廳,台東縣蘭嶼鄉紅頭村漁人24-2號,103,漂流木,優
一般餐廳,台東縣成功鎮三民里大同路111之1號1樓,103,原鄉複合式餐廳,優
餐飲業,臺南市安平區中華西路二段7號,103,鍋雋餐飲有限公司,優級
餐飲業,臺南市中西區民權路二段138號1樓,103,阿美總合台菜有限公司,優級
餐飲業,臺南市安平區安平路49號,103,安平49人文咖啡館,優級
餐飲業,臺南市中西區西門路一段704號1F,103,麻豆助碗粿,優級
餐飲業,臺南市中西區府前路一段411號,103,烘大師鮮焙咖啡店,優級
餐飲業,臺南市中西區金華路三段207號,103,府城冰館,優級
餐飲業,臺南市中西區海安路一段42號,103,大四喜鍋物料理,優級
餐飲業,臺南市中西區海安路二段76號,103,The Shotting Fun,優級
餐飲業,臺南市中西區海安路二段96號,103,呷賀食尚餐酒館,優級
餐飲業,臺南市南區健康路二段34號,103,九龍煲餐廳,優級
餐飲業,臺南市麻豆區新生南路7號,103,南方米造商舖,優級
餐飲業,臺南市新化區信義路54號,103,未來式(葉陶楊坊人文餐廳),優級
餐飲業,臺南市安平區永華路二段721號,103,統一星巴克股份有限公司永華國平門市,優級
餐飲業,臺南市安平區國平路200號,103,粉紅窩有限公司台南分公司,優級
餐飲業,臺南市安平區永華路二段709號,103,半個鍋,優級
餐飲業,臺南市安平區建平七街728號,103,靜宇商行,優級
餐飲業,臺南市佳里區延平路237號,103,爭鮮股份有限公司佳里分公司,優級
餐飲業,臺南市東區中華東路三段341號,103,石二鍋,優級
餐飲業,臺南市東區中華東路三段360號14樓,103,精彩火鍋,優級
餐飲業,臺南市仁德區中山路711號,103,爭鮮股份有限公司,優級
餐飲業,臺南市仁德區中山路711號,103,爭鮮定食八(仁德店),優級
餐飲業,臺南市仁德區中山路711號,103,香草工坊仁德店,優級
餐飲業,臺南市仁德區中山路711號1樓,103,三商巧福(三商行股份有限公司仁德門市部),優級
餐飲業,臺南市仁德區中山路711號1樓,103,拿帕里股份有限公司仁德門市部,優級
餐飲業,臺南市仁德區中山路711號,103,福鈺食堂仁德營業所,優級
餐飲業,臺南市佳里區六安里光復路330號,103,魔菇廚房,優級
餐飲業,臺南市佳里區光復路322號,103,德鱔堂鱔魚意麵,優級
餐飲業,臺南市新化區中正路350號,103,吉野村食品屋,優級
餐飲業,臺南市安平區怡平路1號2樓,103,瑪莉洋房餐坊,優級
餐飲業,臺南市安平區怡平路13號1樓,103,大北京麵食餐廳,優級
餐飲業,臺南市安平區怡平路25號1樓,103,東京板前豚骨拉麵,優級
餐飲業,臺南市安平區府前四街118號1樓,103,藝臻咖啡店,優級
餐飲業,臺南市東區勝利路118號,103,陶板屋,優級
餐飲業,臺南市東區勝利路118號,103,品田牧場,優級
餐飲業,臺南市東區大學路1號,103,奇美咖啡館,優級
餐飲業,臺南市東區大學路22巷2號,103,IS 義式餐廳 成大店,優級
餐飲業,臺南市東區大學路18巷20號,103,安佳恩商行,優級
