期間,貨幣機構存款-合計-期底餘額,貨幣機構存款-合計-年增率,貨幣機構存款-企業及個人存款-活期性存款-期底餘額,貨幣機構存款-企業及個人存款-活期性存款-年增率,貨幣機構存款-企業及個人存款-定期及定期儲蓄存款-期底餘額,貨幣機構存款-企業及個人存款-定期及定期儲蓄存款-年增率,貨幣機構存款-企業及個人存款-外匯存款-期底餘額,貨幣機構存款-企業及個人存款-外匯存款-年增率,貨幣機構存款-郵政儲金-期底餘額,貨幣機構存款-郵政儲金-年增率,貨幣機構存款-外國人新台幣存款-期底餘額,貨幣機構存款-外國人新台幣存款-年增率,貨幣機構存款-附買回交易餘額及貨幣市場共同基金-期底餘額,貨幣機構存款-附買回交易餘額及貨幣市場共同基金-年增率,貨幣機構存款-政府存款-期底餘額,貨幣機構存款-政府存款-年增率
2005M12,246116,6.32,71408,6.61,107508,4.87,14370,15.45,36604,10.05,1965,10.76,4941,-5.92,9319,0.73
2006M01,245600,5.85,69398,4.81,108444,5.42,14416,17.80,37889,10.25,2031,10.28,5224,-5.90,8199,-8.37
2006M02,247441,6.27,70074,5.92,108942,4.83,14708,24.50,37965,9.27,2239,18.58,5019,-9.10,8494,-3.46
2006M03,247578,5.82,69092,3.94,108982,3.90,15202,29.20,38215,9.50,2267,30.00,5231,-1.87,8589,-2.92
2006M04,249841,6.72,70067,6.90,109058,3.30,15828,34.56,38448,9.61,2384,9.81,5349,-1.92,8707,2.22
2006M05,250079,6.93,69702,7.31,108998,3.12,15664,33.64,38591,10.02,2406,16.92,5488,1.89,9228,2.75
2006M06,251532,5.43,69643,2.99,109350,2.35,16046,28.69,38734,9.98,2490,39.77,5460,11.60,9809,0.47
2006M07,251009,5.12,68892,1.28,109494,3.01,15868,25.38,39263,9.65,2399,28.84,5082,7.85,10012,6.13
2006M08,251433,5.06,70431,3.93,109211,2.97,15675,24.62,39483,9.69,2598,35.26,4745,-0.39,9289,-9.33
2006M09,252392,5.21,71852,6.07,109458,2.77,15370,17.60,39800,9.91,2508,30.13,4340,-1.33,9065,-9.75
2006M10,252592,5.53,71335,6.88,109747,2.82,15521,16.00,39887,9.77,2305,23.40,4513,-1.00,9284,-4.56
2006M11,254720,5.48,71545,5.45,109755,2.51,16643,18.43,39906,9.36,2558,35.46,5071,10.40,9241,-3.17
2006M12,258115,4.88,74639,4.53,110075,2.39,16937,17.86,40023,9.34,2247,14.33,5174,4.71,9020,-3.21
2007M01,259591,5.70,74431,7.25,109936,1.38,17023,18.08,40815,7.72,2284,12.46,5996,14.77,9107,11.08
2007M02,260014,5.08,74944,6.95,110139,1.10,17143,16.56,41395,9.03,2522,12.64,5643,12.42,8229,-3.12
2007M03,260760,5.32,74971,8.51,110627,1.51,17506,15.16,41389,8.31,2506,10.55,5427,3.75,8334,-2.97
2007M04,261457,4.65,75419,7.64,110496,1.32,18002,13.73,41403,7.69,2468,3.50,5362,0.25,8307,-4.59
2007M05,260668,4.23,74118,6.33,110088,1.00,19141,22.20,41128,6.57,2583,7.35,4865,-11.36,8745,-5.23
2007M06,262568,4.39,75659,8.64,109293,-0.05,19240,19.91,41006,5.87,2677,7.48,4716,-13.64,9977,1.72
2007M07,262071,4.41,76650,11.26,107733,-1.61,18488,16.51,41216,4.97,3020,25.90,5033,-0.97,9931,-0.80
2007M08,261363,3.95,75859,7.71,107213,-1.83,18930,20.77,40924,3.65,3552,36.70,5537,16.69,9348,0.63
2007M09,260855,3.35,76283,6.17,106712,-2.51,19164,24.69,40692,2.24,3156,25.85,5364,23.59,9484,4.63
2007M10,261214,3.41,75978,6.51,107923,-1.66,19343,24.62,40652,1.92,3262,41.50,4459,-1.20,9597,3.38
2007M11,260228,2.16,73366,2.54,109010,-0.68,19464,16.94,40559,1.64,3733,45.94,4489,-11.48,9607,3.96
2007M12,260525,0.93,74574,-0.09,109503,-0.52,19395,14.51,40397,0.93,3079,37.04,4258,-17.72,9320,3.33
2008M01,263598,1.54,74380,-0.07,109818,-0.11,20578,20.88,41477,1.62,3576,56.59,5042,-15.91,8727,-4.17
2008M02,265104,1.96,73884,-1.41,111272,1.03,20604,20.18,41785,0.94,3619,43.49,5158,-8.59,8783,6.73
2008M03,266884,2.35,74272,-0.93,113259,2.38,19504,11.41,41824,1.05,3661,46.11,5442,0.28,8923,7.07
2008M04,267793,2.42,74291,-1.50,114553,3.67,19744,9.68,41922,1.25,3097,25.49,5353,-0.16,8834,6.33
2008M05,267487,2.62,73481,-0.86,115209,4.65,19750,3.18,41777,1.58,3064,18.59,4798,-1.38,9410,7.59
2008M06,267203,1.77,72025,-4.80,115081,5.30,19419,0.93,41506,1.22,3058,14.26,4901,3.94,11212,12.37
2008M07,268323,2.39,71227,-7.08,116542,8.18,19853,7.38,41468,0.61,3107,2.88,4916,-2.33,11211,12.88
2008M08,267897,2.50,71658,-5.54,116200,8.38,20308,7.28,41549,1.53,3362,-5.35,4402,-20.51,10418,11.45
2008M09,269478,3.31,72458,-5.01,116763,9.42,21297,11.13,41644,2.34,2967,-5.99,4094,-23.68,10254,8.12
2008M10,272969,4.50,71438,-5.97,120495,11.65,22351,15.55,42266,3.97,2437,-25.29,4348,-2.49,9633,0.37
2008M11,274536,5.50,70495,-3.91,122854,12.70,22847,17.38,42243,4.15,2179,-41.62,4191,-6.63,9727,1.25
2008M12,278702,6.98,73202,-1.84,124251,13.47,23206,19.65,42321,4.76,1968,-36.09,4272,0.34,9482,1.74
2009M01,278971,5.83,73932,-0.60,123934,12.85,22489,9.29,43732,5.44,1918,-46.36,4066,-19.34,8900,1.98
2009M02,282036,6.39,76244,3.19,123570,11.05,24164,17.28,43870,4.99,1883,-47.96,3757,-27.17,8548,-2.67
2009M03,284526,6.61,79571,7.14,122755,8.38,23943,22.76,43786,4.69,1745,-52.34,4171,-23.36,8556,-4.11
2009M04,285939,6.78,81860,10.19,121988,6.49,23362,18.33,43721,4.29,1877,-39.40,4357,-18.61,8774,-0.67
2009M05,287323,7.42,84272,14.69,120681,4.75,23149,17.21,43817,4.88,2457,-19.79,3917,-18.36,9030,-4.04
2009M06,287886,7.74,85642,18.91,120028,4.30,22708,16.94,43662,5.19,2029,-33.67,3898,-20.47,9919,-11.53
2009M07,288781,7.62,87306,22.57,119449,2.49,22467,13.17,44181,6.54,2031,-34.65,3431,-30.20,9915,-11.56
2009M08,288138,7.56,88624,23.68,117609,1.21,22430,10.45,44151,6.26,2188,-34.92,3259,-25.95,9876,-5.20
2009M09,289496,7.43,89538,23.57,116994,0.20,22732,6.74,44204,6.15,2371,-20.07,3375,-17.57,10282,0.27
2009M10,291305,6.72,92674,29.73,116299,-3.48,22403,0.23,44256,4.71,2044,-16.14,3463,-20.36,10166,5.53
2009M11,291677,6.24,93594,32.77,116055,-5.53,22462,-1.68,44248,4.74,1979,-9.21,2960,-29.37,10380,6.71
2009M12,294486,5.66,95990,31.13,116112,-6.55,23411,0.88,44215,4.48,1973,0.29,2728,-36.14,10056,6.05
2010M01,296398,6.25,96004,29.86,116235,-6.21,23163,3.00,44613,2.01,2111,10.05,3069,-24.52,11202,25.87
2010M02,295297,4.70,95391,25.11,116517,-5.71,22901,-5.23,45314,3.29,2057,9.23,3148,-16.20,9969,16.62
2010M03,295801,3.96,95503,20.02,116989,-4.70,23220,-3.02,45157,3.13,1992,14.19,3204,-23.19,9736,13.79
2010M04,296906,3.84,96711,18.14,117120,-3.99,22795,-2.42,45045,3.03,2211,17.81,3246,-25.50,9778,11.44
2010M05,297534,3.55,95660,13.51,117605,-2.55,22676,-2.05,44918,2.51,2545,3.56,3427,-12.50,10703,18.53
2010M06,298171,3.57,96790,13.02,118073,-1.63,22273,-1.92,44840,2.70,2501,23.27,3482,-10.68,10214,2.97
2010M07,300254,3.97,98199,12.48,117897,-1.30,22561,0.42,45342,2.63,2532,24.69,3319,-3.26,10404,4.93
2010M08,301215,4.54,99717,12.52,117513,-0.08,22554,0.55,45116,2.18,2945,34.62,3164,-2.92,10207,3.35
2010M09,302829,4.61,100238,11.95,117070,0.06,23850,4.92,45154,2.15,2815,18.70,2833,-16.04,10870,5.72
2010M10,305007,4.70,100777,8.74,117977,1.44,25054,11.83,45177,2.08,2558,25.17,3091,-10.74,10373,2.04
2010M11,306383,5.04,101824,8.79,118277,1.91,25003,11.31,45034,1.78,2217,12.03,3270,10.44,10759,3.65
2010M12,310063,5.29,104613,8.98,118552,2.10,25752,10.00,44985,1.74,2229,12.96,3455,26.64,10478,4.19
2011M01,310927,4.90,104258,8.60,119832,3.09,24789,7.02,46054,3.23,2643,25.20,3376,10.00,9976,-10.95
2011M02,312403,5.79,104521,9.57,121241,4.05,24593,7.39,46237,2.04,2356,14.55,3384,7.48,10070,1.02
2011M03,312054,5.49,104151,9.06,121719,4.04,24913,7.29,46098,2.08,2533,27.16,3398,6.06,9242,-5.07
2011M04,314027,5.77,103908,7.44,123104,5.11,25593,12.27,46095,2.33,2492,12.69,3682,13.43,9153,-6.39
2011M05,313607,5.40,103236,7.92,123267,4.81,24797,9.35,45966,2.33,2401,-5.64,3392,-1.02,10549,-1.45
2011M06,314762,5.56,103761,7.20,123845,4.89,25440,14.22,45928,2.43,2442,-2.34,3337,-4.16,10008,-2.02
2011M07,317617,5.78,105164,7.09,124102,5.26,25857,14.61,46447,2.44,2602,2.75,3554,7.07,9890,-4.93
2011M08,316914,5.21,106160,6.46,123717,5.28,24750,9.74,46336,2.70,2824,-4.12,3554,12.33,9574,-6.21
2011M09,318270,5.10,105339,5.09,124824,6.62,25711,7.80,46341,2.63,2684,-4.66,3389,19.60,9983,-8.16
2011M10,319135,4.63,104932,4.12,126113,6.90,26338,5.12,46438,2.79,2548,-0.38,3350,8.36,9417,-9.22
2011M11,320010,4.45,105157,3.27,126829,7.23,25999,3.99,46423,3.09,2467,11.29,3569,9.15,9566,-11.09
2011M12,323022,4.18,107229,2.50,127224,7.32,26784,4.01,46568,3.52,2131,-4.43,3510,1.61,9576,-8.61
2012M01,325138,4.57,106925,2.56,127619,6.50,27799,12.14,47934,4.08,2499,-5.45,3696,9.46,8667,-13.12
2012M02,325597,4.22,107504,2.85,128938,6.35,27147,10.39,48036,3.89,2103,-10.76,3288,-2.81,8582,-14.78
2012M03,326708,4.70,107372,3.09,129678,6.54,27133,8.91,48128,4.40,2142,-15.44,3522,3.65,8732,-5.51
2012M04,326582,4.00,106884,2.86,129825,5.46,27052,5.70,48193,4.55,2140,-14.10,3700,0.48,8788,-3.98
2012M05,326195,4.01,106677,3.33,129569,5.11,26872,8.37,48132,4.71,2062,-14.13,3405,0.38,9478,-10.15
2012M06,326082,3.60,106680,2.81,129403,4.49,27240,7.07,48162,4.86,2043,-16.33,3488,4.53,9066,-9.41
2012M07,327201,3.02,107735,2.44,129116,4.04,26422,2.19,48804,5.07,2254,-13.38,3458,-2.71,9413,-4.83
2012M08,329131,3.85,108946,2.62,129357,4.56,27442,10.88,48901,5.54,2191,-22.40,3329,-6.32,8964,-6.37
2012M09,328416,3.19,108977,3.45,129231,3.53,27204,5.81,48986,5.71,1951,-27.32,2774,-18.14,9294,-6.90
2012M10,328270,2.86,108508,3.41,129421,2.62,27482,4.35,48973,5.46,2008,-21.21,2833,-15.43,9046,-3.94
2012M11,330039,3.13,108949,3.61,129801,2.34,28135,8.21,49087,5.74,2029,-17.78,2693,-24.54,9346,-2.30
2012M12,333004,3.09,112152,4.59,129301,1.63,28753,7.35,49241,5.74,1992,-6.48,2273,-35.26,9292,-2.96
2013M01,335833,3.29,112743,5.44,129790,1.70,29369,5.65,50244,4.82,1900,-23.98,2459,-33.46,9328,7.62
2013M02,336028,3.20,112713,4.85,130227,1.00,29761,9.63,50551,5.24,1907,-9.32,2402,-26.95,8467,-1.34
2013M03,337776,3.39,113529,5.73,130669,0.76,30163,11.17,50604,5.14,1884,-12.05,2430,-31.02,8497,-2.70
2013M04,338225,3.57,113208,5.92,130944,0.86,30635,13.25,50673,5.15,1907,-10.89,2482,-32.91,8375,-4.70
2013M05,339042,3.94,114141,7.00,130876,1.01,30700,14.24,50634,5.20,1806,-12.40,2174,-36.16,8712,-8.08
2013M06,342020,4.89,115450,8.22,131416,1.56,31449,15.45,50647,5.16,1970,-3.58,2042,-41.44,9045,-0.23
2013M07,344805,5.38,116781,8.40,131271,1.67,31876,20.64,51218,4.95,2121,-5.88,2310,-33.20,9228,-1.96
2013M08,345652,5.02,117747,8.08,131182,1.41,32054,16.81,51204,4.71,2354,7.42,2246,-32.53,8865,-1.10
2013M09,346093,5.38,117262,7.60,131027,1.39,33036,21.44,51276,4.68,2068,6.00,2104,-24.16,9321,0.30
2013M10,347564,5.88,117820,8.58,131477,1.59,33986,23.66,51304,4.76,2036,1.42,2192,-22.61,8748,-3.29
2013M11,349355,5.85,118136,8.43,131426,1.25,34280,21.84,51377,4.66,2099,3.46,2037,-24.35,10000,7.00
2013M12,350624,5.29,121411,8.26,130542,0.96,34751,20.86,51393,4.37,1900,-4.65,1896,-16.59,8732,-6.03
2014M01,352371,4.92,121507,7.77,130952,0.90,34455,17.32,52643,4.78,1727,-9.09,2090,-14.98,8997,-3.55
2014M02,355407,5.77,122501,8.68,131673,1.11,35356,18.80,52880,4.61,2000,4.88,2276,-5.24,8721,3.01
2014M03,357457,5.83,123100,8.43,131686,0.78,36799,22.00,52902,4.54,2041,8.33,2060,-15.20,8868,4.37
2014M04,358827,6.09,123483,9.08,132417,1.12,36685,19.75,52978,4.55,1991,4.40,2409,-2.96,8865,5.85
2014M05,359491,6.03,122522,7.34,132206,1.02,37591,22.45,53023,4.72,2067,14.44,2283,5.05,9798,12.47
2014M06,360283,5.34,123182,6.70,132178,0.58,37977,20.76,53037,4.72,1970,0.00,2109,3.24,9830,8.69
2014M07,364367,5.67,125168,7.18,132438,0.89,38086,19.48,53682,4.81,2314,9.11,2287,-1.00,10392,12.61
2014M08,365191,5.65,126041,7.04,132218,0.79,38585,20.38,53802,5.08,2433,3.35,2461,9.54,9651,8.86
2014M09,363355,4.99,125206,6.78,131508,0.37,37899,14.72,53976,5.27,2296,11.06,2231,6.05,10237,9.83
2014M10,364593,4.90,124986,6.08,132406,0.71,38298,12.69,54267,5.78,2245,10.25,2376,8.38,10015,14.48
2014M11,367802,5.28,125890,6.56,133260,1.40,39887,16.36,54592,6.26,2069,-1.41,2267,11.30,9837,-1.63
2014M12,371339,5.91,128492,5.83,133454,2.23,41605,19.72,54696,6.43,1946,2.41,2168,14.36,8979,2.83
2015M01,374705,6.34,128904,6.09,135332,3.34,41549,20.59,55421,5.28,1980,14.63,2394,14.51,9126,1.43
2015M02,377814,6.30,129413,5.64,136067,3.34,42806,21.07,56304,6.48,2104,5.19,2425,6.54,8694,-0.32
2015M03,379445,6.15,129478,5.18,136712,3.82,43361,17.83,56448,6.70,2287,12.08,2241,8.76,8917,0.55
2015M04,381979,6.45,130316,5.53,137511,3.85,44431,21.12,56498,6.64,2059,3.39,2168,-10.00,8997,1.49
2015M05,383278,6.62,130201,6.27,137047,3.66,45668,21.49,56546,6.64,2036,-1.53,2227,-2.49,9554,-2.50
2015M06,382269,6.10,130399,5.86,136764,3.47,44724,17.76,56518,6.56,1821,-7.59,2179,3.34,9864,0.34
2015M07,384571,5.54,131373,4.96,137292,3.67,44012,15.56,57242,6.63,2175,-6.01,2302,0.67,10175,-2.09
2015M08,386753,5.90,133824,6.17,136912,3.55,44627,15.66,57170,6.26,2486,2.18,1982,-19.45,9753,1.05
2015M09,387227,6.57,133603,6.71,137113,4.26,44935,18.56,57226,6.02,2052,-10.62,1905,-14.59,10392,1.51
2015M10,389099,6.72,133856,7.10,137610,3.93,45378,18.49,57347,5.68,2028,-9.64,2145,-9.71,10734,7.17
2015M11,390020,6.04,134108,6.53,137586,3.25,45967,15.24,57331,5.02,1975,-4.56,2268,0.03,10786,9.65
2015M12,393558,5.98,137272,6.83,137734,3.21,46960,12.87,57381,4.91,1778,-8.61,2060,-4.96,10372,15.51
2016M01,396048,5.70,137363,6.56,138087,2.04,47925,15.35,58524,5.60,2002,1.15,2038,-14.87,10109,10.78
2016M02,396957,5.07,137287,6.08,139202,2.30,47988,12.10,58877,4.57,1866,-11.27,1868,-22.99,9870,13.53
2016M03,397839,4.85,137405,6.12,139289,1.89,48436,11.71,58771,4.12,1851,-19.06,1952,-12.92,10134,13.65
2016M04,400008,4.72,138343,6.16,139492,1.44,49592,11.62,58732,3.96,1693,-17.74,1894,-12.63,10260,14.04
2016M05,398939,4.09,137510,5.61,139716,1.95,48383,5.94,58708,3.82,1693,-16.83,1795,-19.39,11134,16.54
2016M06,400661,4.81,137935,5.78,139868,2.27,49304,10.24,58768,3.98,1846,1.37,1661,-23.75,11280,14.36
2016M07,403270,4.86,139522,6.20,138659,1.00,50235,14.14,59519,3.98,2011,-7.55,1672,-27.38,11652,14.52
2016M08,403721,4.39,142423,6.43,138266,0.99,48703,9.13,59391,3.89,2031,-18.30,1766,-10.91,11141,14.24
2016M09,402932,4.06,141352,5.80,137364,0.18,49539,10.24,59343,3.70,2122,3.39,1674,-12.16,11539,11.04
2016M10,404146,3.87,142504,6.46,137998,0.28,48866,7.69,59358,3.51,1823,-10.10,1801,-16.03,11795,9.89
2016M11,404780,3.78,141960,5.86,138467,0.64,49540,7.77,59262,3.37,2078,5.22,1746,-23.03,11727,8.73
2016M12,407174,3.46,144973,5.61,138512,0.56,50026,6.53,59168,3.11,1638,-7.87,1897,-7.91,10960,5.66
2017M01,407269,2.83,143311,4.33,139110,0.74,50561,5.50,60405,3.21,1629,-18.63,1696,-16.77,10558,4.44
2017M02,410226,3.34,143738,4.70,140585,0.99,51689,7.71,60583,2.90,1811,-2.95,1863,-0.27,9957,0.88
2017M03,411098,3.33,143076,4.13,141886,1.86,52112,7.59,60252,2.52,1838,-0.73,1965,0.68,9969,-1.64
2017M04,412728,3.18,142974,3.35,142590,2.22,53341,7.56,60179,2.46,1795,6.00,1972,4.12,9878,-3.73
2017M05,412758,3.46,143233,4.16,141730,1.44,53448,10.47,59942,2.10,1683,-0.60,1975,10.07,10747,-3.47
2017M06,414318,3.41,144284,4.60,141555,1.21,53481,8.47,59829,1.81,1650,-10.62,1903,14.55,11616,2.98
2017M07,414807,2.86,145897,4.57,140188,1.10,53634,6.77,60359,1.41,1940,-3.51,1770,5.85,11019,-5.44
2017M08,417504,3.41,148675,4.39,139517,0.90,54233,11.35,60263,1.47,2230,9.84,1758,-0.48,10828,-2.81
2017M09,416588,3.39,147301,4.21,139061,1.23,54070,9.15,60195,1.44,2358,11.12,1780,6.34,11824,2.47
2017M10,418123,3.46,148297,4.06,139636,1.19,54776,12.09,60140,1.32,1989,9.06,1771,-1.69,11514,-2.38
2017M11,419907,3.74,147874,4.17,140793,1.68,55804,12.64,59967,1.19,1969,-5.22,1811,3.73,11689,-0.32
2017M12,420940,3.38,149501,3.12,140163,1.19,56714,13.37,59811,1.09,1828,11.57,1772,-6.59,11150,1.74
2018M01,423459,3.98,150319,4.89,140319,0.87,57823,14.36,59646,-1.26,1899,16.52,1820,7.33,11633,10.19
2018M02,423913,3.34,150651,4.81,140741,0.11,57935,12.08,60510,-0.12,1888,4.21,1707,-8.34,10482,5.27
2018M03,424699,3.31,150182,4.97,141649,-0.17,57940,11.18,60577,0.54,2053,11.71,1793,-8.76,10506,5.39
2018M04,426563,3.35,151077,5.67,142687,0.07,58046,8.82,60525,0.58,1803,0.46,1878,-4.78,10547,6.77
2018M05,429154,3.97,151200,5.56,143248,1.07,58946,10.29,60435,0.82,1843,9.52,1837,-7.00,11644,8.35
2018M06,430113,3.81,151586,5.06,142878,0.93,58349,9.10,60490,1.11,1929,16.96,1792,-5.86,13089,12.67
2018M07,431036,3.91,154304,5.76,140361,0.12,59168,10.32,60525,0.28,2172,11.93,1644,-7.09,12862,16.73
2018M08,431031,3.24,155391,4.52,140489,0.70,58190,7.30,60592,0.55,2397,7.47,1646,-6.37,12326,13.83
2018M09,430417,3.32,154852,5.13,140150,0.78,57952,7.18,60683,0.81,2192,-7.04,1568,-11.89,13020,10.12
2018M10,430901,3.06,155214,4.66,140359,0.52,58298,6.43,60668,0.88,1953,-1.80,1584,-10.53,12826,11.39
2018M11,433484,3.23,155394,5.09,140931,0.10,60108,7.71,60435,0.78,2057,4.47,1544,-14.75,13016,11.35
2018M12,431958,2.62,157734,5.51,140527,0.26,57498,1.38,60509,1.17,1781,-2.58,1578,-10.99,12332,10.60
2019M01,434354,2.57,158271,5.29,141746,1.02,57933,0.19,61113,2.46,1814,-4.48,1502,-17.48,11975,2.93
2019M02,436632,3.00,159833,6.10,143111,1.68,57832,-0.18,61457,1.57,1826,-3.29,1317,-22.87,11257,7.40
2019M03,438455,3.24,161418,7.48,143150,1.06,57985,0.08,61441,1.43,1840,-10.38,1287,-28.19,11334,7.88
2019M04,441517,3.51,162417,7.51,144462,1.24,58476,0.74,61408,1.46,1717,-4.81,1662,-11.52,11377,7.87
2019M05,442688,3.15,161577,6.86,144780,1.07,58396,-0.93,61409,1.61,2009,9.03,1324,-27.93,13192,13.30
2019M06,443988,3.23,163350,7.76,144410,1.07,57556,-1.36,61482,1.64,1970,2.12,1253,-30.09,13966,6.70
2019M07,443838,2.97,165294,7.12,143233,2.05,57152,-3.41,61543,1.68,2060,-5.15,1432,-12.91,13124,2.04
2019M08,444734,3.18,166891,7.40,142866,1.69,57359,-1.43,61597,1.66,2315,-3.43,1350,-17.97,12356,0.24
2019M09,444697,3.32,166579,7.57,142441,1.63,57350,-1.04,61647,1.59,1965,-10.35,1334,-14.90,13379,2.76
2019M10,448808,4.16,166136,7.04,143191,2.02,60378,3.57,61711,1.72,1955,0.12,1534,-3.18,13903,8.40
2019M11,450941,4.03,167516,7.80,143838,2.06,61053,1.57,61674,2.05,1802,-12.44,1540,-0.24,13518,3.86
2019M12,450861,4.38,169462,7.44,142979,1.74,60341,4.94,61594,1.79,1741,-2.21,1658,5.07,13086,6.11
2020M01,454813,4.71,169721,7.23,142585,0.59,62864,8.51,62253,1.86,2154,18.76,1643,9.36,13594,13.52
2020M02,457558,4.79,171883,7.54,144264,0.81,62086,7.36,62511,1.71,1701,-6.80,1518,15.30,13594,20.76
2020M03,459047,4.70,173287,7.35,144427,0.89,62040,6.99,62207,1.25,1991,8.21,1606,24.75,13489,19.02
2020M04,459660,4.11,174441,7.40,144111,-0.24,62794,7.39,62335,1.51,1980,15.37,1649,-0.78,12349,8.55
2020M05,462728,4.53,176933,9.50,144213,-0.39,63277,8.36,62313,1.47,1797,-10.56,1423,7.52,12773,-3.18
2020M06,465036,4.74,179172,9.69,143305,-0.77,64125,11.41,62380,1.46,1765,-10.39,1250,-0.23,13039,-6.64
2020M07,471203,6.17,183308,10.90,143082,-0.11,64547,12.94,62401,1.39,2354,14.28,1374,-4.07,14136,7.71
2020M08,474355,6.66,186061,11.49,142453,-0.29,66115,15.26,62492,1.45,2211,-4.47,1408,4.30,13614,10.19
2020M09,474804,6.77,186405,11.90,142823,0.27,65626,14.43,62633,1.60,1922,-2.20,1480,10.89,13915,4.00
2020M10,478535,6.62,189053,13.79,142650,-0.38,66726,10.51,62762,1.70,1982,1.36,1515,-1.28,13849,-0.39
2020M11,483911,7.31,193419,15.46,142973,-0.60,67391,10.38,62766,1.77,1993,10.64,1315,-14.65,14054,3.97
2020M12,492197,9.17,199401,17.67,143849,0.61,68926,14.23,62827,2.00,2059,18.27,1414,-14.67,13720,4.84
2021M01,492896,8.37,203312,19.79,143009,0.30,65522,4.23,62945,1.11,2375,10.26,1414,-13.90,14318,5.33
2021M02,497230,8.67,204318,18.87,143988,-0.19,67724,9.08,63759,2.00,2326,36.72,1438,-5.28,13677,0.61
2021M03,496932,8.25,205244,18.44,145101,0.47,65806,6.07,63657,2.33,2474,24.25,1268,-21.05,13382,-0.80
2021M04,500208,8.82,207413,18.90,145684,1.09,66478,5.87,63627,2.07,2291,15.67,1406,-14.71,13308,7.76
2021M05,505291,9.20,209121,18.19,145828,1.12,67926,7.35,63544,1.98,3364,87.18,1213,-14.78,14296,11.93
2021M06,506753,8.97,210940,17.73,146150,1.99,67066,4.59,64040,2.66,2194,24.30,1196,-4.31,15168,16.33
2021M07,511961,8.65,213304,16.36,146249,2.21,68311,5.83,64314,3.07,2540,7.89,1278,-6.96,15965,12.94
2021M08,515359,8.64,214949,15.53,146863,3.10,69315,4.84,64287,2.87,2811,27.10,1246,-11.50,15888,16.70
2021M09,518144,9.13,215437,15.57,146234,2.39,71113,8.36,64513,3.00,2699,40.43,1069,-27.77,17078,22.73
2021M10,519516,8.56,217465,15.03,146367,2.61,71083,6.53,64667,3.04,2439,23.05,1190,-21.45,16307,17.75
2021M11,523273,8.13,218795,13.12,147329,3.05,73033,8.37,64626,2.96,2194,10.07,1126,-14.33,16169,15.05
2021M12,527570,7.19,223179,11.92,147018,2.20,74067,7.46,64615,2.85,2073,0.67,1244,-12.04,15373,12.05
2022M01,530297,7.59,224357,10.35,147804,3.35,74484,13.68,65582,4.19,1980,-16.62,1275,-9.86,14816,3.48
2022M02,533985,7.39,227250,11.22,148049,2.82,75152,10.97,65734,3.10,2148,-7.68,1241,-13.73,14411,5.37
2022M03,536555,7.97,225841,10.04,150378,3.64,76424,16.13,65697,3.20,2413,-2.45,1262,-0.43,14539,8.65
2022M04,540483,8.05,225087,8.52,152225,4.49,78644,18.30,65811,3.43,2590,13.05,1360,-3.31,14767,10.96
2022M05,541349,7.14,225118,7.65,153377,5.18,77775,14.50,66023,3.90,2665,-20.77,1295,6.71,15095,5.59
2022M06,543932,7.34,224504,6.43,153381,4.95,78895,17.64,66120,3.25,2437,11.05,1177,-1.56,17419,14.84
2022M07,547921,7.02,227944,6.86,151826,3.81,78717,15.23,66445,3.31,2913,14.69,1156,-9.58,18921,18.52
2022M08,551032,6.92,229839,6.93,153442,4.48,78851,13.76,66794,3.90,2729,-2.90,1234,-0.98,18143,14.20
2022M09,553934,6.91,225973,4.89,153793,5.17,83780,17.81,67085,3.99,2516,-6.80,1244,16.39,19542,14.43
2022M10,558942,7.59,225829,3.85,155364,6.15,87800,23.52,67199,3.92,2530,3.75,1168,-1.81,19052,16.83
2022M11,563164,7.62,227476,3.97,157602,6.97,88016,20.51,67332,4.19,2603,18.64,1325,17.70,18811,16.34
2022M12,563301,6.77,228580,2.42,159430,8.44,86807,17.20,67488,4.45,2018,-2.68,1290,3.67,17688,15.06
2023M01,567622,7.04,228806,1.98,160858,8.83,89007,19.50,68354,4.23,3010,52.04,1189,-6.70,16396,10.66
2023M02,570940,6.92,229275,0.89,164955,11.42,88740,18.08,68679,4.48,2165,0.83,1171,-5.62,15954,10.71
2023M03,572198,6.64,229037,1.41,167821,11.60,87082,13.95,68708,4.58,2168,-10.17,1180,-6.56,16203,11.44
2023M04,576545,6.67,230067,2.21,169584,11.40,88786,12.90,69003,4.85,1969,-23.97,1124,-17.36,16013,8.44
2023M05,577944,6.76,229101,1.77,168375,9.78,88299,13.53,69006,4.52,2235,-16.13,1110,-14.26,19818,31.29
2023M06,582569,7.10,231139,2.96,170767,11.34,88207,11.80,69106,4.52,1913,-21.48,1042,-11.48,20394,17.08
2023M07,586399,7.02,235537,3.33,168627,11.07,89579,13.80,69239,4.21,2788,-4.29,1158,0.25,19471,2.91
2023M08,585356,6.23,233981,1.80,170154,10.89,89605,13.64,69422,3.93,2183,-20.02,1104,-10.53,18908,4.21
2023M09,584864,5.58,232371,2.83,172615,12.24,87855,4.86,69678,3.87,1855,-26.25,1115,-10.38,19375,-0.86
2023M10,588521,5.29,231610,2.56,173219,11.49,91467,4.18,69685,3.70,1843,-27.15,1291,10.48,19407,1.86
2023M11,591280,4.99,233052,2.45,175121,11.12,91206,3.63,69719,3.55,1996,-23.31,1138,-14.18,19049,1.27
