市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,中山區,台北市中山區中山女高,2018/11/16,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/11/16,韭菜炒蛋
臺北市,中山區,台北市中山區中山女高,2018/11/19,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/11/19,滷雞腿
臺北市,中山區,台北市中山區中山女高,2018/11/19,炒油菜
臺北市,中山區,台北市中山區中山女高,2018/11/19,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/11/19,白飯
臺北市,中山區,台北市中山區中山女高,2018/11/19,紅蘿蔔絲燴蛋
臺北市,中山區,台北市中山區中山女高,2018/11/19,絲瓜什錦菇
臺北市,中山區,台北市中山區中山女高,2018/11/19,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/11/19,醬爆豆干
臺北市,中山區,台北市中山區中山女高,2018/11/19,醬爆雞丁
臺北市,中山區,台北市中山區中山女高,2018/11/19,黑白豆腐
臺北市,中山區,台北市中山區中山女高,2018/11/20,塔香茄子
臺北市,中山區,台北市中山區中山女高,2018/11/20,家常豆腐
臺北市,中山區,台北市中山區中山女高,2018/11/20,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/11/20,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/11/20,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/11/20,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/11/20,燴三絲
臺北市,中山區,台北市中山區中山女高,2018/11/20,白飯
臺北市,中山區,台北市中山區中山女高,2018/11/20,糖醋雞丁
臺北市,中山區,台北市中山區中山女高,2018/11/20,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/11/20,韭菜炒蛋
臺北市,中山區,台北市中山區中山女高,2018/11/21,清燙花椰菜
臺北市,中山區,台北市中山區中山女高,2018/11/21,清蒸旗魚
臺北市,中山區,台北市中山區中山女高,2018/11/21,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/11/21,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/11/21,炒黃豆芽
臺北市,中山區,台北市中山區中山女高,2018/11/21,白飯
臺北市,中山區,台北市中山區中山女高,2018/11/21,菜埔炒蛋
臺北市,中山區,台北市中山區中山女高,2018/11/21,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/11/21,蕃茄豆腐
臺北市,中山區,台北市中山區中山女高,2018/11/21,醬燒海帶絲
臺北市,中山區,台北市中山區中山女高,2018/11/21,黑胡椒肉片
臺北市,中山區,台北市中山區中山女高,2018/11/22,三杯百頁
臺北市,中山區,台北市中山區中山女高,2018/11/22,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/11/22,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/11/22,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/11/22,白飯
臺北市,中山區,台北市中山區中山女高,2018/11/22,芹菜豆包
臺北市,中山區,台北市中山區中山女高,2018/11/22,蒲燒鯛魚
臺北市,中山區,台北市中山區中山女高,2018/11/22,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/11/22,酸菜豬血
臺北市,中山區,台北市中山區中山女高,2018/11/22,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/11/22,韭菜炒蛋
臺北市,中山區,台北市中山區中山女高,2018/11/23,清蒸旗魚
臺北市,中山區,台北市中山區中山女高,2018/11/23,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/11/23,炒空心菜
臺北市,中山區,台北市中山區中山女高,2018/11/23,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/11/23,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/11/23,燴南瓜
臺北市,中山區,台北市中山區中山女高,2018/11/23,白飯
臺北市,中山區,台北市中山區中山女高,2018/11/23,筍茸麵筋
臺北市,中山區,台北市中山區中山女高,2018/11/23,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/11/23,蕃茄豆腐
臺北市,中山區,台北市中山區中山女高,2018/11/23,醬燒海帶絲
臺北市,中山區,台北市中山區中山女高,2018/11/26,三杯百頁
臺北市,中山區,台北市中山區中山女高,2018/11/26,沙茶肉片
臺北市,中山區,台北市中山區中山女高,2018/11/26,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/11/26,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/11/26,滷白菜
臺北市,中山區,台北市中山區中山女高,2018/11/26,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/11/26,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/11/26,白飯
臺北市,中山區,台北市中山區中山女高,2018/11/26,菜埔炒蛋
臺北市,中山區,台北市中山區中山女高,2018/11/26,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/11/26,酸菜豬血
臺北市,中山區,台北市中山區中山女高,2018/11/27,大黃瓜燴蛋
臺北市,中山區,台北市中山區中山女高,2018/11/27,家常豆腐
臺北市,中山區,台北市中山區中山女高,2018/11/27,洋蔥肉片
臺北市,中山區,台北市中山區中山女高,2018/11/27,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/11/27,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/11/27,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/11/27,白飯
臺北市,中山區,台北市中山區中山女高,2018/11/27,芹菜海帶絲
臺北市,中山區,台北市中山區中山女高,2018/11/27,芹菜豆包
臺北市,中山區,台北市中山區中山女高,2018/11/27,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/11/27,蜜汁豆干
臺北市,中山區,台北市中山區中山女高,2018/11/28,咖哩豆干
臺北市,中山區,台北市中山區中山女高,2018/11/28,洋芋燴蛋
臺北市,中山區,台北市中山區中山女高,2018/11/28,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/11/28,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/11/28,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/11/28,燴南瓜
臺北市,中山區,台北市中山區中山女高,2018/11/28,白飯
臺北市,中山區,台北市中山區中山女高,2018/11/28,蒲燒鯛魚
臺北市,中山區,台北市中山區中山女高,2018/11/28,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/11/28,鐵板豆芽
臺北市,中山區,台北市中山區中山女高,2018/11/28,黑白豆腐
臺北市,中山區,台北市中山區中山女高,2018/11/29,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/11/29,滷筍干
臺北市,中山區,台北市中山區中山女高,2018/11/29,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/11/29,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/11/29,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/11/29,玉米燴蛋
臺北市,中山區,台北市中山區中山女高,2018/11/29,白飯
臺北市,中山區,台北市中山區中山女高,2018/11/29,絲瓜什錦菇
臺北市,中山區,台北市中山區中山女高,2018/11/29,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/11/29,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/11/29,韭菜炒蛋
臺北市,中山區,台北市中山區中山女高,2018/11/30,清蒸旗魚
臺北市,中山區,台北市中山區中山女高,2018/11/30,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/11/30,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/11/30,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/11/30,白飯
臺北市,中山區,台北市中山區中山女高,2018/11/30,紅燒豆腐
臺北市,中山區,台北市中山區中山女高,2018/11/30,紅蘿蔔絲燴蛋
臺北市,中山區,台北市中山區中山女高,2018/11/30,芹菜干絲
臺北市,中山區,台北市中山區中山女高,2018/11/30,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/11/30,醬爆豆干
臺北市,中山區,台北市中山區中山女高,2018/11/30,青椒燴腰花
臺北市,中山區,台北市中山區大同高中,2018/11/01,土魠魚
臺北市,中山區,台北市中山區大同高中,2018/11/01,宮保雞丁
臺北市,中山區,台北市中山區大同高中,2018/11/01,小籠包
臺北市,中山區,台北市中山區大同高中,2018/11/01,彩椒甜條
臺北市,中山區,台北市中山區大同高中,2018/11/01,洋蔥炒蛋
臺北市,中山區,台北市中山區大同高中,2018/11/01,滷味套餐
臺北市,中山區,台北市中山區大同高中,2018/11/01,炒海帶根
臺北市,中山區,台北市中山區大同高中,2018/11/01,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/01,糖醋里肌
臺北市,中山區,台北市中山區大同高中,2018/11/01,蔥燒豆腐
臺北市,中山區,台北市中山區大同高中,2018/11/01,酢醬麵
臺北市,中山區,台北市中山區大同高中,2018/11/01,韭菜豆芽
臺北市,中山區,台北市中山區大同高中,2018/11/01,鮭魚炒飯
臺北市,中山區,台北市中山區大同高中,2018/11/02,卡拉雞
臺北市,中山區,台北市中山區大同高中,2018/11/02,咖哩雞丁麵
臺北市,中山區,台北市中山區大同高中,2018/11/02,壽喜燒燴飯
臺北市,中山區,台北市中山區大同高中,2018/11/02,木耳高麗菜
臺北市,中山區,台北市中山區大同高中,2018/11/02,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/02,竹筍炒肉羹
臺北市,中山區,台北市中山區大同高中,2018/11/02,芹菜豆干
臺北市,中山區,台北市中山區大同高中,2018/11/02,薑絲冬瓜
臺北市,中山區,台北市中山區大同高中,2018/11/02,蘿蔔海帶
臺北市,中山區,台北市中山區大同高中,2018/11/02,韓式炒麵
臺北市,中山區,台北市中山區大同高中,2018/11/02,香辣乾拌麵
臺北市,中山區,台北市中山區大同高中,2018/11/02,香酥棒腿
臺北市,中山區,台北市中山區大同高中,2018/11/02,黑椒肉片
臺北市,中山區,台北市中山區大同高中,2018/11/05,三色玉米蛋
臺北市,中山區,台北市中山區大同高中,2018/11/05,奶油培根麵
臺北市,中山區,台北市中山區大同高中,2018/11/05,川味麻辣燙
臺北市,中山區,台北市中山區大同高中,2018/11/05,炒蚵白菜
臺北市,中山區,台北市中山區大同高中,2018/11/05,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/05,花生麵筋
臺北市,中山區,台北市中山區大同高中,2018/11/05,蜜汁豬乾拌麵
臺北市,中山區,台北市中山區大同高中,2018/11/05,蝦仁火腿炒飯
臺北市,中山區,台北市中山區大同高中,2018/11/05,酥炸魚排
臺北市,中山區,台北市中山區大同高中,2018/11/05,韓式燒肉
臺北市,中山區,台北市中山區大同高中,2018/11/05,香辣鮮筍
臺北市,中山區,台北市中山區大同高中,2018/11/05,馬鈴薯燉肉
臺北市,中山區,台北市中山區大同高中,2018/11/05,高麗菜木耳絲
臺北市,中山區,台北市中山區大同高中,2018/11/06,什錦海帶
臺北市,中山區,台北市中山區大同高中,2018/11/06,泰式打拋豬
臺北市,中山區,台北市中山區大同高中,2018/11/06,洋蔥甜不辣
臺北市,中山區,台北市中山區大同高中,2018/11/06,滑蛋牛肉燴飯
臺北市,中山區,台北市中山區大同高中,2018/11/06,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/06,筍絲炒蛋
臺北市,中山區,台北市中山區大同高中,2018/11/06,肉燥公仔麵
臺北市,中山區,台北市中山區大同高中,2018/11/06,酥炸雞腿
臺北市,中山區,台北市中山區大同高中,2018/11/06,鐵路便當
臺北市,中山區,台北市中山區大同高中,2018/11/06,韓式炒麵
臺北市,中山區,台北市中山區大同高中,2018/11/06,韭菜豆芽
臺北市,中山區,台北市中山區大同高中,2018/11/06,麻辣豬血
臺北市,中山區,台北市中山區大同高中,2018/11/06,麻辣鴨血褒麵
臺北市,中山區,台北市中山區大同高中,2018/11/07,京醬肉片
臺北市,中山區,台北市中山區大同高中,2018/11/07,卡拉雞拌麵
臺北市,中山區,台北市中山區大同高中,2018/11/07,咖哩馬鈴薯
臺北市,中山區,台北市中山區大同高中,2018/11/07,宮保長豆
臺北市,中山區,台北市中山區大同高中,2018/11/07,家常豆腐
臺北市,中山區,台北市中山區大同高中,2018/11/07,榨菜干片
臺北市,中山區,台北市中山區大同高中,2018/11/07,照燒雞排
臺北市,中山區,台北市中山區大同高中,2018/11/07,牛肉湯餃
臺北市,中山區,台北市中山區大同高中,2018/11/07,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/07,紅燒牛肉麵
臺北市,中山區,台北市中山區大同高中,2018/11/07,蒜泥白肉
臺北市,中山區,台北市中山區大同高中,2018/11/07,親子雞肉丼
臺北市,中山區,台北市中山區大同高中,2018/11/07,魚板黃瓜
臺北市,中山區,台北市中山區大同高中,2018/11/08,五香豆干
臺北市,中山區,台北市中山區大同高中,2018/11/08,古早味肉燥飯
臺北市,中山區,台北市中山區大同高中,2018/11/08,小籠包
臺北市,中山區,台北市中山區大同高中,2018/11/08,山東白菜滷
臺北市,中山區,台北市中山區大同高中,2018/11/08,泰式椒麻雞
臺北市,中山區,台北市中山區大同高中,2018/11/08,滷味套餐
臺北市,中山區,台北市中山區大同高中,2018/11/08,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/08,直火烤肉
臺北市,中山區,台北市中山區大同高中,2018/11/08,綠花椰
臺北市,中山區,台北市中山區大同高中,2018/11/08,蕃茄炒蛋
臺北市,中山區,台北市中山區大同高中,2018/11/08,螞蟻上樹
臺北市,中山區,台北市中山區大同高中,2018/11/08,起司豬排
臺北市,中山區,台北市中山區大同高中,2018/11/08,酢醬麵
臺北市,中山區,台北市中山區大同高中,2018/11/09,卡啦雞
臺北市,中山區,台北市中山區大同高中,2018/11/09,東坡燒肉
臺北市,中山區,台北市中山區大同高中,2018/11/09,泡菜煎餃
臺北市,中山區,台北市中山區大同高中,2018/11/09,洋蔥炒蛋
臺北市,中山區,台北市中山區大同高中,2018/11/09,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/09,竹筍絲炒肉羹
臺北市,中山區,台北市中山區大同高中,2018/11/09,糖醋里肌
臺北市,中山區,台北市中山區大同高中,2018/11/09,蔥燒豆腐
臺北市,中山區,台北市中山區大同高中,2018/11/09,薑絲冬瓜
臺北市,中山區,台北市中山區大同高中,2018/11/09,起司豬排麵
臺北市,中山區,台北市中山區大同高中,2018/11/09,韓式泡菜鍋
臺北市,中山區,台北市中山區大同高中,2018/11/09,香腸蛋炒飯
臺北市,中山區,台北市中山區大同高中,2018/11/09,高麗菜炒麵筋
臺北市,中山區,台北市中山區大同高中,2018/11/13,三色玉米蛋
臺北市,中山區,台北市中山區大同高中,2018/11/13,什錦蘿蔔
臺北市,中山區,台北市中山區大同高中,2018/11/13,古早味肉燥飯
臺北市,中山區,台北市中山區大同高中,2018/11/13,泡菜煎餃
臺北市,中山區,台北市中山區大同高中,2018/11/13,洋蔥甜條
臺北市,中山區,台北市中山區大同高中,2018/11/13,海帶干絲
臺北市,中山區,台北市中山區大同高中,2018/11/13,燒烤腿排
臺北市,中山區,台北市中山區大同高中,2018/11/13,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/13,肉燥公仔麵
臺北市,中山區,台北市中山區大同高中,2018/11/13,肉燥麵
臺北市,中山區,台北市中山區大同高中,2018/11/13,蒜苗培根
臺北市,中山區,台北市中山區大同高中,2018/11/13,酥炸魚排
臺北市,中山區,台北市中山區大同高中,2018/11/13,麻辣豬血
臺北市,中山區,台北市中山區大同高中,2018/11/14,丸片大黃瓜
臺北市,中山區,台北市中山區大同高中,2018/11/14,卡拉雞乾麵
臺北市,中山區,台北市中山區大同高中,2018/11/14,古早味肉燥飯
臺北市,中山區,台北市中山區大同高中,2018/11/14,宮保雞丁
臺北市,中山區,台北市中山區大同高中,2018/11/14,沙茶海龍
臺北市,中山區,台北市中山區大同高中,2018/11/14,炒長豆
臺北市,中山區,台北市中山區大同高中,2018/11/14,牛肉湯餃
臺北市,中山區,台北市中山區大同高中,2018/11/14,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/14,紅燒牛肉麵
臺北市,中山區,台北市中山區大同高中,2018/11/14,蒜泥白肉
臺北市,中山區,台北市中山區大同高中,2018/11/14,開陽白菜
臺北市,中山區,台北市中山區大同高中,2018/11/14,韓式炸雞
臺北市,中山區,台北市中山區大同高中,2018/11/14,麻婆豆腐
臺北市,中山區,台北市中山區大同高中,2018/11/15,土魠魚
臺北市,中山區,台北市中山區大同高中,2018/11/15,小籠包
臺北市,中山區,台北市中山區大同高中,2018/11/15,彩椒甜條
臺北市,中山區,台北市中山區大同高中,2018/11/15,洋蔥炒蛋
臺北市,中山區,台北市中山區大同高中,2018/11/15,滷味套餐
臺北市,中山區,台北市中山區大同高中,2018/11/15,炒海帶根
臺北市,中山區,台北市中山區大同高中,2018/11/15,照燒雞排
臺北市,中山區,台北市中山區大同高中,2018/11/15,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/15,糖醋里肌
臺北市,中山區,台北市中山區大同高中,2018/11/15,蔥燒豆腐
臺北市,中山區,台北市中山區大同高中,2018/11/15,酢醬麵
臺北市,中山區,台北市中山區大同高中,2018/11/15,韭菜豆芽
臺北市,中山區,台北市中山區大同高中,2018/11/15,鮭魚炒飯
臺北市,中山區,台北市中山區大同高中,2018/11/16,卡拉雞
臺北市,中山區,台北市中山區大同高中,2018/11/16,咖哩雞麵
臺北市,中山區,台北市中山區大同高中,2018/11/16,木耳高麗菜
臺北市,中山區,台北市中山區大同高中,2018/11/16,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/16,竹筍炒肉羹
臺北市,中山區,台北市中山區大同高中,2018/11/16,紅燒獅子頭
臺北市,中山區,台北市中山區大同高中,2018/11/16,芹菜豆干
臺北市,中山區,台北市中山區大同高中,2018/11/16,薑絲冬瓜
臺北市,中山區,台北市中山區大同高中,2018/11/16,蘿蔔海帶
臺北市,中山區,台北市中山區大同高中,2018/11/16,起司豬排乾麵
臺北市,中山區,台北市中山區大同高中,2018/11/16,韓式炒麵
臺北市,中山區,台北市中山區大同高中,2018/11/16,香酥棒腿
臺北市,中山區,台北市中山區大同高中,2018/11/16,黑椒肉片
臺北市,中山區,台北市中山區大同高中,2018/11/19,三色玉米蛋
臺北市,中山區,台北市中山區大同高中,2018/11/19,奶油培根麵
臺北市,中山區,台北市中山區大同高中,2018/11/19,川味麻辣燙
臺北市,中山區,台北市中山區大同高中,2018/11/19,炒蚵白菜
臺北市,中山區,台北市中山區大同高中,2018/11/19,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/19,花生麵筋
臺北市,中山區,台北市中山區大同高中,2018/11/19,蜜汁豬乾拌麵
臺北市,中山區,台北市中山區大同高中,2018/11/19,蝦仁火腿炒飯
臺北市,中山區,台北市中山區大同高中,2018/11/19,酥炸魚排
臺北市,中山區,台北市中山區大同高中,2018/11/19,韓式燒肉
臺北市,中山區,台北市中山區大同高中,2018/11/19,香辣鮮筍
臺北市,中山區,台北市中山區大同高中,2018/11/19,馬鈴薯燉肉
臺北市,中山區,台北市中山區大同高中,2018/11/19,高麗菜木耳絲
臺北市,中山區,台北市中山區大同高中,2018/11/20,塔香海龍
臺北市,中山區,台北市中山區大同高中,2018/11/20,山東白菜滷
臺北市,中山區,台北市中山區大同高中,2018/11/20,泰式椒麻雞麵
臺北市,中山區,台北市中山區大同高中,2018/11/20,洋蔥甜不辣
臺北市,中山區,台北市中山區大同高中,2018/11/20,滑蛋牛肉燴飯
臺北市,中山區,台北市中山區大同高中,2018/11/20,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/20,筍絲炒蛋
臺北市,中山區,台北市中山區大同高中,2018/11/20,肉燥公仔麵
臺北市,中山區,台北市中山區大同高中,2018/11/20,酥炸雞腿
臺北市,中山區,台北市中山區大同高中,2018/11/20,鐵路便當
臺北市,中山區,台北市中山區大同高中,2018/11/20,雞絲麻醬麵
臺北市,中山區,台北市中山區大同高中,2018/11/20,韓式炸雞
臺北市,中山區,台北市中山區大同高中,2018/11/20,韭菜豆芽
臺北市,中山區,台北市中山區大同高中,2018/11/21,京醬肉片
臺北市,中山區,台北市中山區大同高中,2018/11/21,卡拉雞拌麵
臺北市,中山區,台北市中山區大同高中,2018/11/21,咖哩馬鈴薯
臺北市,中山區,台北市中山區大同高中,2018/11/21,宮保長豆
臺北市,中山區,台北市中山區大同高中,2018/11/21,家常豆腐
臺北市,中山區,台北市中山區大同高中,2018/11/21,榨菜干片
臺北市,中山區,台北市中山區大同高中,2018/11/21,照燒雞排
臺北市,中山區,台北市中山區大同高中,2018/11/21,牛肉湯餃
臺北市,中山區,台北市中山區大同高中,2018/11/21,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/21,紅燒牛肉麵
臺北市,中山區,台北市中山區大同高中,2018/11/21,蒜泥白肉
臺北市,中山區,台北市中山區大同高中,2018/11/21,親子雞肉丼
臺北市,中山區,台北市中山區大同高中,2018/11/22,五香豆干
臺北市,中山區,台北市中山區大同高中,2018/11/22,古早味肉燥飯
臺北市,中山區,台北市中山區大同高中,2018/11/22,泰式椒麻雞
臺北市,中山區,台北市中山區大同高中,2018/11/22,滷味套餐
臺北市,中山區,台北市中山區大同高中,2018/11/22,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/22,直火烤肉
臺北市,中山區,台北市中山區大同高中,2018/11/22,綠花椰
臺北市,中山區,台北市中山區大同高中,2018/11/22,蕃茄炒蛋
臺北市,中山區,台北市中山區大同高中,2018/11/22,螞蟻上樹
臺北市,中山區,台北市中山區大同高中,2018/11/22,起司豬排
臺北市,中山區,台北市中山區大同高中,2018/11/22,酢醬麵
臺北市,中山區,台北市中山區大同高中,2018/11/22,韓式炒麵
臺北市,中山區,台北市中山區大同高中,2018/11/23,卡啦雞
臺北市,中山區,台北市中山區大同高中,2018/11/23,地獄拉麵
臺北市,中山區,台北市中山區大同高中,2018/11/23,東坡燒肉
臺北市,中山區,台北市中山區大同高中,2018/11/23,洋蔥炒蛋
臺北市,中山區,台北市中山區大同高中,2018/11/23,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/23,竹筍絲炒肉羹
臺北市,中山區,台北市中山區大同高中,2018/11/23,糖醋里肌
臺北市,中山區,台北市中山區大同高中,2018/11/23,蔥燒豆腐
臺北市,中山區,台北市中山區大同高中,2018/11/23,薑絲冬瓜
臺北市,中山區,台北市中山區大同高中,2018/11/23,起司豬排麵
臺北市,中山區,台北市中山區大同高中,2018/11/23,香腸蛋炒飯
臺北市,中山區,台北市中山區大同高中,2018/11/23,麻醬肉燥麵
臺北市,中山區,台北市中山區大同高中,2018/11/26,壽喜燒豬肉
臺北市,中山區,台北市中山區大同高中,2018/11/26,川味麻辣燙
臺北市,中山區,台北市中山區大同高中,2018/11/26,日式魚排
臺北市,中山區,台北市中山區大同高中,2018/11/26,椒麻雞麵
臺北市,中山區,台北市中山區大同高中,2018/11/26,滷白菜
臺北市,中山區,台北市中山區大同高中,2018/11/26,燒烤腿排
臺北市,中山區,台北市中山區大同高中,2018/11/26,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/26,糖醋里肌
臺北市,中山區,台北市中山區大同高中,2018/11/26,絞肉冬粉
臺北市,中山區,台北市中山區大同高中,2018/11/26,蜜汁豬乾拌麵
臺北市,中山區,台北市中山區大同高中,2018/11/26,香辣鮮筍
臺北市,中山區,台北市中山區大同高中,2018/11/27,三色玉米蛋
臺北市,中山區,台北市中山區大同高中,2018/11/27,小籠包
臺北市,中山區,台北市中山區大同高中,2018/11/27,海帶干絲
臺北市,中山區,台北市中山區大同高中,2018/11/27,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/27,直火烤肉
臺北市,中山區,台北市中山區大同高中,2018/11/27,肉燥公仔麵
臺北市,中山區,台北市中山區大同高中,2018/11/27,蝦仁炒飯
臺北市,中山區,台北市中山區大同高中,2018/11/27,蝦捲香腸
臺北市,中山區,台北市中山區大同高中,2018/11/27,雞絲麻醬麵
臺北市,中山區,台北市中山區大同高中,2018/11/27,韓式燒雞
臺北市,中山區,台北市中山區大同高中,2018/11/27,韭菜豆芽
臺北市,中山區,台北市中山區大同高中,2018/11/28,京醬豬柳
臺北市,中山區,台北市中山區大同高中,2018/11/28,卡啦雞乾拌麵
臺北市,中山區,台北市中山區大同高中,2018/11/28,古早味肉燥飯
臺北市,中山區,台北市中山區大同高中,2018/11/28,無骨雞排
臺北市,中山區,台北市中山區大同高中,2018/11/28,牛肉湯餃
臺北市,中山區,台北市中山區大同高中,2018/11/28,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/28,紅燒牛肉麵
臺北市,中山區,台北市中山區大同高中,2018/11/28,紅蘿蔔炒蛋
臺北市,中山區,台北市中山區大同高中,2018/11/28,蒜味油菜
臺北市,中山區,台北市中山區大同高中,2018/11/28,蒜泥白肉
臺北市,中山區,台北市中山區大同高中,2018/11/28,韭菜豆芽
臺北市,中山區,台北市中山區大同高中,2018/11/29,三色銀芽
臺北市,中山區,台北市中山區大同高中,2018/11/29,小黃瓜絲炒蛋
臺北市,中山區,台北市中山區大同高中,2018/11/29,日式雞肉丼
臺北市,中山區,台北市中山區大同高中,2018/11/29,木須白菜
臺北市,中山區,台北市中山區大同高中,2018/11/29,椒鹽土魠魚
臺北市,中山區,台北市中山區大同高中,2018/11/29,泰式椒麻雞
臺北市,中山區,台北市中山區大同高中,2018/11/29,滷味套餐
臺北市,中山區,台北市中山區大同高中,2018/11/29,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/29,茄汁甜條
臺北市,中山區,台北市中山區大同高中,2018/11/29,蔥爆五花肉
臺北市,中山區,台北市中山區大同高中,2018/11/29,西洋芹燴肉羹
臺北市,中山區,台北市中山區大同高中,2018/11/29,酢醬麵
臺北市,中山區,台北市中山區大同高中,2018/11/29,韓式炒麵
臺北市,中山區,台北市中山區大同高中,2018/11/29,麻婆豆腐
臺北市,中山區,台北市中山區大同高中,2018/11/30,卡啦雞
臺北市,中山區,台北市中山區大同高中,2018/11/30,擔仔乾麵
臺北市,中山區,台北市中山區大同高中,2018/11/30,洋蔥滑蛋
臺北市,中山區,台北市中山區大同高中,2018/11/30,白飯
臺北市,中山區,台北市中山區大同高中,2018/11/30,蔥燒豆腐
臺北市,中山區,台北市中山區大同高中,2018/11/30,薑絲冬瓜
臺北市,中山區,台北市中山區大同高中,2018/11/30,起司豬排麵
臺北市,中山區,台北市中山區大同高中,2018/11/30,鐵路便當
臺北市,中山區,台北市中山區大同高中,2018/11/30,韓式燒肉
臺北市,中山區,台北市中山區大同高中,2018/11/30,鮭魚炒飯
臺北市,中山區,台北市中山區大同高中,2018/11/30,麻醬肉燥麵
臺北市,中山區,台北市中山區大直高中,2018/11/01,糙米飯
臺北市,中山區,台北市中山區大直高中,2018/11/01,紅絲扁蒲
臺北市,中山區,台北市中山區大直高中,2018/11/01,芹香蘿蔔湯
臺北市,中山區,台北市中山區大直高中,2018/11/01,茄汁鮮魚
臺北市,中山區,台北市中山區大直高中,2018/11/01,蜜汁排骨
臺北市,中山區,台北市中山區大直高中,2018/11/01,青江菜
臺北市,中山區,台北市中山區大直高中,2018/11/02,五香滷蛋
臺北市,中山區,台北市中山區大直高中,2018/11/02,小白菜
臺北市,中山區,台北市中山區大直高中,2018/11/02,日式味噌拉麵
臺北市,中山區,台北市中山區大直高中,2018/11/02,日式味噌湯
臺北市,中山區,台北市中山區大直高中,2018/11/02,脆皮卡啦雞柳條
臺北市,中山區,台北市中山區大直高中,2018/11/02,鮮筍悶肉
臺北市,中山區,台北市中山區大直高中,2018/11/06,咖哩雞
臺北市,中山區,台北市中山區大直高中,2018/11/06,炒高麗
臺北市,中山區,台北市中山區大直高中,2018/11/06,白米飯
臺北市,中山區,台北市中山區大直高中,2018/11/06,筍片湯
臺北市,中山區,台北市中山區大直高中,2018/11/06,青江菜
臺北市,中山區,台北市中山區大直高中,2018/11/06,香滷豬排
臺北市,中山區,台北市中山區大直高中,2018/11/07,古早味燉肉
臺北市,中山區,台北市中山區大直高中,2018/11/07,小白菜
