縣市別,場址名稱,場址坐標,場址地址,場址地號,場址種類,場址面積,公告為控制場址日期,公告為控制場址公文,公告解除控制場址日期,公告解除控制場址公文,公告為整治場址日期,公告為整治場址公文,公告解除整治場址日期,公告解除整治場址公文,公告劃定地下水受污染限制使用地區及限制事項日期,公告劃定地下水受污染限制使用地區及限制事項公文,公告解除劃定地下水受污染限制使用地區及限制事項日期,公告解除劃定地下水受污染限制使用地區及限制事項公文,場址列管狀態,土壤地下水污染物,污染情形,場址現況概述,重要注意事項
高雄市,和益化學工業股份有限公司林園廠,X：188881，Y：2487679,高雄市林園區石化三路9號,高雄市林園區汕尾段二小段二○○七地號;高雄市林園區汕尾段二小段二○一○地號,工廠,68325,2014/11/06,高市環局土字第10342830601號,無,無,2015/04/15,環署土字第1040029134號,無,無,無,無,無,無,公告為整治場址,苯:597(mg/Kg);總石油碳氫化合物:7350(mg/Kg)/苯:24.2(mg/L),無,該場址土地所有權人為和益化學工業股份有限公司，目前營運中，產業業別為化學材料製造業，主要產品為烷基苯、正烯?、壬基酚，以及氫化石油樹酯等。,無
高雄市,台灣三美股份有限公司,X：188888，Y：2504240,高雄市大寮區江山路80號,高雄市大寮區磚子&#30936;段3022、3022-2、3022-3、3022-4地號,工廠,10484,2014/12/01,高市環局土字第10344228700號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,"無/1,1-二氯乙烯:0.103(mg/L);三氯乙烯:0.138(mg/L)",地下水查證分析揮發性有機化合物結果，其中東側廢洗淨液儲放區旁監測井MW102105-02檢出三氯乙烯濃度(0.138mg/L)，鐵屑下腳回收區旁監測井MW102105-10檢出1，1-二氯乙烯濃度(0.103mg/L)，均達地下水污染管制標準,本場址主要可分為七個區域：大部件製程區、小部件製程區、原料倉庫、溶液儲放區、廢棄物存放區、廢油品儲存區及辦公室。製程區為鋼筋水泥鋪面，區內道路多為水泥鋪面少部分為柏油鋪面。,場址地籍範圍套繪圖如附件。
高雄市,楠梓加工出口區東北側區內及周界,X：179170，Y：2514179,高雄市楠梓區楠梓區和平段二小段571-1、572、572-2、590、592地號及和平段三小段46、46-3、48、48-1、49地號,高雄市楠梓區楠梓區和平段二小段571-1、572、572-2、590、592地號及和平段三小段46、46-3、48、48-1、49地號,工廠,25699.6,2015/12/03,高市環局土字第10442289702號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,無/三氯乙烯:0.135(mg/L),無,部分地號目前由營運中工廠使用；楠梓區和平段二小段571-1、572、572-2、590、592及和平段三小段46、46-3、48、48-1地號等9筆土地已於107年12月3日公告廢止。,無
高雄市,高雄市楠梓區和平段二小段717地號及和平段二小段714地號,X：178199，Y：2513469,高雄市楠梓區楠梓加工出口區西三街2號;高雄市楠梓區楠梓加工出口區開發路73號,高雄市楠梓區和平段二小段七一四地號;高雄市楠梓區和平段二小段七一七地號,工廠,17804,2017/03/28,高市環局土字第10632505300號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,無/四氯乙烯:0.0615(mg/L);三氯乙烯:0.205(mg/L),無,"本場址位於經濟部加工出口區管理處之園區內,土地登記所有權人為中華民國,管理者為經濟部加工出口區管理處,目前為營運中工廠",無
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠工廠區,X：179646，Y：2512233,高雄市楠梓區左楠路2號,高雄市楠梓區油廠段一二地號;高雄市楠梓區油廠段一四地號;高雄市楠梓區油廠段一七地號;高雄市楠梓區油廠段二○地號;高雄市楠梓區油廠段二五地號;高雄市楠梓區油廠段二六地號,工廠,1.03288e+006,2010/11/15,高市府環二字第0990068773號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,苯:549(mg/Kg);二甲苯:1310(mg/Kg);乙苯:462(mg/Kg);總石油碳氫化合物:33700(mg/Kg)/無,本府於98年2月18-19日、3月16-18日及99年1月14-21日、4月19-21日派員至高雄煉油廠工廠區進行土壤污染查證結果，油廠段112、62、110、68、55、59、60、78、61、64、140、76、58、56、154、96、41、194、196、73等20筆地號，共計有23點次土壤總石油碳氫化合物（19820、17060、22700、8560、1720、6090、19300、14300、26300、16300、1920、12700、2100、16200、1190、2060、4630、23900、33700、1210、6830、26200、27800 mg/kg）達土壤污染管制標準；其中油廠段112、62、110、55、59、60、78、61、58、56、73等11筆地號計12點次土壤苯（522、272、727、75.4、27.2、137、10.7、549、189、42.3、10.8、236 mg/kg）達土壤污染管制標準；油廠段112、110、59、73等4筆地號計5點次土壤乙苯（299、462、321、278、325 mg/kg）達土壤污染管制標準；油廠段110、59、58、41、73等5筆地號計8點次土壤二甲苯（1310、608、550、1087.1、1590、1280、679、1220 mg/kg）亦達土壤污染管制標準。,該工廠目前仍為營運中工廠，係從事石油與石油化學煉製工作，包括蒸餾工廠、輕油裂解工廠、丁二烯萃取工廠、媒組工廠、芳香烴萃取工廠、殘渣油氣化工廠等作業區，主要產品包括乙烯、丙烯、丁二烯、苯、合成氣、一氧化碳及碳煙進料油等石化產品。,污染行為人為台灣中油股份有限公司。
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠楠梓區油廠段41、58、60、61、62、73、78、110及112地號,X：179881，Y：2512258,高雄市楠梓區左楠路2號,高雄市楠梓區油廠段41、58、60、61、62、73、78、110及112地號,工廠,109924,2010/11/15,高市府環二字第0990068773號,無,無,2012/01/20,環署土字第1010007577A號,無,無,無,無,無,無,公告為整治場址,苯:727(mg/Kg);二甲苯:1280(mg/Kg);乙苯:325(mg/Kg);總石油碳氫化合物:33700(mg/Kg)/無,"(一)高雄市政府環境保護局於98年2月18、19日、3月16至18日、99年1月14至21日、4月19至21日進行高雄煉油廠工廠區土壤污染查證區，油廠段41、58、60、61、73、78、110地號，計有7點次土壤總石油碳氫化合物濃度(33,700、16,200、14,300、16,300、27,800、26,300、1,310mg/kg，管制標準為1,000mg/kg)； 油廠段58、60、61、62、73、78、110、112地號計有8點次土壤苯濃度(189、137、549、272、236、10.7、727、522mg/kg，管制標準為5mg/kg)達土壤污染管制標準；油廠段73地號土壤乙苯濃度(325 mg/kg，管制標準為250 mg/kg)達土壤污染管制標準；油廠段41、58、73地號計有3點次土壤二甲苯(1,280、1,087.1、1,220mg/kg，管制標準為500 mg/kg)達土壤污染管制標準。污染範圍:109,923.1平方公尺。",目前油廠段41地號為第二廢水工場區；油廠段58、60、61、62、73地號均為油料油槽區；油廠段78地號為區間輸油管線及草地；油廠段110地號為南區發電工場及部分油槽區；油廠段112地號為輕油工場控制室(舊)及部分油槽區,無
高雄市,萬寶至馬達股份有限公司,X：178257，Y：2513547,高雄市楠梓區楠梓加工出口區開發路66號,高雄市楠梓區和平段二小段七一九地號,工廠,9023,2012/08/31,高市府環土字第10139398503號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,無/三氯乙烯:0.578(mg/L),行政院環保署於101年1月5日派員至萬寶至馬達股份有限公司進行地下水污染查證工作，其中標準井MW10080-03處三氯乙烯濃度為0.578 mg/L，已超過地下水管制標準。,本廠主要製程為金屬切削及塑膠模型射出，產品為T付電刷、電樞片、軸受板、絕緣塑膠片、油返墊圈及調整墊圈,場址航照套繪圖如附件。
高雄市,楠梓區和平段二小段612、613、614、615、616及617地號(楠梓電子股份有限公司一廠),X：178671，Y：2513932,高雄市楠梓區楠梓加工出口區經三路42號,高雄市楠梓區和平段二小段612、613、614、615、616及617地號,工廠,17637,2013/12/16,高市環局土字第10242654801號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,銅:1500(mg/Kg);鋅:10200(mg/Kg);鎳:1260(mg/Kg)/無,無,目前由楠梓電子股份有限公司使用中，廠房都已拆除，場址現況為空地。,無
高雄市,原嶸昌鋼鐵有限公司,X：176557，Y：2523388,高雄市岡山區岡山北路34號,岡山區灣裡段1170地號,工廠,1189.16,2015/10/29,高市環局土字第10440782500號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鋅:7370(mg/Kg)/無,無,目前為強茂股份有限公司使用中,無
高雄市,光陽工業股份有限公司路竹廠,X：174856，Y：2525013,高雄市路竹區北嶺村中山南路61號,高雄市路竹區北嶺段三六二地號;高雄市路竹區北嶺段三八○地號,工廠,15436.4,2014/02/10,高市環局土字第10330802101號,無,無,2017/05/22,環署土字第1060036931A號,無,無,無,無,無,無,公告為整治場址,"無/1,2-二氯乙烷:0.0568(mg/L);總石油碳氫化合物:36.3(mg/L);1,1-二氯乙烯:3.26(mg/L);氯乙烯:1.04(mg/L)",無,該場址位於光陽工業股份有限公司所屬路竹廠，土地所有權人光陽工業股份有限公司目前營運中，主要從事機車組件之機械加工、熱處理、清洗、組立等。,無
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠工廠區後勁段月眉小段758-1、758-5、758-6地號土地,X：179400，Y：2512300,高雄市楠梓區後勁段月眉小段758-1、758-5、758-6地號,高雄市楠梓區後勁段月眉小段758-1、758-5、758-6地號,工廠,24964,2007/05/17,高市府環二字第0960025457號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,苯:21.5(mg/Kg);甲苯:1990(mg/Kg);二甲苯:869(mg/Kg);總石油碳氫化合物:9108(mg/Kg)/無,高雄市政府環境保護局於96年3月2、3日至台灣中油股份有限公司所屬煉製事業部高雄煉油廠工廠區內第二烷化工場處進行12點次土壤樣品採樣，查證結果顯示有2點次(位於後勁段月眉小段758-1地號處)土壤濃度(SL-KH-11採樣點：採樣深度5.0-5.5公尺，苯21.5mg/kg、甲苯1990mg/kg、二甲苯869mg/kg、總石油碳氫化合物9108mg/kg；SL-KH-12採樣點：採樣深度5.0-5.5公尺，苯6.9mg/kg、甲苯1290mg/kg、總石油碳氫化合物3090mg/kg)達土壤污染管制標準(苯5mg/kg、甲苯500mg/kg、二甲苯500mg/kg、總石油碳氫化合物1000mg/kg)。,該場址位於台灣中油股份有限公司所屬煉製事業部高雄煉油工廠區內，土地所有權人為台灣中油股份有限公司，場址內原第二烷化工場已拆除，於第二烷化工場南側尚有第七加氫脫硝工場、第二煤裂等工場運作中。,污染行為人為台灣中油股份有限公司
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠工廠區東門區域場址,X：179981，Y：2512427,高雄市楠梓區左楠路二號,高雄市楠梓區後勁段月眉小段738、739、740、741、742、743、744、747、748、749、750、751、751-1、752、753、754、828、829、830、831、832、833、834、835、836、837、838、839、840等29筆地號,工廠,327903,2008/03/06,高市府環二字第0970011289號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,苯:93(mg/Kg);二甲苯:1237(mg/Kg);乙苯:348(mg/Kg);總石油碳氫化合物:26800(mg/Kg)/無,本府於96年3月3、5、21日、4月30日及5月8日派員進行高雄煉油廠東門區域土壤查證工作，土壤採樣地點位於廠六路南北側、原第一輕油裂解工場、加氫裂解工場及中華路兩側等處，進行27點次土壤檢測結果，計有21點次土壤樣品達土壤污染管制標準，其中總石油碳氫化合物最高達26800mg/kg(26.8倍)、苯93mg/kg(18.6倍)、乙苯348mg/kg(1.4倍)及二甲苯1237mg/kg(2.5倍),場址內原第一輕油裂解工場已拆除、加氫裂解工場已停工，另尚有第五硫磺工場、RDS工場等運作中。,污染行為人為台灣中油股份有限公司
高雄市,台灣中油股份有限公司煉製事業部大林煉油廠,X：184271，Y：2492252,高雄市小港區沿海四路50號,高雄市小港區中林子段1025-0000、1025-0001、1025-0002、1025-0003、1025-0004、1025-0005、1025-0006、1025-0007、1025-0008、1025-0009地號,工廠,260766,2012/06/22,高市府環土字第10136085303號,無,無,2012/11/26,環署土字第1010107570號,無,無,無,無,無,無,公告為整治場址,二甲苯:685(mg/Kg);苯:40.7(mg/Kg)/苯:105(mg/L);甲苯:115(mg/L);總酚:0.562(mg/L);總石油碳氫化合物:822(mg/L),"依高雄市政府環境保護局100年8月至12月期間「100年度高雄市土壤及地下水污染調查及查證工作計畫」調查結果，土壤中污染物苯(40.7毫克/公斤，管制標準5毫克/公斤)及二甲苯(685毫克/公斤，管制標準500毫克/公斤)達土壤污染管制標準；地下水中污染物苯(105毫克/公升，管制標準0.05毫克/公升)、甲苯(115毫克/公升，管制標準10毫克/公升)、柴油總碳氫化合物(822毫克/公升，管制標準10毫克/公升)及總酚(0.562毫克/公升，管制標準0.14毫克/公升)達地下水污染管制標準。依本署100年12月間「運作中工廠土壤及地下水含氯有機溶劑污染潛勢調查及查證工作計畫」調查結果，土壤中污染物總石油碳氫化合物(1,530毫克/公升，管制標準1,000毫克/公升)達土壤污染管制標準。",該場為石油及煤製品製造業，從事石化原料生產，包括石油腦、正烷烴、汽油、柴油及燃料油等製程及原料產品儲槽區。,無
高雄市,伍桐股份有限公司,X：184650，Y：2491520,高雄市小港區中利街二號,高雄市小港區中林子段1089、1090地號,工廠,6864,2012/06/05,高市府環土字第10135688203號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,無/氯乙烯:0.0282(mg/L),(一)本府環保局辦理之「100年度高雄市土壤及地下水污染調查及查證工作計畫」於100年10月3日於該場址進行土壤及地下水污染調查，調查結果顯示場內標準監測井(C085S)氯乙烯濃度0.0282mg/L超過管制標準(管制標準0.02mg/L)。(二)地下水污染範圍:高雄市小港區中林子段1089-000、1090-0000地號。,"該場址為化學材料製造業,從事乙二醇、二乙二醇、三乙二醇等製程及原料產品儲槽區。",場址航照套繪圖如附件
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠工廠區後勁段月眉小段756、758-3、801地號土地,X：179736，Y：2512684,高雄市楠梓區後勁段月眉小段756、758-3、801地號,高雄市楠梓區後勁段月眉小段756、758-3、801地號,工廠,57248,2008/09/15,高市府環二字第0970048143號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:3790(mg/Kg)/無,"本府環境保護局於97年4月22~24日前往台灣中油股份有限公司煉製事業部高雄煉油廠工廠區，進行土壤採樣工作，分析其總石油碳氫化合物(THP)與揮發性有機物(VOCs)，共計9個採取點18個樣品，其中樣品編號SL-KHC-2、SL-KHC-3、SL-KHC-6土壤中之總石油碳氫化合物檢測值分別為3,790mg/kg(採樣深度3.0米至3.5米)、2,260mg/kg(採樣深度約4.5米至5.0米)、2,100mg/kg(採樣深度約2.5米至3.0米)，已超出土壤污染管制標準1000mg/kg。",756地號場址：目前設備已拆除。758-3地號場址：目前設備已拆除。801地號場址：目前有第二石油焦工場、第八加氫脫硫工場、第五真空蒸餾工場、第七蒸餾工場等工場運作中。【第二烷化工廠油槽區、中油高廠二輕基礎地坪】,場址污染行為人係台灣中油股份有限公司。
高雄市,高雄市楠梓區後勁段月眉小段837地號污染整治場址,X：180190，Y：2512578,高雄市楠梓區左楠路二號(高雄煉油廠內中華路、廠五路與南一路交界處),高雄市楠梓區後勁段月眉小段837地號(現為油廠段44地號),工廠,7197,2007/11/02,高市府環二字第0960057199號公告,無,無,2009/04/09,環署土字第0980030464A號,無,無,無,無,無,無,公告為整治場址,苯:13.3(mg/Kg);二甲苯:649.5(mg/Kg);總石油碳氫化合物:26800(mg/Kg)/無,"土壤中總石油碳氫化合物測值為26,800毫克/公斤(管制標準1,000毫克/公斤)、苯測值為10.3毫克/公斤(管制標準5毫克/公斤)、二甲苯檢測值為649.5毫克/公斤(管制標準500毫克/公斤)均達土壤污染管制標準。",該地號上原為由台灣中油股份股份有限公司第四加氫脫硫工場，已於94年12月前停工。,無
高雄市,高雄市大順加油站,X：178634，Y：2506474,高雄市左營區大順一路350號,高雄市左營區新庄段八小段106地號,加油站,1420,2006/01/17,高市府環二字第0950003094號,無,無,2008/03/21,環署土字第0970021700號,無,無,無,無,無,無,公告為整治場址,總石油碳氫化合物:15499(mg/Kg)/苯:11.2(mg/L);甲苯:28.1(mg/L);總酚:0.272(mg/L),"土壤中總石油碳氫化合物濃度達土壤污染管制標準，最高濃度為15,499 mg/kg；地下水污染物苯、甲苯、總最高濃度分別為11.2㎎/L、28.1㎎/L、0.272㎎/L，均達第二類地下水污染管制標準。",歇業,無
高雄市,統一精工左營加油站,X：179953，Y：2508343,高雄市左營區民族一路936號,高雄市左營區菜公段二小段0669-0000地號,加油站,1949,2006/05/16,高市府環二字第0950025361號,無,無,2006/11/28,環署土字第0950094518號,無,無,無,無,無,無,公告為整治場址,苯:11.5(mg/Kg);總石油碳氫化合物:40580(mg/Kg)/苯:1.79(mg/L),"(一)污染物-場址土壤中主要污染物為總石油碳氫化合物及苯。
(二)污染情形-
１、污染範圍：高雄市左營區菜公段二小段0669-0000地號土地範圍內。
２、初步評估結果：
(１)場址土壤污染物總石油碳氫化合物乙項最高濃度40580 mg/kg，約為土壤污染管制標準（1000 mg/kg）之40.58倍，符合土壤及地下水污染控制場址初步評估辦法（下稱初評辦法）第二條第一項第一款，單一污染物最高濃度超過管制標準20倍以上規定。
(２)總石油碳氫化合物及苯污染濃度達土壤污染管制標準之倍數總和（Ts值）為42.88，據此計算污染總分P值為30.32分，符合初評辦法第二條第一項第二款，污染總分P值達20分以上之規定。
",目前營業中，從事92、95、98無鉛汽油及高級柴油加油業務。,無
高雄市,山隆高雄加油站,X：185259，Y：2492322,高雄市小港區沿海三路26之3號,高雄市小港區中林子段1099-0000地號,加油站,1910.21,2007/09/14,高市府環土字第0960048282號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:2080(mg/Kg)/總石油碳氫化合物:179.3(mg/L),"依據行政院環境保護署委託中環科技事業股份有限公司派員於96年2月1日前往該場址進行1處土壤採樣，當時並有本府環境保護局人員會同採樣，其樣品(採樣深度4.0至4.5米)之土壤中總石油碳氫化合物超過土壤污染管制標準。樣品編號：SL-UTGS-01；總石油碳氫化合物：2,080mg/kg，超過管制標準值1,000mg/kg。",經營加油站,本場址目前土壤污染嚴重，已達公告為污染控制場址之程度，且有安全上之顧慮，請本加油站經營管理人山隆通運股份有限公司採取適當措施，以減輕污染影響，或避免污染擴大，並積極進行各項污染改善事宜。污染行為人：山隆通運股份有限公司
高雄市,源豐加油站,X：178447，Y：2507765,高雄市左營區博愛二路六一六號,高雄市左營區新庄段四小段656、657地號,加油站,1586,2013/11/20,高市環局土字第10242150403號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:2200(mg/Kg)/苯:0.619(mg/L),"102.5.14調查
土壤TPH:2200 mg/kg
地下水苯濃度:0.619
",目前仍在營業中,無
高雄市,永順加油站,X：183362，Y：2496777,高雄市小港區宏平路653號,高雄市小港區店鎮段一小段1073、1074、1075地號,加油站,1134,2013/11/29,高市環局土字第10241716102號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:5970(mg/Kg)/無,"環保局執行「102年度高雄市土壤及地下水污染調查及查證工作計畫」，於102年7月3日針對該址進行改善結果驗證作業，檢測結果一土壤樣品(深度3~4m)污染物TPH濃度5,970mg/kg，超過管制標準(標準1,000mg/kg)。",經營加油站,場址航照套繪圖如附件
高雄市,高雄市岡山區台安段546地號,X：178185，Y：2523595,高雄市岡山區成功路462號,高雄市岡山區台安段546地號,加油站,1731.3,2015/07/14,高市環局土字第10436282302號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:3420(mg/Kg)/苯:0.68(mg/L);甲基第三丁基醚:3.24(mg/L);總石油碳氫化合物:46.7(mg/L),"本局派員於103年7月24日查證結果，土壤A29-3(1.5m-2.0m)之TPH 3,420 mg/kg濃度達土壤污染管制標準(TPH 1,000 mg/kg)。另地下水(井號E00222) MTBE 1.31 mg/L、TPH 29.0 mg/L及(井號E00223) 苯 0.680 mg/L、MTBE 3.24 mg/L、TPH 46.7 mg/L之濃度均達地下水污染管制標準(苯0.05 mg/L、MTBE 1.0 mg/L、TPH 10 mg/L)。",營運中加油站,無
高雄市,大旗楠加油站股份有限公司大旗楠加油站,X：184726，Y：2517846,高雄市燕巢區鳳東路86號,高雄市燕巢區鳳雄段132、133、134及135地號,加油站,1365.19,2002/04/26,府環三字第0912007307號,無,無,2010/12/07,環署土字第0990110488A號,無,無,無,無,無,無,公告為整治場址,苯:109(mg/Kg);總石油碳氫化合物:20680(mg/Kg)/苯:37.6(mg/L);甲苯:11.2(mg/L),"(一)土壤污染物及情形：土壤中苯濃度檢測值為109毫克/公斤(管制標準5毫克/公斤)及總石油碳氫化合物濃度檢測值為20,680毫克/公斤(管制標準1,000毫克/公斤)，均達土壤污染管制標準。
(二)地下水污染物及情形：地下水中苯濃度檢測值為37.6毫克/公升(管制標準0.05毫克/公升)及甲苯濃度檢測值為11.2毫克/公升(管制標準10毫克/公升)，均達地下水污染第二類管制標準。",經營加油站,無
高雄市,上源加油站股份有限公司上源加油站,X：178180，Y：2523578,高雄市鳳山區鳳林路91號,高雄市鳳山區竹子腳段274-7地號,加油站,1676,2008/10/07,府環三字第0970227607A號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,苯:16.5(mg/Kg);甲苯:1130(mg/Kg);二甲苯:1880(mg/Kg);總石油碳氫化合物:14170(mg/Kg)/無,土壤中苯、甲苯、二甲苯及總石油碳氫化合物超過土壤污染管制標準。,經營加油站,無
高雄市,統一精工鳳山二站加油站,X：188528，Y：2504532,高雄市大寮區鳳屏二路3號,高雄市大寮區磚子?段2319及2320地號,加油站,3365,2009/01/19,府環三字第0980001140號,無,無,2009/04/20,環署土字第0980033860號,無,無,無,無,無,無,公告為整治場址,總石油碳氫化合物:2265.2(mg/Kg)/苯:5.04(mg/L);甲苯:25.7(mg/L);?:0.423(mg/L);總石油碳氫化合物:3290(mg/L),土壤中總石油碳氫化合物超過土壤污染管制標準；地下水中苯、甲苯及&#33816;超過地下水污染管制標準，其中苯濃度高達5.04毫克/公升，為管制標準0.05毫克/公升之100.8倍。,經營加油站,無
高雄市,彌陀加油站股份有限公司彌陀加油站,X：172555，Y：2521273,高雄市彌陀區鹽埕村鹽埕大路138號,高雄市彌陀區彌港段630地號,加油站,1136.55,2010/07/06,府環三字第0990121102A號,無,無,2010/12/07,環署土字第0990110489號,無,無,無,無,無,無,公告為整治場址,總石油碳氫化合物:28150(mg/Kg);二甲苯:680(mg/Kg);苯:19.3(mg/Kg)/甲苯:17.3(mg/L);苯:18.4(mg/L);?:0.552(mg/L);甲基第三丁基醚:472(mg/L);總石油碳氫化合物:280(mg/L),"(一)土壤污染物及情形：土壤中苯濃度檢測值為19.3毫克/公斤(管制標準5毫克/公斤)、二甲苯濃度檢測值為680毫克/公斤(管制標準500毫克/公斤)及總石油碳氫化合物濃度檢測值為28,150毫克/公斤(管制標準1,000毫克/公斤)，均超過土壤污染管制標準。
(二)地下水污染物及情形：地下水中總酚濃度檢測值為0.247毫克/公升(管制標準0.14毫克/公升)、苯濃度檢測值為26.6毫克/公升(管制標準0.05毫克/公升)、&#33816;濃度檢測值為0.417毫克/公升(管制標準0.4毫克/公升)及甲苯濃度檢測值為43.4毫克/公升(管制標準10毫克/公升)，均超過地下水污染第二類管制標準。",經營加油站,無
高雄市,北嶺加油站,X：175282，Y：2524422,高雄市岡山區岡山北路二四六號,高雄市岡山區灣裡西段109、110、111等3筆地號,加油站,1504.99,2015/01/28,高市環局土字第1043090302號,無,無,2016/01/27,環署土字第1050008271號,無,無,無,無,無,無,公告為整治場址,乙苯:392(mg/Kg);總石油碳氫化合物:7420(mg/Kg);苯:51.9(mg/Kg);甲苯:879(mg/Kg);二甲苯:1500(mg/Kg)/苯:5.27(mg/L);甲苯:15.7(mg/L);?:0.521(mg/L);甲基第三丁基醚:588(mg/L);總石油碳氫化合物:449(mg/L),無,營運中加油站。,無
高雄市,北岡山加油站,X：175230，Y：2524395,高雄市岡山區岡山北路二七一號,高雄市岡山區灣裡西段78、80、103、104、105等5筆地號,加油站,2179.01,2014/12/16,高市環局土字第10344534002號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,無/苯:0.664(mg/L);甲基第三丁基醚:1.53(mg/L);總石油碳氫化合物:15.7(mg/L),無,加油站暫停營業。,無
高雄市,興達加油站,X：170457，Y：2530530,高雄市湖內區海山里和平路五號,高雄市湖內區劉家段1549、1550、1552(部分地號)等3筆地號,加油站,2256.22,2015/04/29,高市環局土字第10433716700號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:25000(mg/Kg)/苯:0.119(mg/L);總石油碳氫化合物:107(mg/L),"本局派員於103年6月19、20日查證結果，土壤A21-1點位(深度2.5m-3.0m)及A21-4點位(深度1.0m-1.5m)之TPH濃度分別為2,330 mg/kg、25,000 mg/kg，均超過土壤污染管制標準(1,000 mg/kg)；另地下水(井號E00226)苯濃度為0.119 mg/L、TPH濃度為28.7 mg/L及(井號E00227)TPH濃度為107 mg/L，亦均超過地下水污染管制標準(苯0.05 mg/L、TPH 10 mg/L)。",加油站暫停營業。,無
高雄市,台亞岡山交流道加油站,X：179770，Y：2520794,高雄市岡山區介壽東路三號,高雄市岡山區和平段187、189、190等3筆地號,加油站,2241.51,2015/03/27,高市環局土字第10432639303號,無,無,2015/11/30,環署土字第1040098392號,無,無,無,無,無,無,公告為整治場址,苯:34.2(mg/Kg);總石油碳氫化合物:5350(mg/Kg)/二氯甲烷:0.0747(mg/L);甲基第三丁基醚:1.56(mg/L);總石油碳氫化合物:16.9(mg/L);苯:2.3(mg/L),無,台亞石油自民國93年營運至今，供應92、95、98無鉛汽油及環保柴油，計有儲油量30公秉之地下儲槽5座。目前因合約到期，已停止營業。,無
高雄市,高雄市楠梓區後勁段一小段14、15及19地號,X：179812，Y：2513691,高雄市楠梓區加昌路一一九號,高雄市楠梓區後勁段一小段一四地號;高雄市楠梓區後勁段一小段一五地號;高雄市楠梓區後勁段一小段一九地號,加油站,1135,2016/12/07,高市環局土字第10541757600號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:28700(mg/Kg);二甲苯:878(mg/Kg);乙苯:363(mg/Kg)/總石油碳氫化合物:14.1(mg/L),無,營運中加油站,無
高雄市,裕誠加油站,X：178430，Y：2507421,高雄市左營區博愛二路四○二號,高雄市左營區新庄段十三小段一四二八地號,加油站,892,2018/03/01,高市環局土字第10731738102號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,苯:30.7(mg/Kg);甲苯:1580(mg/Kg);二甲苯:2030(mg/Kg);乙苯:438(mg/Kg);總石油碳氫化合物:31300(mg/Kg)/無,無,營運中加油站。,無
高雄市,高雄市楠梓區高楠段405及405-1地號土地,X：180612，Y：2512814,高雄市楠梓區高楠段405及405-1地號土地,高雄市楠梓區高楠段405及405-1地號土地,其他,7129,2005/04/12,高市府環二字第0940011734號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:3560(mg/Kg)/無,"依據本府環境保護局於93年8月23日進行土壤採樣檢測結果，採樣深度介於4.2～6.0公尺，土壤中總石油碳氫化合物檢測值最高達3560mg/kg，超過土壤污染管制標準總石油碳氫化合物管制標準值1000mg/kg。
",目前該地號土地所有權人係台灣糖業股份有限公司，屬都市計畫工業區用地，大部分作道路(本市楠梓區高楠公路1003巷)使用，小部分供財團法人金屬工業研究發展中心使用作綠帶等用途。,無
高雄市,高雄市楠梓區高楠段410、411地號,X：179698，Y：2512902,高雄市楠梓區高楠段410、411地號,高雄市楠梓區高楠段410、411地號,其他,7296,2005/03/02,高市府環二字第0940010091號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:2690(mg/Kg)/無,"依據本府環境保護局於93年8月23日進行土壤採樣檢測結果，採樣深度介於3.6～4.4公尺，土壤中總石油碳氫化合物檢測值最高達1630mg/kg，已超過土壤污染管制標準1000mg/kg。
本府環保局於101年10月15~16日進行土壤及地下水採樣於場址410地號 S07處TPH 測值2690mg/kg 411地號 S08 TPH 測值為1340mg/kg",目前該筆土地地目為建，係作為財團法人工業技術研究院楠梓院區部分院區暨圍牆與外環馬路間之綠帶用途。,無
