市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/17,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/17,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/17,鹹蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/17,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/18,全家福
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/18,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/18,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/18,肉鬆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/18,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/18,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/18,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/19,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/19,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/19,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/19,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/19,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/19,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/20,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/20,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/20,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/20,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/20,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/20,紅龍雞堡
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/20,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/20,豆干炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/21,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/21,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/21,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/21,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/21,醬瓜肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/21,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/21,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/25,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/25,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/25,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/25,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/25,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/25,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/25,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/25,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/26,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/26,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/26,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/26,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/26,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/26,鮮菇肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/27,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/27,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/27,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/27,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/27,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/27,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/27,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/28,滷鳥蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/28,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/28,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/28,糖醋豆皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/28,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/28,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/28,魚羹燴飯
