市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",貢丸片,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",油豆腐丁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",鮮香菇,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",高麗菜,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",白麵,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蕃薯,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",白芝麻,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,佳格食品股份有公司,"=""22102473""",葵花油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,萬家香醬園股份有限公司,"=""35426782""",萬家香滴露醬油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",鹽,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",糖,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",柳葉魚,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",高麗菜,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/03,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蒜仁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",小米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",糙米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",紫米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",燕麥,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",赤肉絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",高麗菜,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",冬粉,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",鮑魚菇,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",牛頭牌沙茶醬,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",馬鈴薯,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",海帶結,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",龍骨,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,佳格食品股份有公司,"=""22102473""",葵花油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,萬家香醬園股份有限公司,"=""35426782""",萬家香滴露醬油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",鹽,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",糖,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",青江菜,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蒜仁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",大黃瓜,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",鮑魚菇,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/04,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",米血丁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",花豆,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",芋圓,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",綠豆,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",糖,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蕃薯圓,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",小白菜,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蒜仁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",棗子,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",雞腿丁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",洋蔥,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",台鳳鳳梨罐,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,佳格食品股份有公司,"=""22102473""",葵花油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,萬家香醬園股份有限公司,"=""35426782""",萬家香滴露醬油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",鹽,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",糖,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",雞蛋,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",高麗菜,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/05,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",木耳絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",金針菇,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",薑絲,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",枸杞/600g/1包,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",梅花肉片,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",赤肉丁,,,,生產追溯-豬肉,"=""BA040865"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",馬鈴薯,,,,生產追溯-農產品,"=""0401001873"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",洋蔥,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",咖哩塊(佛蒙特)230g,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",菠菜,,,,生產追溯-農產品,"=""1201002034"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蒜仁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,佳格食品股份有公司,"=""22102473""",葵花油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,萬家香醬園股份有限公司,"=""35426782""",萬家香滴露醬油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",鹽,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",糖,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",小白菜,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",選洗雞蛋,,,,生產追溯-農產品,"=""5110000915"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/08,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",大骨3KG/4包/箱,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",油菜,,,,生產追溯-農產品,"=""1201002034"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蒜仁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",海帶結,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",非基改四分干,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",滷包-個,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",糙米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",十全藥包,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",袖珍菇,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",豬小排切,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",枸杞/600g/1包,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",杏鮑菇C,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",大鮮香菇,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,佳格食品股份有公司,"=""22102473""",葵花油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,萬家香醬園股份有限公司,"=""35426782""",萬家香滴露醬油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",鹽,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",糖,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",大白菜,,,,生產追溯-農產品,"=""1201000529"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",韓式年糕,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",CAS骨腿丁(亦盛),,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/09,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",韓式辣醬(大象),,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",豬柳,,,,生產追溯-豬肉,"=""BA081638"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",洋蔥,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",冷凍三色豆,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",選洗雞蛋,,,,生產追溯-雞蛋,"=""5110000915"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",黑胡椒醬850g,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",磨菇醬850g,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",結頭菜,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",豬小排切,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",三僑香酥蝦捲/100條/5斤-條,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,佳格食品股份有公司,"=""22102473""",葵花油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,萬家香醬園股份有限公司,"=""35426782""",萬家香滴露醬油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",鹽,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",糖,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",青江菜,,,,生產追溯-農產品,"=""1201002034"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/10,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蒜仁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",十穀米,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蒜味花生,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",青蔥,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",小黃瓜,,,,生產追溯-農產品,"=""1201000529"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",辣椒(乾),,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",CAS雞胸丁(亦盛),,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",黑輪條(大),,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",芹菜,,,,生產追溯-農產品,"=""1201000529"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,佳格食品股份有公司,"=""22102473""",葵花油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,萬家香醬園股份有限公司,"=""35426782""",萬家香滴露醬油,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",鹽,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",,,,台鹽實業股份有限公司,"="" 89397503""",糖,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",高麗菜,,,,生產追溯-農產品,"=""1301002394"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蒜仁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",魚丸,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",大黃瓜,,,,生產追溯-農產品,"=""1201000529"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/11,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",大骨3KG/4包/箱,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/12,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",蒜仁,,,,,
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/12,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",中白菜(娥白菜),,,,生產追溯-農產品,"=""1201002034"""
苗栗縣,三義鄉,苗栗縣三義鄉龍騰分校,2018/01/12,苗栗縣三義鄉龍騰分校,"=""K054624-1""",美食園事業有限公司,"=""16410867""",橘子,,,,,
