毒品種類,性別,年齡別,日期,統計值
第一級毒品,女性,60－70歲未滿,10510,0
第二級毒品,男性,30－40歲未滿,10510,212
第二級毒品,男性,40－50歲未滿,10510,116
第二級毒品,男性,50－60歲未滿,10510,45
第二級毒品,男性,60－70歲未滿,10510,2
第二級毒品,女性,30－40歲未滿,10510,44
第二級毒品,女性,40－50歲未滿,10510,8
第二級毒品,女性,50－60歲未滿,10510,4
第二級毒品,女性,60－70歲未滿,10510,1
第一級毒品,男性,30－40歲未滿,10511,35
第一級毒品,男性,40－50歲未滿,10511,32
第一級毒品,男性,50－60歲未滿,10511,21
第一級毒品,男性,60－70歲未滿,10511,2
第一級毒品,女性,30－40歲未滿,10511,5
第一級毒品,女性,40－50歲未滿,10511,8
第一級毒品,女性,50－60歲未滿,10511,1
第一級毒品,女性,60－70歲未滿,10511,0
第二級毒品,男性,30－40歲未滿,10511,238
第二級毒品,男性,40－50歲未滿,10511,112
第二級毒品,男性,50－60歲未滿,10511,36
第二級毒品,男性,60－70歲未滿,10511,8
第二級毒品,女性,30－40歲未滿,10511,45
第二級毒品,女性,40－50歲未滿,10511,16
第二級毒品,女性,50－60歲未滿,10511,3
第二級毒品,女性,60－70歲未滿,10511,1
第一級毒品,男性,30－40歲未滿,10512,27
第一級毒品,男性,40－50歲未滿,10512,29
第一級毒品,男性,50－60歲未滿,10512,21
第一級毒品,男性,60－70歲未滿,10512,4
第一級毒品,女性,30－40歲未滿,10512,3
第一級毒品,女性,40－50歲未滿,10512,5
第一級毒品,女性,50－60歲未滿,10512,0
第一級毒品,女性,60－70歲未滿,10512,1
第二級毒品,男性,30－40歲未滿,10512,231
第二級毒品,男性,40－50歲未滿,10512,120
第二級毒品,男性,50－60歲未滿,10512,38
第二級毒品,男性,60－70歲未滿,10512,7
第二級毒品,女性,30－40歲未滿,10512,44
第二級毒品,女性,40－50歲未滿,10512,18
第二級毒品,女性,50－60歲未滿,10512,2
第二級毒品,女性,60－70歲未滿,10512,1
第一級毒品,男性,30－40歲未滿,106,15
第一級毒品,男性,40－50歲未滿,106,25
第一級毒品,男性,50－60歲未滿,106,12
第一級毒品,男性,60－70歲未滿,106,8
第一級毒品,女性,30－40歲未滿,106,5
第一級毒品,女性,40－50歲未滿,106,5
第一級毒品,女性,50－60歲未滿,106,1
第一級毒品,女性,60－70歲未滿,106,0
第二級毒品,男性,30－40歲未滿,106,182
第二級毒品,男性,40－50歲未滿,106,107
第二級毒品,男性,50－60歲未滿,106,27
第二級毒品,男性,60－70歲未滿,106,10
第二級毒品,女性,30－40歲未滿,106,26
第二級毒品,女性,40－50歲未滿,106,21
第二級毒品,女性,50－60歲未滿,106,2
第二級毒品,女性,60－70歲未滿,106,0
第一級毒品,男性,30－40歲未滿,10601,12
第一級毒品,男性,40－50歲未滿,10601,31
第一級毒品,男性,50－60歲未滿,10601,12
第一級毒品,男性,60－70歲未滿,10601,2
第一級毒品,女性,30－40歲未滿,10601,2
第一級毒品,女性,40－50歲未滿,10601,1
第一級毒品,女性,50－60歲未滿,10601,1
第一級毒品,女性,60－70歲未滿,10601,1
第二級毒品,男性,30－40歲未滿,10601,172
第二級毒品,男性,40－50歲未滿,10601,81
第二級毒品,男性,50－60歲未滿,10601,29
第二級毒品,男性,60－70歲未滿,10601,3
第二級毒品,女性,30－40歲未滿,10601,25
第二級毒品,女性,40－50歲未滿,10601,22
第二級毒品,女性,50－60歲未滿,10601,4
第二級毒品,女性,60－70歲未滿,10601,1
第一級毒品,男性,30－40歲未滿,10602,24
第一級毒品,男性,40－50歲未滿,10602,21
第一級毒品,男性,50－60歲未滿,10602,15
第一級毒品,男性,60－70歲未滿,10602,4
第一級毒品,女性,30－40歲未滿,10602,6
第一級毒品,女性,40－50歲未滿,10602,8
第一級毒品,女性,50－60歲未滿,10602,2
第一級毒品,女性,60－70歲未滿,10602,0
第二級毒品,男性,30－40歲未滿,10602,207
第二級毒品,男性,40－50歲未滿,10602,130
第二級毒品,男性,50－60歲未滿,10602,36
第二級毒品,男性,60－70歲未滿,10602,3
第二級毒品,女性,30－40歲未滿,10602,35
第二級毒品,女性,40－50歲未滿,10602,15
第二級毒品,女性,50－60歲未滿,10602,5
第二級毒品,女性,60－70歲未滿,10602,2
第一級毒品,男性,30－40歲未滿,10603,24
第一級毒品,男性,40－50歲未滿,10603,22
第一級毒品,男性,50－60歲未滿,10603,19
第一級毒品,男性,60－70歲未滿,10603,3
第一級毒品,女性,30－40歲未滿,10603,6
第一級毒品,女性,40－50歲未滿,10603,5
第一級毒品,女性,50－60歲未滿,10603,3
第一級毒品,女性,60－70歲未滿,10603,0
第二級毒品,男性,30－40歲未滿,10603,180
第二級毒品,男性,40－50歲未滿,10603,110
第二級毒品,男性,50－60歲未滿,10603,37
第二級毒品,男性,60－70歲未滿,10603,7
第二級毒品,女性,30－40歲未滿,10603,47
第二級毒品,女性,40－50歲未滿,10603,22
第二級毒品,女性,50－60歲未滿,10603,5
第二級毒品,女性,60－70歲未滿,10603,1
第一級毒品,男性,30－40歲未滿,10604,22
第一級毒品,男性,40－50歲未滿,10604,35
第一級毒品,男性,50－60歲未滿,10604,17
第一級毒品,男性,60－70歲未滿,10604,2
第一級毒品,女性,30－40歲未滿,10604,6
第一級毒品,女性,40－50歲未滿,10604,6
第一級毒品,女性,50－60歲未滿,10604,2
第一級毒品,女性,60－70歲未滿,10604,0
第二級毒品,男性,30－40歲未滿,10604,173
第二級毒品,男性,40－50歲未滿,10604,94
第二級毒品,男性,50－60歲未滿,10604,37
第二級毒品,男性,60－70歲未滿,10604,7
第二級毒品,女性,30－40歲未滿,10604,40
第二級毒品,女性,40－50歲未滿,10604,15
第二級毒品,女性,50－60歲未滿,10604,7
第二級毒品,女性,60－70歲未滿,10604,0
第一級毒品,男性,30－40歲未滿,10605,24
第一級毒品,男性,40－50歲未滿,10605,23
第一級毒品,男性,50－60歲未滿,10605,18
第一級毒品,男性,60－70歲未滿,10605,1
第一級毒品,女性,30－40歲未滿,10605,2
第一級毒品,女性,40－50歲未滿,10605,5
第一級毒品,女性,50－60歲未滿,10605,3
第一級毒品,女性,60－70歲未滿,10605,0
第二級毒品,男性,30－40歲未滿,10605,196
第二級毒品,男性,40－50歲未滿,10605,111
第二級毒品,男性,50－60歲未滿,10605,30
第二級毒品,男性,60－70歲未滿,10605,5
第二級毒品,女性,30－40歲未滿,10605,36
第二級毒品,女性,40－50歲未滿,10605,17
第二級毒品,女性,50－60歲未滿,10605,5
第二級毒品,女性,60－70歲未滿,10605,1
第一級毒品,男性,30－40歲未滿,10606,15
第一級毒品,男性,40－50歲未滿,10606,19
第一級毒品,男性,50－60歲未滿,10606,13
第一級毒品,男性,60－70歲未滿,10606,2
第一級毒品,女性,30－40歲未滿,10606,4
第一級毒品,女性,40－50歲未滿,10606,2
第一級毒品,女性,50－60歲未滿,10606,1
第一級毒品,女性,60－70歲未滿,10606,0
第二級毒品,男性,30－40歲未滿,10606,167
第二級毒品,男性,40－50歲未滿,10606,104
第二級毒品,男性,50－60歲未滿,10606,31
第二級毒品,男性,60－70歲未滿,10606,7
第二級毒品,女性,30－40歲未滿,10606,27
第二級毒品,女性,40－50歲未滿,10606,17
第二級毒品,女性,50－60歲未滿,10606,2
第二級毒品,女性,60－70歲未滿,10606,1
第一級毒品,男性,30－40歲未滿,10607,15
第一級毒品,男性,40－50歲未滿,10607,20
第一級毒品,男性,50－60歲未滿,10607,24
第一級毒品,男性,60－70歲未滿,10607,8
第一級毒品,女性,30－40歲未滿,10607,5
第一級毒品,女性,40－50歲未滿,10607,2
第一級毒品,女性,50－60歲未滿,10607,0
第一級毒品,女性,60－70歲未滿,10607,0
第二級毒品,男性,30－40歲未滿,10607,177
第二級毒品,男性,40－50歲未滿,10607,92
第二級毒品,男性,50－60歲未滿,10607,29
第二級毒品,男性,60－70歲未滿,10607,8
第二級毒品,女性,30－40歲未滿,10607,36
第二級毒品,女性,40－50歲未滿,10607,25
第二級毒品,女性,50－60歲未滿,10607,2
第二級毒品,女性,60－70歲未滿,10607,0
第一級毒品,男性,30－40歲未滿,10608,18
第一級毒品,男性,40－50歲未滿,10608,25
第一級毒品,男性,50－60歲未滿,10608,15
第一級毒品,男性,60－70歲未滿,10608,6
第一級毒品,女性,30－40歲未滿,10608,4
第一級毒品,女性,40－50歲未滿,10608,3
第一級毒品,女性,50－60歲未滿,10608,0
第一級毒品,女性,60－70歲未滿,10608,1
第二級毒品,男性,30－40歲未滿,10608,182
第二級毒品,男性,40－50歲未滿,10608,108
第二級毒品,男性,50－60歲未滿,10608,30
第二級毒品,男性,60－70歲未滿,10608,5
第二級毒品,女性,30－40歲未滿,10608,33
第二級毒品,女性,40－50歲未滿,10608,23
第二級毒品,女性,50－60歲未滿,10608,3
第二級毒品,女性,60－70歲未滿,10608,2
第一級毒品,男性,30－40歲未滿,10609,18
第一級毒品,男性,40－50歲未滿,10609,25
第一級毒品,男性,50－60歲未滿,10609,13
第一級毒品,男性,60－70歲未滿,10609,4
第一級毒品,女性,30－40歲未滿,10609,7
第一級毒品,女性,40－50歲未滿,10609,6
第一級毒品,女性,50－60歲未滿,10609,0
第一級毒品,女性,60－70歲未滿,10609,1
第二級毒品,男性,30－40歲未滿,10609,213
第二級毒品,男性,40－50歲未滿,10609,105
第二級毒品,男性,50－60歲未滿,10609,36
第二級毒品,男性,60－70歲未滿,10609,6
第二級毒品,女性,30－40歲未滿,10609,29
第二級毒品,女性,40－50歲未滿,10609,16
第二級毒品,女性,50－60歲未滿,10609,6
第二級毒品,女性,60－70歲未滿,10609,3
第一級毒品,男性,30－40歲未滿,10610,17
第一級毒品,男性,40－50歲未滿,10610,20
第一級毒品,男性,50－60歲未滿,10610,19
第一級毒品,男性,60－70歲未滿,10610,2
第一級毒品,女性,30－40歲未滿,10610,10
第一級毒品,女性,40－50歲未滿,10610,5
第一級毒品,女性,50－60歲未滿,10610,0
第一級毒品,女性,60－70歲未滿,10610,1
第二級毒品,男性,30－40歲未滿,10610,157
第二級毒品,男性,40－50歲未滿,10610,105
第二級毒品,男性,50－60歲未滿,10610,31
第二級毒品,男性,60－70歲未滿,10610,5
第二級毒品,女性,30－40歲未滿,10610,26
第二級毒品,女性,40－50歲未滿,10610,16
第二級毒品,女性,50－60歲未滿,10610,4
第二級毒品,女性,60－70歲未滿,10610,2
第一級毒品,男性,30－40歲未滿,10611,8
第一級毒品,男性,40－50歲未滿,10611,29
第一級毒品,男性,50－60歲未滿,10611,19
第一級毒品,男性,60－70歲未滿,10611,5
第一級毒品,女性,30－40歲未滿,10611,6
第一級毒品,女性,40－50歲未滿,10611,7
第一級毒品,女性,50－60歲未滿,10611,2
第一級毒品,女性,60－70歲未滿,10611,0
第二級毒品,男性,30－40歲未滿,10611,159
第二級毒品,男性,40－50歲未滿,10611,111
第二級毒品,男性,50－60歲未滿,10611,30
第二級毒品,男性,60－70歲未滿,10611,9
第二級毒品,女性,30－40歲未滿,10611,30
第二級毒品,女性,40－50歲未滿,10611,16
第二級毒品,女性,50－60歲未滿,10611,6
第二級毒品,女性,60－70歲未滿,10611,0
第一級毒品,男性,30－40歲未滿,10612,15
第一級毒品,男性,40－50歲未滿,10612,25
第一級毒品,男性,50－60歲未滿,10612,12
第一級毒品,男性,60－70歲未滿,10612,8
第一級毒品,女性,30－40歲未滿,10612,5
第一級毒品,女性,40－50歲未滿,10612,5
第一級毒品,女性,50－60歲未滿,10612,1
第一級毒品,女性,60－70歲未滿,10612,0
第二級毒品,男性,30－40歲未滿,10612,182
第二級毒品,男性,40－50歲未滿,10612,107
第二級毒品,男性,50－60歲未滿,10612,27
第二級毒品,男性,60－70歲未滿,10612,10
第二級毒品,女性,30－40歲未滿,10612,26
第二級毒品,女性,40－50歲未滿,10612,21
第二級毒品,女性,50－60歲未滿,10612,2
第二級毒品,女性,60－70歲未滿,10612,0
第一級毒品,男性,30－40歲未滿,107,6
第一級毒品,男性,40－50歲未滿,107,8
第一級毒品,男性,50－60歲未滿,107,17
第一級毒品,男性,60－70歲未滿,107,3
第一級毒品,女性,30－40歲未滿,107,1
第一級毒品,女性,40－50歲未滿,107,8
第一級毒品,女性,50－60歲未滿,107,1
第一級毒品,女性,60－70歲未滿,107,1
第二級毒品,男性,30－40歲未滿,107,123
第二級毒品,男性,40－50歲未滿,107,96
第二級毒品,男性,50－60歲未滿,107,26
第二級毒品,男性,60－70歲未滿,107,5
第二級毒品,女性,30－40歲未滿,107,18
第二級毒品,女性,40－50歲未滿,107,9
第二級毒品,女性,50－60歲未滿,107,6
第二級毒品,女性,60－70歲未滿,107,3
第一級毒品,男性,30－40歲未滿,10701,11
第一級毒品,男性,40－50歲未滿,10701,22
第一級毒品,男性,50－60歲未滿,10701,10
第一級毒品,男性,60－70歲未滿,10701,5
第一級毒品,女性,30－40歲未滿,10701,0
第一級毒品,女性,40－50歲未滿,10701,4
第一級毒品,女性,50－60歲未滿,10701,1
第一級毒品,女性,60－70歲未滿,10701,0
第二級毒品,男性,30－40歲未滿,10701,162
第二級毒品,男性,40－50歲未滿,10701,77
第二級毒品,男性,50－60歲未滿,10701,27
第二級毒品,男性,60－70歲未滿,10701,5
第二級毒品,女性,30－40歲未滿,10701,34
第二級毒品,女性,40－50歲未滿,10701,14
第二級毒品,女性,50－60歲未滿,10701,4
第二級毒品,女性,60－70歲未滿,10701,3
第一級毒品,男性,30－40歲未滿,10702,10
第一級毒品,男性,40－50歲未滿,10702,16
第一級毒品,男性,50－60歲未滿,10702,8
第一級毒品,男性,60－70歲未滿,10702,3
第一級毒品,女性,30－40歲未滿,10702,0
第一級毒品,女性,40－50歲未滿,10702,7
第一級毒品,女性,50－60歲未滿,10702,0
第一級毒品,女性,60－70歲未滿,10702,0
第二級毒品,男性,30－40歲未滿,10702,124
第二級毒品,男性,40－50歲未滿,10702,72
第二級毒品,男性,50－60歲未滿,10702,25
第二級毒品,男性,60－70歲未滿,10702,5
第二級毒品,女性,30－40歲未滿,10702,32
第二級毒品,女性,40－50歲未滿,10702,8
第二級毒品,女性,50－60歲未滿,10702,1
第二級毒品,女性,60－70歲未滿,10702,2
第一級毒品,男性,30－40歲未滿,10703,17
第一級毒品,男性,40－50歲未滿,10703,24
第一級毒品,男性,50－60歲未滿,10703,7
第一級毒品,男性,60－70歲未滿,10703,3
第一級毒品,女性,30－40歲未滿,10703,3
第一級毒品,女性,40－50歲未滿,10703,0
第一級毒品,女性,50－60歲未滿,10703,1
第一級毒品,女性,60－70歲未滿,10703,0
第二級毒品,男性,30－40歲未滿,10703,149
第二級毒品,男性,40－50歲未滿,10703,99
第二級毒品,男性,50－60歲未滿,10703,25
第二級毒品,男性,60－70歲未滿,10703,6
第二級毒品,女性,30－40歲未滿,10703,31
第二級毒品,女性,40－50歲未滿,10703,15
第二級毒品,女性,50－60歲未滿,10703,6
第二級毒品,女性,60－70歲未滿,10703,1
第一級毒品,男性,30－40歲未滿,10704,11
第一級毒品,男性,40－50歲未滿,10704,23
第一級毒品,男性,50－60歲未滿,10704,16
第一級毒品,男性,60－70歲未滿,10704,4
第一級毒品,女性,30－40歲未滿,10704,6
第一級毒品,女性,40－50歲未滿,10704,0
第一級毒品,女性,50－60歲未滿,10704,3
第一級毒品,女性,60－70歲未滿,10704,1
第二級毒品,男性,30－40歲未滿,10704,155
第二級毒品,男性,40－50歲未滿,10704,97
第二級毒品,男性,50－60歲未滿,10704,26
第二級毒品,男性,60－70歲未滿,10704,4
第二級毒品,女性,30－40歲未滿,10704,26
第二級毒品,女性,40－50歲未滿,10704,11
第二級毒品,女性,50－60歲未滿,10704,5
第二級毒品,女性,60－70歲未滿,10704,1
第一級毒品,男性,30－40歲未滿,10705,11
第一級毒品,男性,40－50歲未滿,10705,25
第一級毒品,男性,50－60歲未滿,10705,9
第一級毒品,男性,60－70歲未滿,10705,6
第一級毒品,女性,30－40歲未滿,10705,7
第一級毒品,女性,40－50歲未滿,10705,3
第一級毒品,女性,50－60歲未滿,10705,2
第一級毒品,女性,60－70歲未滿,10705,0
第二級毒品,男性,30－40歲未滿,10705,138
第二級毒品,男性,40－50歲未滿,10705,114
第二級毒品,男性,50－60歲未滿,10705,25
第二級毒品,男性,60－70歲未滿,10705,7
第二級毒品,女性,30－40歲未滿,10705,30
第二級毒品,女性,40－50歲未滿,10705,15
第二級毒品,女性,50－60歲未滿,10705,5
第二級毒品,女性,60－70歲未滿,10705,1
第一級毒品,男性,30－40歲未滿,10706,12
第一級毒品,男性,40－50歲未滿,10706,28
第一級毒品,男性,50－60歲未滿,10706,10
第一級毒品,男性,60－70歲未滿,10706,4
第一級毒品,女性,30－40歲未滿,10706,4
第一級毒品,女性,40－50歲未滿,10706,4
第一級毒品,女性,50－60歲未滿,10706,1
第一級毒品,女性,60－70歲未滿,10706,0
第二級毒品,男性,30－40歲未滿,10706,138
第二級毒品,男性,40－50歲未滿,10706,91
第二級毒品,男性,50－60歲未滿,10706,34
第二級毒品,男性,60－70歲未滿,10706,5
第二級毒品,女性,30－40歲未滿,10706,27
第二級毒品,女性,40－50歲未滿,10706,19
第二級毒品,女性,50－60歲未滿,10706,6
第二級毒品,女性,60－70歲未滿,10706,0
第一級毒品,男性,30－40歲未滿,10707,12
第一級毒品,男性,40－50歲未滿,10707,20
第一級毒品,男性,50－60歲未滿,10707,14
第一級毒品,男性,60－70歲未滿,10707,7
第一級毒品,女性,30－40歲未滿,10707,4
第一級毒品,女性,40－50歲未滿,10707,4
第一級毒品,女性,50－60歲未滿,10707,1
第一級毒品,女性,60－70歲未滿,10707,0
第二級毒品,男性,30－40歲未滿,10707,135
第二級毒品,男性,40－50歲未滿,10707,90
第二級毒品,男性,50－60歲未滿,10707,23
第二級毒品,男性,60－70歲未滿,10707,2
第二級毒品,女性,30－40歲未滿,10707,24
第二級毒品,女性,40－50歲未滿,10707,15
第二級毒品,女性,50－60歲未滿,10707,4
第二級毒品,女性,60－70歲未滿,10707,1
第一級毒品,男性,30－40歲未滿,10708,16
第一級毒品,男性,40－50歲未滿,10708,17
第一級毒品,男性,50－60歲未滿,10708,11
第一級毒品,男性,60－70歲未滿,10708,3
第一級毒品,女性,30－40歲未滿,10708,1
第一級毒品,女性,40－50歲未滿,10708,5
第一級毒品,女性,50－60歲未滿,10708,1
第一級毒品,女性,60－70歲未滿,10708,0
第二級毒品,男性,30－40歲未滿,10708,122
第二級毒品,男性,40－50歲未滿,10708,86
第二級毒品,男性,50－60歲未滿,10708,23
第二級毒品,男性,60－70歲未滿,10708,5
第二級毒品,女性,30－40歲未滿,10708,21
第二級毒品,女性,40－50歲未滿,10708,15
第二級毒品,女性,50－60歲未滿,10708,2
第二級毒品,女性,60－70歲未滿,10708,2
第一級毒品,男性,30－40歲未滿,10709,12
第一級毒品,男性,40－50歲未滿,10709,16
第一級毒品,男性,50－60歲未滿,10709,12
第一級毒品,男性,60－70歲未滿,10709,2
第一級毒品,女性,30－40歲未滿,10709,1
第一級毒品,女性,40－50歲未滿,10709,3
第一級毒品,女性,50－60歲未滿,10709,1
第一級毒品,女性,60－70歲未滿,10709,0
第二級毒品,男性,30－40歲未滿,10709,121
第二級毒品,男性,40－50歲未滿,10709,85
第二級毒品,男性,50－60歲未滿,10709,25
第二級毒品,男性,60－70歲未滿,10709,5
第二級毒品,女性,30－40歲未滿,10709,17
第二級毒品,女性,40－50歲未滿,10709,15
第二級毒品,女性,50－60歲未滿,10709,2
第二級毒品,女性,60－70歲未滿,10709,2
第一級毒品,男性,30－40歲未滿,10710,8
第一級毒品,男性,40－50歲未滿,10710,14
第一級毒品,男性,50－60歲未滿,10710,10
第一級毒品,男性,60－70歲未滿,10710,2
第一級毒品,女性,30－40歲未滿,10710,3
第一級毒品,女性,40－50歲未滿,10710,3
第一級毒品,女性,50－60歲未滿,10710,1
第一級毒品,女性,60－70歲未滿,10710,0
第二級毒品,男性,30－40歲未滿,10710,128
第二級毒品,男性,40－50歲未滿,10710,88
第二級毒品,男性,50－60歲未滿,10710,33
第二級毒品,男性,60－70歲未滿,10710,3
第二級毒品,女性,30－40歲未滿,10710,24
第二級毒品,女性,40－50歲未滿,10710,13
第二級毒品,女性,50－60歲未滿,10710,4
第二級毒品,女性,60－70歲未滿,10710,0
第一級毒品,男性,30－40歲未滿,10711,14
第一級毒品,男性,40－50歲未滿,10711,6
第一級毒品,男性,50－60歲未滿,10711,17
第一級毒品,男性,60－70歲未滿,10711,2
第一級毒品,女性,30－40歲未滿,10711,2
第一級毒品,女性,40－50歲未滿,10711,6
第一級毒品,女性,50－60歲未滿,10711,2
第一級毒品,女性,60－70歲未滿,10711,1
第二級毒品,男性,30－40歲未滿,10711,137
第二級毒品,男性,40－50歲未滿,10711,84
第二級毒品,男性,50－60歲未滿,10711,15
第二級毒品,男性,60－70歲未滿,10711,9
第二級毒品,女性,30－40歲未滿,10711,23
第二級毒品,女性,40－50歲未滿,10711,7
第二級毒品,女性,50－60歲未滿,10711,6
第二級毒品,女性,60－70歲未滿,10711,1
第一級毒品,男性,30－40歲未滿,10712,6
第一級毒品,男性,40－50歲未滿,10712,8
第一級毒品,男性,50－60歲未滿,10712,17
第一級毒品,男性,60－70歲未滿,10712,3
第一級毒品,女性,30－40歲未滿,10712,1
第一級毒品,女性,40－50歲未滿,10712,8
第一級毒品,女性,50－60歲未滿,10712,1
第一級毒品,女性,60－70歲未滿,10712,1
第二級毒品,男性,30－40歲未滿,10712,123
第二級毒品,男性,40－50歲未滿,10712,96
第二級毒品,男性,50－60歲未滿,10712,26
第二級毒品,男性,60－70歲未滿,10712,5
第二級毒品,女性,30－40歲未滿,10712,18
第二級毒品,女性,40－50歲未滿,10712,9
第二級毒品,女性,50－60歲未滿,10712,6
第二級毒品,女性,60－70歲未滿,10712,3
第一級毒品,男性,30－40歲未滿,108,11
第一級毒品,男性,40－50歲未滿,108,13
第一級毒品,男性,50－60歲未滿,108,7
第一級毒品,男性,60－70歲未滿,108,4
第一級毒品,女性,30－40歲未滿,108,1
第一級毒品,女性,40－50歲未滿,108,2
第一級毒品,女性,50－60歲未滿,108,0
第一級毒品,女性,60－70歲未滿,108,0
第二級毒品,男性,30－40歲未滿,108,87
第二級毒品,男性,40－50歲未滿,108,78
第二級毒品,男性,50－60歲未滿,108,9
第二級毒品,男性,60－70歲未滿,108,3
第二級毒品,女性,30－40歲未滿,108,24
第二級毒品,女性,40－50歲未滿,108,10
第二級毒品,女性,50－60歲未滿,108,3
第二級毒品,女性,60－70歲未滿,108,1
第一級毒品,男性,30－40歲未滿,10801,9
第一級毒品,男性,40－50歲未滿,10801,14
第一級毒品,男性,50－60歲未滿,10801,11
第一級毒品,男性,60－70歲未滿,10801,2
第一級毒品,女性,30－40歲未滿,10801,1
第一級毒品,女性,40－50歲未滿,10801,3
第一級毒品,女性,50－60歲未滿,10801,0
第一級毒品,女性,60－70歲未滿,10801,0
第二級毒品,男性,30－40歲未滿,10801,97
第二級毒品,男性,40－50歲未滿,10801,67
第二級毒品,男性,50－60歲未滿,10801,20
第二級毒品,男性,60－70歲未滿,10801,3
第二級毒品,女性,30－40歲未滿,10801,12
第二級毒品,女性,40－50歲未滿,10801,10
第二級毒品,女性,50－60歲未滿,10801,1
第二級毒品,女性,60－70歲未滿,10801,1
第一級毒品,男性,30－40歲未滿,10802,12
第一級毒品,男性,40－50歲未滿,10802,16
第一級毒品,男性,50－60歲未滿,10802,8
第一級毒品,男性,60－70歲未滿,10802,3
第一級毒品,女性,30－40歲未滿,10802,2
第一級毒品,女性,40－50歲未滿,10802,2
第一級毒品,女性,50－60歲未滿,10802,0
第一級毒品,女性,60－70歲未滿,10802,1
第二級毒品,男性,30－40歲未滿,10802,107
第二級毒品,男性,40－50歲未滿,10802,70
第二級毒品,男性,50－60歲未滿,10802,32
第二級毒品,男性,60－70歲未滿,10802,2
第二級毒品,女性,30－40歲未滿,10802,20
第二級毒品,女性,40－50歲未滿,10802,12
第二級毒品,女性,50－60歲未滿,10802,2
第二級毒品,女性,60－70歲未滿,10802,1
第一級毒品,男性,30－40歲未滿,10803,13
第一級毒品,男性,40－50歲未滿,10803,17
第一級毒品,男性,50－60歲未滿,10803,6
第一級毒品,男性,60－70歲未滿,10803,4
第一級毒品,女性,30－40歲未滿,10803,1
第一級毒品,女性,40－50歲未滿,10803,3
第一級毒品,女性,50－60歲未滿,10803,1
第一級毒品,女性,60－70歲未滿,10803,1
第二級毒品,男性,30－40歲未滿,10803,128
第二級毒品,男性,40－50歲未滿,10803,82
第二級毒品,男性,50－60歲未滿,10803,33
第二級毒品,男性,60－70歲未滿,10803,3
第二級毒品,女性,30－40歲未滿,10803,24
第二級毒品,女性,40－50歲未滿,10803,17
第二級毒品,女性,50－60歲未滿,10803,3
第二級毒品,女性,60－70歲未滿,10803,0
第一級毒品,男性,30－40歲未滿,10804,8
第一級毒品,男性,40－50歲未滿,10804,17
第一級毒品,男性,50－60歲未滿,10804,7
第一級毒品,男性,60－70歲未滿,10804,2
第一級毒品,女性,30－40歲未滿,10804,4
第一級毒品,女性,40－50歲未滿,10804,1
第一級毒品,女性,50－60歲未滿,10804,4
第一級毒品,女性,60－70歲未滿,10804,0
第二級毒品,男性,30－40歲未滿,10804,113
第二級毒品,男性,40－50歲未滿,10804,77
第二級毒品,男性,50－60歲未滿,10804,21
第二級毒品,男性,60－70歲未滿,10804,4
第二級毒品,女性,30－40歲未滿,10804,21
第二級毒品,女性,40－50歲未滿,10804,18
第二級毒品,女性,50－60歲未滿,10804,4
第二級毒品,女性,60－70歲未滿,10804,0
第一級毒品,男性,30－40歲未滿,10805,8
第一級毒品,男性,40－50歲未滿,10805,17
第一級毒品,男性,50－60歲未滿,10805,12
第一級毒品,男性,60－70歲未滿,10805,3
第一級毒品,女性,30－40歲未滿,10805,4
第一級毒品,女性,40－50歲未滿,10805,2
第一級毒品,女性,50－60歲未滿,10805,2
第一級毒品,女性,60－70歲未滿,10805,0
第二級毒品,男性,30－40歲未滿,10805,100
第二級毒品,男性,40－50歲未滿,10805,85
第二級毒品,男性,50－60歲未滿,10805,23
第二級毒品,男性,60－70歲未滿,10805,4
第二級毒品,女性,30－40歲未滿,10805,25
第二級毒品,女性,40－50歲未滿,10805,11
第二級毒品,女性,50－60歲未滿,10805,3
第二級毒品,女性,60－70歲未滿,10805,0
第一級毒品,男性,30－40歲未滿,10806,7
第一級毒品,男性,40－50歲未滿,10806,12
第一級毒品,男性,50－60歲未滿,10806,15
第一級毒品,男性,60－70歲未滿,10806,3
第一級毒品,女性,30－40歲未滿,10806,1
第一級毒品,女性,40－50歲未滿,10806,3
第一級毒品,女性,50－60歲未滿,10806,0
第一級毒品,女性,60－70歲未滿,10806,0
第二級毒品,男性,30－40歲未滿,10806,94
第二級毒品,男性,40－50歲未滿,10806,70
第二級毒品,男性,50－60歲未滿,10806,25
第二級毒品,男性,60－70歲未滿,10806,9
第二級毒品,女性,30－40歲未滿,10806,15
第二級毒品,女性,40－50歲未滿,10806,5
第二級毒品,女性,50－60歲未滿,10806,4
第二級毒品,女性,60－70歲未滿,10806,1
第一級毒品,男性,30－40歲未滿,10807,10
第一級毒品,男性,40－50歲未滿,10807,15
第一級毒品,男性,50－60歲未滿,10807,13
第一級毒品,男性,60－70歲未滿,10807,3
第一級毒品,女性,30－40歲未滿,10807,2
第一級毒品,女性,40－50歲未滿,10807,3
第一級毒品,女性,50－60歲未滿,10807,0
第一級毒品,女性,60－70歲未滿,10807,0
第二級毒品,男性,30－40歲未滿,10807,96
第二級毒品,男性,40－50歲未滿,10807,70
第二級毒品,男性,50－60歲未滿,10807,19
第二級毒品,男性,60－70歲未滿,10807,11
第二級毒品,女性,30－40歲未滿,10807,14
第二級毒品,女性,40－50歲未滿,10807,13
第二級毒品,女性,50－60歲未滿,10807,3
