編號,日期,地址,調查地區分類,布氏級數
2016/04/28龍潭區北興里,2016/04/28,桃園市龍潭區北興里民豐一街,住宅,0
2016/04/28龜山區文化里,2016/04/28,桃園市龜山區文化里文化二路78號,住宅,0
2016/04/28龜山區大湖里,2016/04/28,桃園市龜山區大湖里文化三路97號,住宅,0
2016/04/28觀音區大潭里,2016/04/28,桃園市觀音區大潭里濱海路大潭段172號,住宅,1
2016/04/28觀音區武威里,2016/04/28,桃園市觀音區武威里武威路115巷28弄1號,住宅,1
2016/04/29中壢區幸福里,2016/04/29,桃園市中壢區幸福里福星七街,住宅,1
2016/04/29蘆竹區南榮里,2016/04/29,桃園市蘆竹區南中正路83巷30號,住宅,1
2016/04/29蘆竹區順興里,2016/04/29,桃園市蘆竹區順興里南昌路30號,住宅,1
2016/05/02中壢區興仁里,2016/05/02,桃園市中壢區興仁里元智大學,學校,0
2016/05/02中壢區月眉里,2016/05/02,桃園市中壢區月眉里月眉路1段,住宅,2
2016/05/02中壢區和平里,2016/05/02,桃園市中壢區和平里文城南街,住宅,0
2016/05/02八德區茄苳里,2016/05/02,桃園市八德區茄苳里永豐路352巷66號,住宅,1
2016/05/02八德區大忠里,2016/05/02,桃園市八德區大忠里大忠街,住宅,0
2016/05/02八德區瑞興里,2016/05/02,桃園市八德區瑞興里建國路314號,住宅,0
2016/05/02龍潭區高原里,2016/05/02,桃園市龍潭區高原里中原路2段,住宅,0
2016/05/02大溪區瑞源里,2016/05/02,桃園市大溪區瑞源里石園路682號,住宅,0
2016/05/02新屋區社子里,2016/05/02,桃園市新屋區社子里中興路,住宅,1
2016/05/02新屋區赤欄里,2016/05/02,桃園市新屋區赤欄里中山西路2段251,住宅,1
2016/05/03中壢區內壢里,2016/05/03,桃園市中壢區內壢里中華路1段,住宅,0
2016/05/03中壢區忠孝里,2016/05/03,桃園市中壢區忠孝里忠孝路,住宅,0
2016/05/03龍潭區北興里,2016/05/03,桃園市龍潭區北興里東興街54號1樓,住宅,0
2016/05/03龜山區大同里,2016/05/03,桃園市龜山區大同里大同路279號,住宅,1
2016/05/03龜山區南上里,2016/05/03,桃園市龜山區南上里民生北路一段,菜園,3
2016/05/03大溪區南興里,2016/05/03,桃園市大溪區南興里廣福31號,住宅,0
2016/05/03大溪區瑞源里,2016/05/03,桃園市大溪區瑞源里石園路115巷70號,住宅,0
2016/05/04桃園區雲林里,2016/05/04,桃園市桃園區雲林里大豐路51~195號,住宅,0
2016/05/04桃園區大豐里,2016/05/04,桃園市桃園區大豐里金門二街30~91號,住宅,0
2016/05/04中壢區興南里,2016/05/04,桃園市中壢區興南里大同路/廣安路,住宅,0
2016/05/04中壢區林森里,2016/05/04,桃園市中壢區林森里百韜二街,住宅,0
2016/05/04平鎮區新安里,2016/05/04,桃園市平鎮區新安里東光路23巷12弄13號,住宅,0
2016/05/04大園區三石里,2016/05/04,桃園市大園區三石里1-7鄰,住宅,1
2016/05/05中壢區復興里,2016/05/05,桃園市中壢區復興里復華街,住宅,0
2016/05/05中壢區仁福里,2016/05/05,桃園市中壢區仁福里仁德街/仁美二街,住宅,1
2016/05/05平鎮區廣興里,2016/05/05,桃園市平鎮區廣興里民族路115號,住宅,0
2016/05/05八德區大智里,2016/05/05,桃園市八德區大智里永福西街10巷13弄3號,住宅,1
2016/05/05楊梅區富岡里,2016/05/05,桃園市楊梅區富岡里信義路,住宅,0
2016/05/05楊梅區富豐里,2016/05/05,桃園市楊梅區富豐里新明街347巷,住宅,1
2016/05/05觀音區金湖里,2016/05/05,桃園市觀音區金湖里中山路一段1159之1號對面空地,住宅,1
2016/05/05觀音區藍埔里,2016/05/05,桃園市觀音區藍埔里新華路一段675號,住宅,1
2016/05/06中壢區仁祥里,2016/05/06,桃園市中壢區仁祥里華祥三街,住宅,1
2016/05/06中壢區普忠里,2016/05/06,桃園市中壢區普忠里大仁街,住宅,0
2016/05/06平鎮區東安里,2016/05/06,桃園市平鎮區東安里平東路136號,住宅,0
2016/05/06平鎮區平興里,2016/05/06,桃園市平鎮區平興里廣泰路201巷20號,住宅,1
2016/05/06楊梅區高榮里,2016/05/06,桃園市楊梅區高榮里電研路,住宅,0
2016/05/09中壢區中山里,2016/05/09,桃園市中壢區中山里榮民陸420巷,住宅,0
2016/05/09中壢區仁和里,2016/05/09,桃園市中壢區仁和里仁德八街,住宅,0
2016/05/09龍潭區高平里,2016/05/09,桃園市龍潭區高平里中豐路高平段,住宅,3
2016/05/09大溪區復興里,2016/05/09,桃園市大溪區復興里百吉52號,住宅,0
2016/05/09大溪區康安里,2016/05/09,桃園市大溪區康安里安和路27號,住宅,1
2016/05/10桃園區中德里,2016/05/10,桃園市桃園區中德里永福西街118號,住宅,1
2016/05/10桃園區中原里,2016/05/10,桃園市桃園區中原里宏昌六街150~256號,住宅,0
2016/05/10桃園區中聖里,2016/05/10,桃園市桃園區中聖里國際路一段1135號,住宅,1
2016/05/10中壢區興仁里,2016/05/10,桃園市中壢區興仁里興仁路,住宅,1
2016/05/10中壢區中壢里,2016/05/10,桃園市中壢區中壢里中正路,住宅,1
2016/05/10平鎮區龍恩里,2016/05/10,桃園市平鎮區龍恩里游泳路5巷22弄28號,住宅,2
2016/05/10楊梅區永寧里,2016/05/10,桃園市楊梅區永寧里校路,住宅,0
2016/05/10龍潭區八德里,2016/05/10,桃園市龍潭區八德里梅龍一街,住宅,0
2016/05/10龍潭區三林里,2016/05/10,桃園市龍潭區三林里民族路,住宅,0
2016/05/10龍潭區聖德里,2016/05/10,桃園市龍潭區聖德里德林路,住宅,1
2016/05/10龜山區大坑里,2016/05/10,桃園市龜山區大坑里南上路487號,住宅,1
2016/05/10龜山區新嶺里,2016/05/10,桃園市龜山區新嶺里紅寶一街,住宅,1
2016/05/10大園區果林里,2016/05/10,桃園市大園區果林里三民路2段637巷12弄11號,住宅,0
2016/05/11桃園區中埔里,2016/05/11,桃園市桃園區中埔里永安路940~1046號,住宅,1
2016/05/11桃園區中成里,2016/05/11,桃園市桃園區中成里永興街81巷1號,住宅,0
2016/05/11桃園區龍安里,2016/05/11,桃園市桃園區龍安里國豐六街71號,住宅,0
2016/05/11桃園區中平里,2016/05/11,桃園市桃園區中平里宏昌五街6號,住宅,0
2016/05/11中壢區新興里,2016/05/11,桃園市中壢區新興里自忠街,住宅,0
2016/05/11中壢區普慶里,2016/05/11,桃園市中壢區普慶里普光街,住宅,0
2016/05/11平鎮區新富里,2016/05/11,桃園市平鎮區新富里德育路二段124巷5號,住宅,0
2016/05/11八德區大愛里,2016/05/11,桃園市八德區大愛里重慶街177巷18弄1號,住宅,1
2016/05/11楊梅區三湖里,2016/05/11,桃園市楊梅區三湖里楊湖路一段,住宅,1
2016/05/11楊梅區頭湖里,2016/05/11,桃園市楊梅區頭湖里湖山街,住宅,1
2016/05/11蘆竹區錦中里,2016/05/11,桃園市蘆竹區錦中里南崁路一段108號,住宅,1
2016/05/11龍潭區富林里,2016/05/11,桃園市龍潭區富林里龍吟路,住宅,0
2016/05/11大溪區康安里,2016/05/11,桃園市大溪區康安里康莊路三段80號,住宅,1
2016/05/11大園區海口里,2016/05/11,桃園市大園區海口里2鄰,住宅,1
2016/05/12中壢區自立里,2016/05/12,桃園市中壢區自立里自立五街,住宅,0
2016/05/12中壢區舊明里,2016/05/12,桃園市中壢區舊明里中山路,住宅,1
2016/05/12平鎮區新勢里,2016/05/12,桃園市平鎮區新勢里新德街58號,住宅,0
2016/05/12平鎮區龍恩里,2016/05/12,桃園市平鎮區龍恩里游泳路5巷22弄12號,住宅,0
2016/05/12平鎮區福林里,2016/05/12,桃園市平鎮區福林里中豐路山頂段205巷2弄17號,住宅,0
2016/05/12八德區大安里,2016/05/12,桃園市八德區大安里建安街3巷3號,住宅,1
2016/05/12蘆竹區中山里,2016/05/12,桃園市蘆竹區中山里中山路125巷1號,住宅,1
2016/05/12龍潭區高平里,2016/05/12,桃園市龍潭區高平里中豐路高平段,住宅,0
2016/05/12龍潭區大平里,2016/05/12,桃園市龍潭區大平里石門路,住宅,1
2016/05/12龍潭區烏樹林里,2016/05/12,桃園市龍潭區烏樹林里中豐路,住宅,3
2016/05/12龍潭區聖德里,2016/05/12,桃園市龍潭區聖德里德林路,住宅,0
2016/05/12觀音區塔腳里,2016/05/12,桃園市觀音區塔腳里塔子腳5鄰58號,住宅,1
2016/05/12觀音區保障里,2016/05/12,桃園市觀音區保障里大觀路一段575號,住宅,1
2016/05/12新屋區後湖里,2016/05/12,桃園市新屋區後湖里三民路一段946號,住宅,1
2016/05/12新屋區埔頂里,2016/05/12,桃園市新屋區埔頂里中山南路二段278巷-340巷,住宅,1
2016/05/13桃園區西湖里,2016/05/13,桃園市桃園區西湖里三民路三段106號,住宅,0
2016/05/13中壢區華愛里,2016/05/13,桃園市中壢區華愛里華愛1路,住宅,1
2016/05/13中壢區龍慈里,2016/05/13,桃園市中壢區龍慈里後寮2路,住宅,1
2016/05/13八德區大福里,2016/05/13,桃園市八德區大福里力行街85號,住宅,2
2016/05/13八德區大信里,2016/05/13,桃園市八德區大信里介壽路2段685巷50弄73號,住宅,1
2016/05/13蘆竹區瓦窯里,2016/05/13,桃園市蘆竹區瓦窯里南山路一段51號,住宅,0
2016/05/13龍潭區三水里,2016/05/13,桃園市龍潭區三水里龍新路,住宅,0
2016/05/13龍潭區三和里,2016/05/13,桃園市龍潭區三和里龍新路,住宅,0
2016/05/16八德區大榮里,2016/05/16,桃園市八德區大榮里裕民街13巷19號,住宅,1
2016/05/16楊梅區裕新里,2016/05/16,桃園市楊梅區裕新里裕成南路,住宅,0
2016/05/16龍潭區大平里,2016/05/16,桃園市龍潭區大平里石門路,住宅,0
2016/05/16龍潭區烏樹林里,2016/05/16,桃園市龍潭區烏樹林里中豐路,住宅,0
2016/05/16大園區果林里,2016/05/16,桃園市大園區果林里三民路2段,住宅,1
2016/05/17中壢區仁愛里,2016/05/17,桃園市中壢區仁愛里功學社新村,住宅,0
2016/05/17中壢區中原里,2016/05/17,桃園市中壢區中原里信義路,住宅,0
2016/05/17中壢區青埔里,2016/05/17,桃園市中壢區青埔里青埔二街,住宅,0
2016/05/17中壢區後寮里,2016/05/17,桃園市中壢區後寮里後興路1段,住宅,0
2016/05/17平鎮區鎮興里,2016/05/17,桃園市平鎮區鎮興里陸橋南路159巷160號,住宅,0
2016/05/17平鎮區華安里,2016/05/17,桃園市平鎮區華安里平東路239巷23弄46號,住宅,0
2016/05/17蘆竹區海湖里,2016/05/17,桃園市蘆竹區海湖里海湖東路285號,住宅,1
2016/05/17龍潭區上林里,2016/05/17,桃園市龍潭區上林里民生路,住宅,0
2016/05/17龜山區精忠里,2016/05/17,桃園市龜山區精忠里光峰路,住宅,1
2016/05/17龜山區南上里,2016/05/17,桃園市龜山區南上里民生北路一段,住宅,1
2016/05/17大園區北港里,2016/05/17,桃園市大園區北港里自立一街,住宅,1
2016/05/17觀音區坑尾里,2016/05/17,桃園市觀音區坑尾里中山路一段775號,住宅,0
2016/05/18中壢區信義里,2016/05/18,桃園市中壢區信義里長沙路,住宅,1
2016/05/18中壢區龍德里,2016/05/18,桃園市中壢區龍德里龍仁路,住宅,0
2016/05/18平鎮區山峰里,2016/05/18,桃園市平鎮區山峰里中豐路山頂段333號,住宅,1
2016/05/18八德區大福里,2016/05/18,桃園市八德區大福里力行街95號,住宅,0
2016/05/18八德區大仁里,2016/05/18,桃園市八德區大仁里仁和街211巷1弄16號,住宅,1
2016/05/18八德區大順里,2016/05/18,桃園市八德區大順里大興路516號,住宅,0
2016/05/18蘆竹區錦中里,2016/05/18,桃園市蘆竹區錦中里錦溪路99號,住宅,0
2016/05/18龍潭區九龍里,2016/05/18,桃園市龍潭區九龍里健行路,住宅,0
2016/05/18龍潭區東興里,2016/05/18,桃園市龍潭區東興里中興路63巷,住宅,0
2016/05/18大溪區光明里,2016/05/18,桃園市大溪區光明里三元一街46巷3號,住宅,2
2016/05/19桃園區會稽里,2016/05/19,桃園市桃園區會稽里大有路716 號,住宅,1
2016/05/19桃園區汴洲里,2016/05/19,桃園市桃園區汴洲里鹽庫街17巷9號,住宅,1
2016/05/19桃園區大興里,2016/05/19,桃園市桃園區大興里民有16街51巷1號,住宅,0
2016/05/19桃園區春日里,2016/05/19,桃園市桃園區春日里大業路二段30巷6號,住宅,0
2016/05/19桃園區寶山里,2016/05/19,桃園市桃園區寶山里民有三街609號,住宅,0
2016/05/19中壢區東興里,2016/05/19,桃園市中壢區東興里東昇街,住宅,1
2016/05/19中壢區龍東里,2016/05/19,桃園市中壢區龍東里龍東路,住宅,0
2016/05/19八德區大昌里,2016/05/19,桃園市八德區大昌里介壽路2段364巷52弄30弄13號,住宅,1
2016/05/19蘆竹區大竹里,2016/05/19,桃園市蘆竹區大竹里大新二街,住宅,1
2016/05/19龍潭區烏林里,2016/05/19,桃園市龍潭區烏林里中央街,住宅,2
2016/05/19龍潭區凌雲里,2016/05/19,桃園市龍潭區凌雲里永福路,住宅,0
2016/05/19龍潭區龍潭里,2016/05/19,桃園市龍潭區龍潭里龍興路,住宅,0
2016/05/19大溪區美華里,2016/05/19,桃園市大溪區美華里小角仔67號,住宅,1
2016/05/19大園區大園里,2016/05/19,桃園市大園區大園里新生北路及中山北路,住宅,1
2016/05/19大園區果林里,2016/05/19,桃園市大園區果林里三民路2段637巷12弄11號,住宅,0
2016/05/19觀音區保生里,2016/05/19,桃園市觀音區保生里仁愛路二段412-1號,住宅,1
2016/05/19觀音區三和里,2016/05/19,桃園市觀音區三和里文化路坑尾段376巷19弄2號,住宅,1
2016/05/19新屋區頭洲里,2016/05/19,桃園市新屋區頭洲里新榮路,住宅,1
2016/05/20桃園區東門里,2016/05/20,桃園市桃園區東門里中山東路65號,住宅,1
2016/05/20中壢區山東里,2016/05/20,桃園市中壢區山東里山東一路,住宅,1
2016/05/20楊梅區紅梅里,2016/05/20,桃園市楊梅區紅梅里大成路,住宅,0
2016/05/20楊梅區梅溪里,2016/05/20,桃園市楊梅區梅溪里三元街,住宅,1
2016/05/20龍潭區烏林里,2016/05/20,桃園市龍潭區烏林里中央街,住宅,0
2016/05/20龍潭區上華里,2016/05/20,桃園市龍潭區上華里賴華街,住宅,0
2016/05/20大溪區中新里,2016/05/20,桃園市大溪區中新里大鶯路1320巷181號,住宅,0
2016/05/20大溪區仁武里,2016/05/20,桃園市大溪區仁武里忠泰街6巷2號,住宅,0
2016/05/20大園區沙崙里,2016/05/20,桃園市大園區沙崙里沙崙92-5號,住宅,1
2016/05/20新屋區蚵間里,2016/05/20,桃園市新屋區蚵間里文化路1段551號,住宅,1
2016/05/21八德區瑞發里,2016/05/21,桃園市八德區瑞發里興豐路753號,住宅,1
2016/05/23桃園區北門里,2016/05/23,桃園市桃園區北門里北興街24號,住宅,1
2016/05/23桃園區朝陽里,2016/05/23,桃園市桃園區朝陽里朝陽街66號,住宅,0
2016/05/23中壢區芝芭里,2016/05/23,桃園市中壢區芝芭里中豐北路,住宅,1
2016/05/23中壢區莊敬里,2016/05/23,桃園市中壢區莊敬里莊敬路,住宅,1
2016/05/23中壢區自治里,2016/05/23,桃園市中壢區自治里環中東路106巷,住宅,1
2016/05/23平鎮區南勢里,2016/05/23,桃園市平鎮區南勢里南勢一段149號,住宅,1
2016/05/23八德區大安里,2016/05/23,桃園市八德區大安里和平路621巷36弄3號,住宅,2
2016/05/23八德區大興里,2016/05/23,桃園市八德區大興里榮興路189巷160弄13號,住宅,1
2016/05/23楊梅區秀才里,2016/05/23,桃園市楊梅區秀才里新江路,住宅,0
2016/05/24桃園區長美里,2016/05/24,桃園市桃園區長美里博愛路158號,住宅,1
2016/05/24桃園區永興里,2016/05/24,桃園市桃園區永興里民權路197號,住宅,1
2016/05/24桃園區西門里,2016/05/24,桃園市桃園區西門里和興路38號,住宅,1
2016/05/24桃園區中和里,2016/05/24,桃園市桃園區中和里博愛路12號,住宅,1
2016/05/24桃園區南華里,2016/05/24,桃園市桃園區南華里中華路91號,住宅,0
2016/05/24中壢區中興里,2016/05/24,桃園市中壢區中興里榮安五街,住宅,0
2016/05/24中壢區龍慈里,2016/05/24,桃園市中壢區龍慈里龍和一街,住宅,1
2016/05/24中壢區金華里,2016/05/24,桃園市中壢區金華里六和路,住宅,0
2016/05/24楊梅區豐野里,2016/05/24,桃園市楊梅區豐野里信義街83巷,住宅,0
2016/05/24龍潭區中正里,2016/05/24,桃園市龍潭區中正里大同路,住宅,0
2016/05/24龍潭區佳安里,2016/05/24,桃園市龍潭區佳安里民族路,住宅,1
2016/05/24大溪區光明里,2016/05/24,桃園市大溪區光明里齋明街38巷50號,住宅,0
2016/05/25桃園區中正里,2016/05/25,桃園市桃園區中正里中山路666號,住宅,0
2016/05/25桃園區龍岡里,2016/05/25,桃園市桃園區龍岡里江南十街72號,住宅,1
2016/05/25桃園區中路里,2016/05/25,桃園市桃園區中路里延壽街131號,住宅,0
2016/05/25桃園區中信里,2016/05/25,桃園市桃園區中信里德華街185號,住宅,1
2016/05/25中壢區至善里,2016/05/25,桃園市中壢區至善里後興路一段,住宅,0
2016/05/25中壢區自信里,2016/05/25,桃園市中壢區自信里普騰街,住宅,0
2016/05/25平鎮區廣興里,2016/05/25,桃園市平鎮區廣興里忠孝路99號,住宅,0
2016/05/25平鎮區新貴里,2016/05/25,桃園市平鎮區新貴里中豐路一段10號,住宅,1
2016/05/25平鎮區復興里,2016/05/25,桃園市平鎮區復興里文化街23巷2-1號,住宅,0
2016/05/25平鎮區平興里,2016/05/25,桃園市平鎮區平興里崇義六街8號,住宅,0
2016/05/25蘆竹區營盤里,2016/05/25,桃園市蘆竹區營盤里六福路157號,住宅,1
2016/05/25蘆竹區營福里,2016/05/25,桃園市蘆竹區營福里中山路187號,住宅,1
2016/05/25龍潭區中山里,2016/05/25,桃園市龍潭區中山里五福街,住宅,1
2016/05/25龍潭區凌雲里,2016/05/25,桃園市龍潭區凌雲里復興路,住宅,1
2016/05/25龍潭區龍潭里,2016/05/25,桃園市龍潭區龍潭里東龍路,住宅,0
2016/05/25龜山區龜山里,2016/05/25,桃園市龜山區龜山里中和南路68-9號,住宅,1
2016/05/25龜山區陸光里,2016/05/25,桃園市龜山區陸光里同心二路15號,住宅,1
2016/05/25龜山區精忠里,2016/05/25,桃園市龜山區精忠里長壽路213號,住宅,0
2016/05/25大溪區僑愛里,2016/05/25,桃園市大溪區僑愛里僑愛巷58號,住宅,0
2016/05/25大溪區仁善里,2016/05/25,桃園市大溪區仁善里長興西街65號,住宅,0
2016/05/25大溪區光明里,2016/05/25,桃園市大溪區光明里齋明街20巷25號,住宅,0
2016/05/25大溪區光明里,2016/05/25,桃園市大溪區光明里齋明街38巷16號,住宅,0
2016/05/25新屋區石磊里,2016/05/25,桃園市新屋區石磊里三民路二段3巷,住宅,1
2016/05/25新屋區笨港里,2016/05/25,桃園市新屋區笨港里文化路二段,住宅,0
2016/05/25新屋區後庄里,2016/05/25,桃園市新屋區後庄里後庄一路,住宅,1
2016/05/25復興區長興里,2016/05/25,桃園市復興區長興里16鄰43號,住宅,0
2016/05/26桃園區大林里,2016/05/26,桃園市桃園區大林里樹仁三街60號,住宅,1
2016/05/26桃園區福林里,2016/05/26,桃園市桃園區福林里陽明三街92號,住宅,1
2016/05/26桃園區大興里,2016/05/26,桃園市桃園區大興里文康街99號,住宅,1
2016/05/26中壢區龍岡里,2016/05/26,桃園市中壢區龍岡里龍門街,住宅,0
2016/05/26中壢區華勛里,2016/05/26,桃園市中壢區華勛里華勛街,住宅,1
2016/05/26平鎮區建安里,2016/05/26,桃園市平鎮區建安里平東路666巷16弄5號,住宅,0
2016/05/26八德區瑞發里,2016/05/26,桃園市八德區瑞發里介壽2段946巷1弄6號,住宅,0
2016/05/26八德區大湳里,2016/05/26,桃園市八德區大湳里和平路621巷82號,住宅,0
2016/05/26楊梅區中山里,2016/05/26,桃園市楊梅區中山里中山北路一段,住宅,1
2016/05/26大溪區仁愛里,2016/05/26,桃園市大溪區仁愛里仁和路1段16巷37弄48號,住宅,1
2016/05/26大溪區仁和里,2016/05/26,桃園市大溪區仁和里仁和西街25號,住宅,0
2016/05/26觀音區崙坪里,2016/05/26,桃園市觀音區崙坪里忠愛路愛ㄧ巷754號,住宅,1
2016/05/26觀音區廣福里,2016/05/26,桃園市觀音區廣福里福山路二段790巷102號,住宅,1
2016/05/27桃園區西湖里,2016/05/27,桃園市桃園區西湖里四維街148號,住宅,1
2016/05/27桃園區光興里,2016/05/27,桃園市桃園區光興里文康街99號,住宅,0
2016/05/27中壢區普仁里,2016/05/27,桃園市中壢區普仁里中北路,住宅,0
2016/05/27中壢區興國里,2016/05/27,桃園市中壢區興國里中美路2段,住宅,0
2016/05/27平鎮區東勢里,2016/05/27,桃園市平鎮區東勢里太平西路37巷5弄1號,住宅,0
2016/05/27八德區大安里,2016/05/27,桃園市八德區大安里和平路621巷48弄7號,住宅,0
2016/05/27楊梅區裕成里,2016/05/27,桃園市楊梅區裕成里裕成路,住宅,0
2016/05/27龍潭區中山里,2016/05/27,桃園市龍潭區中山里五福街,住宅,0
2016/05/27龍潭區凌雲里,2016/05/27,桃園市龍潭區凌雲里復興路,住宅,0
2016/05/27龍潭區佳安里,2016/05/27,桃園市龍潭區佳安里民族路,住宅,0
2016/05/27大溪區一心里,2016/05/27,桃園市大溪區一心里和二路79巷5號,住宅,0
2016/05/27大溪區美華里,2016/05/27,桃園市大溪區美華里美山路一段153號,住宅,0
2016/05/29八德區大智里,2016/05/29,桃園市八德區大智里大智路102-150號,住宅,1
2016/05/30桃園區永安里,2016/05/30,桃園市桃園區永安里北埔路214號,住宅,1
2016/05/30桃園區東埔里,2016/05/30,桃園市桃園區東埔里正康一街134號,住宅,0
2016/05/30桃園區長安里,2016/05/30,桃園市桃園區長安里中正五街273巷2號,住宅,1
2016/05/30桃園區慈文里,2016/05/30,桃園市桃園區慈文里慈文路296巷13號,住宅,0
2016/05/30桃園區信光里,2016/05/30,桃園市桃園區信光里義光街51號,住宅,0
2016/05/30桃園區長德里,2016/05/30,桃園市桃園區長德里愛九街68號,住宅,0
2016/05/30中壢區新街里,2016/05/30,桃園市中壢區新街里延平路,住宅,1
2016/05/30中壢區石頭里,2016/05/30,桃園市中壢區石頭里中平路,住宅,0
2016/05/30中壢區興和里,2016/05/30,桃園市中壢區興和里新生路2段,住宅,0
2016/05/30平鎮區高雙里,2016/05/30,桃園市平鎮區高雙里長安路1巷42號,住宅,3
2016/05/30八德區大仁里,2016/05/30,桃園市八德區大仁里桃和街52號,住宅,1
2016/05/30蘆竹區內厝里,2016/05/30,桃園市蘆竹區內厝里內溪路22-26號,住宅,1
2016/05/30大溪區僑愛里,2016/05/30,桃園市大溪區僑愛里介壽路12號,住宅,0
2016/05/30大溪區仁善里,2016/05/30,桃園市大溪區仁善里仁美街135巷8號,住宅,0
2016/05/31中壢區普義里,2016/05/31,桃園市中壢區普義里立和路,住宅,1
2016/05/31中壢區中榮里,2016/05/31,桃園市中壢區中榮里中正路,住宅,1
2016/05/31平鎮區平安里,2016/05/31,桃園市平鎮區平安里南平路35弄2號,住宅,0
2016/05/31蘆竹區海湖里,2016/05/31,桃園市蘆竹區海湖里海湖東路285號,住宅,1
2016/05/31蘆竹區上竹里,2016/05/31,桃園市蘆竹區上竹里大竹路556號,住宅,1
2016/05/31龍潭區三和里,2016/05/31,桃園市龍潭區三和里渴望園區新和路1號,機關,0
2016/05/31龜山區楓樹里,2016/05/31,桃園市龜山區楓樹里楓樹七街5號,住宅,1
2016/05/31龜山區大湖里,2016/05/31,桃園市龜山區大湖里文化三路78巷9弄,住宅,1
2016/05/31大溪區月眉里,2016/05/31,桃園市大溪區月眉里信義路336號,住宅,0
2016/05/31復興區義盛里,2016/05/31,桃園市復興區義盛里2鄰44號,住宅,1
2016/06/01中壢區洽溪里,2016/06/01,桃園市中壢區洽溪里民權路4段,菜園,1
2016/06/01平鎮區高雙里,2016/06/01,桃園市平鎮區高雙里長安路3巷31號,住宅,0
2016/06/01蘆竹區錦興里,2016/06/01,桃園市蘆竹區錦興里錦明街19號10樓,住宅,4
2016/06/01龍潭區黃唐里,2016/06/01,桃園市龍潭區黃唐里成功路,住宅,1
2016/06/01龍潭區永興里,2016/06/01,桃園市龍潭區永興里中興路553巷,住宅,3
2016/06/01大溪區新峰里,2016/06/01,桃園市大溪區新峰里三民路2段360號,住宅,0
2016/06/01大溪區新峰里,2016/06/01,桃園市大溪區新峰里復興路2段770號,住宅,0
2016/06/01大溪區南興里,2016/06/01,桃園市大溪區南興里仁和路2段159巷38弄1號,住宅,0
2016/06/01大溪區瑞源里,2016/06/01,桃園市大溪區瑞源里員林路三段257巷35弄65號,住宅,0
2016/06/01大溪區瑞源里,2016/06/01,桃園市大溪區瑞源里員林路三段257巷33弄,住宅,0
2016/06/01大溪區瑞源里,2016/06/01,桃園市大溪區瑞源里員林路3段257巷33弄48號,住宅,0
2016/06/01大園區田心里,2016/06/01,桃園市大園區田心里和平西路67巷,住宅,1
2016/06/01新屋區石牌里,2016/06/01,桃園市新屋區石牌里東興路二段,住宅,1
2016/06/01新屋區康榔里,2016/06/01,桃園市新屋區康榔里保安路431號,住宅,0
2016/06/02中壢區文化里,2016/06/02,桃園市中壢區文化里吉林二路,住宅,0
2016/06/02中壢區正義里,2016/06/02,桃園市中壢區正義里中北路二段,住宅,1
2016/06/02平鎮區湧安里,2016/06/02,桃園市平鎮區湧安里頂好街16號,住宅,1
2016/06/02平鎮區復興里,2016/06/02,桃園市平鎮區復興里廣德街29巷16號,住宅,0
2016/06/02八德區竹園里,2016/06/02,桃園市八德區竹園里新興路1155巷41號,住宅,0
2016/06/02八德區大勇里,2016/06/02,桃園市八德區大勇里忠勇西街,住宅,0
2016/06/02楊梅區瑞塘里,2016/06/02,桃園市楊梅區瑞塘里萬福街,住宅,0
2016/06/02楊梅區永平里,2016/06/02,桃園市楊梅區永平里三元街,住宅,1
2016/06/02觀音區樹林里,2016/06/02,桃園市觀音區樹林里關平爺395號,住宅,1
2016/06/02觀音區富林里,2016/06/02,桃園市觀音區富林里一心路278號,住宅,1
2016/06/02復興區霞雲里,2016/06/02,桃園市復興區霞雲里6鄰18號,住宅,0
2016/06/02復興區奎輝里,2016/06/02,桃園市復興區奎輝里3鄰37號,住宅,0
2016/06/03桃園區東山里,2016/06/03,桃園市桃園區東山里鎮江街2號,住宅,0
2016/06/03桃園區玉山里,2016/06/03,桃園市桃園區玉山里大同西路123號,住宅,1
2016/06/03中壢區光明里,2016/06/03,桃園市中壢區光明里民權路,住宅,1
2016/06/03中壢區中央里,2016/06/03,桃園市中壢區中央里中光路,住宅,0
2016/06/03楊梅區大同里,2016/06/03,桃園市楊梅區大同里楊新北路21巷,住宅,0
2016/06/03新屋區新生里,2016/06/03,桃園市新屋區新生里新生三街65巷,菜園,1
2016/06/04中壢區中建里,2016/06/04,桃園市中壢區中建里第一市場.中平路,住宅,1
2016/06/04中壢區幸福里,2016/06/04,桃園市中壢區幸福里福州一街,菜園,1
2016/06/05桃園區會稽里,2016/06/05,桃園市桃園區會稽里晶悅國際飯店,其他,0
2016/06/05桃園區同德里,2016/06/05,桃園市桃園區同德里同德六街151號,住宅,0
2016/06/06桃園區龍山里,2016/06/06,桃園市桃園區龍山里龍門街2巷25號,住宅,1
2016/06/06桃園區龍岡里,2016/06/06,桃園市桃園區龍岡里上海路2號,住宅,0
2016/06/06桃園區文中里,2016/06/06,桃園市桃園區文中里延壽街121號,住宅,1
2016/06/06桃園區龍祥里,2016/06/06,桃園市桃園區龍祥里龍祥街58號,住宅,0
2016/06/06桃園區龍壽里,2016/06/06,桃園市桃園區龍壽里龍壽街72號,住宅,1
2016/06/06中壢區永光里,2016/06/06,桃園市中壢區永光里三光路,住宅,1
