市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",建旺製麵行,"=""26450613""",牛排麵,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",馬鈴薯,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",絞肉,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",培根,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",洋蔥,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",宇勝食材有限公司,"=""28785755""",三色豆,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",番茄醬,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",豬肉餡餅,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",小黑輪粒,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米血丁,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",鑫鑫腸,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/04,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",乾魷魚,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬肉絲,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",芹菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",蔥段,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",燒賣,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",蛋餃,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",翡翠,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",空心菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",海帶結,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",玉米塊,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排2,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排1,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/05,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",蘑菇醬,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",宇勝食材有限公司,"=""28785755""",中式香腸,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",耐隆菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",絞肉,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",燕麥,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",筍片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",雞丁,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",肉片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/07,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",蒜泥,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/08,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",五味醬,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/08,久大食品便當廠,"=""81559238""",大器股商行,"=""09146596""",圓鱈,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/08,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",油菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/08,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/08,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/08,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",紫菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/08,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",紫菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/08,久大食品便當廠,"=""81559238""",豐利豆腐店,"=""14368098""",豆腐,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/08,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",大白菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/08,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",魚羹,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",三色豆,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",美食家,"=""12626113""",筍片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",油菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",無骨香雞排,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",美食家,"=""12626113""",蔭瓜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",絞肉,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",西螺農場品市場股份有限公司,"=""5868949""",香菇,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/25,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞肉,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",雞丁,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",九層塔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",海帶芽,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",竟豪,"=""67910083""",魚丸,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",德峰行糧食有限公司,"=""99-661009-00""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",毅興米行,"=""69589877""",胚芽米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",宇勝食材,"=""28785755""",肉排,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",蒜泥,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",保證責任雲林縣饒平合作農場,"=""055846648""",豆芽菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",魚羹,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/26,好口味食品廠,"=""20154039""",文聰商行,"=""93830207""",大白菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",柴魚片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",味噌,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",肉圓,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",宇勝食材有限公司,"=""28785755""",雞腿,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",烏梅汁,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",莧菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",長江豆,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",當歸包,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",素肉片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆包,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",番茄醬,,,,ISO22000,"=""ISO22000"""
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",白醋,,,,ISO22000,"=""ISO22000"""
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",紫菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",小黑輪粒,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",肉片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆菊,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",金針菇,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",宇勝食材有限公司,"=""28785755""",煙燻薄火腿片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",宇勝食材有限公司,"=""28785755""",三色豆,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",番茄醬,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑絲,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/11,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",冬瓜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",大黃瓜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",油菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",煙燻厚火腿片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",筍乾,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",素肉,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",乾紫菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",彩椒,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",南瓜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",黑豆干,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",地瓜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",茄子,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",小黃瓜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",白蘿蔔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",宇勝食材有限公司,"=""28785755""",雞肉丸,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",筍絲,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",柴魚片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",絞肉,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",冬粉,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",黃豆芽,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",海帶芽,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/12,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",韓式辣椒粉,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",九層塔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",雞腿丁,,,,生產追溯-禽肉,"=""6117425876"""
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米酒,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",麻油,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",甜麵醬,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",洋蔥,,,,生產追溯-農產品,"=""1201002791"""
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",長江豆,,,,生產追溯-農產品,"=""1201002791"""
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",肉絲,,,,生產追溯-豬肉,"=""DE280417"""
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",筍片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",素排骨,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",馬鈴薯,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",番茄醬,,,,ISO22000,"=""ISO22000"""
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",白醋,,,,ISO22000,"=""ISO22000"""
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",優佳青果行,"=""13593575""",鳳梨,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",茄子,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,生產追溯-雞蛋,"=""5180004815"""
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",滷包,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",酸菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",杏鮑菇,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑絲,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",胡瓜,,,,生產追溯-農產品,"=""1201002791"""
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",蝦皮,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",金桔汁,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",金桔汁,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",大黃瓜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",照燒醬,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",柴魚片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",梅干,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",筍茸,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",肉片,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",油菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",耐隆菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",皇帝豆,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",素肉,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",白蘿蔔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",麵泡,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",大白菜,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",胚芽米,,,,,
臺南市,東區,臺南市東區私立德光中學,2018/06/14,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",翡翠,,,,,
